lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.412,0.54,0.496
2,0.233,0.41,0.322
3,0.152,0.306,0.224
4,0.154,0.224,0.192
5,0.158,0.161,0.17
6,0.156,0.113,0.148
7,0.123,0.08,0.105
8,0.111,0.058,0.078
9,0.073,0.045,0.03
10,0.101,0.04,0.041
11,0.11,0.04,0.039
12,0.092,0.044,0.018
13,0.066,0.052,-0.007
14,0.102,0.061,0.02
15,0.07,0.072,-0.006
16,0.086,0.082,0.008
17,0.083,0.092,0.006
18,0.079,0.101,0.007
19,0.054,0.109,-0.005
20,0.087,0.115,0.033
21,0.096,0.12,0.054
22,0.097,0.122,0.075
23,0.078,0.123,0.075
24,0.078,0.122,0.089
25,0.093,0.119,0.123
26,0.091,0.102,0.151
27,0.079,0.097,0.172
28,0.089,0.095,0.204
29,0.113,0.095,0.24
30,0.129,0.094,0.25
31,0.129,0.093,0.232
32,0.101,0.09,0.182
33,0.123,0.089,0.172
34,0.098,0.087,0.124
35,0.083,0.088,0.09
36,0.064,0.086,0.059
37,0.057,0.082,0.039
38,0.065,0.078,0.03
39,0.07,0.076,0.021
40,0.07,0.074,0.009
41,0.041,0.071,-0.02
42,0.074,0.068,0.005
43,0.035,0.066,-0.031
44,0.043,0.064,-0.027
45,0.067,0.063,-0.009
46,0.085,0.062,0.006
47,0.069,0.061,-0.005
48,0.067,0.06,-0.002
49,0.053,0.059,-0.005
50,0.092,0.059,0.042
51,0.084,0.059,0.051
52,0.076,0.058,0.062
53,0.051,0.058,0.062
54,0.052,0.058,0.08
55,0.044,0.059,0.096
56,0.044,0.06,0.123
57,0.027,0.058,0.134
58,0.062,0.057,0.181
59,0.061,0.055,0.189
60,0.089,0.053,0.2
61,0.068,0.052,0.161
62,0.041,0.052,0.113
63,0.042,0.053,0.086
64,0.034,0.053,0.054
65,0.072,0.052,0.068
66,0.044,0.05,0.031
67,0.03,0.05,0.007
68,0.038,0.049,0.001
69,0.037,0.049,-0.012
70,0.054,0.049,-0.008
71,0.043,0.049,-0.02
72,0.046,0.047,-0.019
73,0.059,0.045,-0.008
74,0.053,0.044,-0.015
75,0.076,0.044,-0.0
76,0.058,0.042,-0.015
77,0.048,0.04,-0.02
78,0.03,0.039,-0.03
79,0.02,0.038,-0.027
80,0.038,0.036,0.001
81,0.071,0.035,0.045
82,0.035,0.035,0.029
83,0.011,0.036,0.026
84,0.001,0.036,0.039
85,0.004,0.036,0.065
86,0.008,0.033,0.091
87,0.036,0.03,0.136
88,0.04,0.027,0.148
89,0.036,0.025,0.14
90,0.025,0.024,0.115
91,0.016,0.02,0.088
92,0.03,0.017,0.078
93,0.04,0.015,0.062
94,0.023,0.014,0.026
95,0.036,0.014,0.023
96,0.042,0.013,0.016
97,0.001,0.011,-0.033
98,0.007,0.011,-0.036
99,-0.004,0.009,-0.054
100,-0.003,0.007,-0.062
101,-0.021,0.005,-0.076
102,-0.017,0.002,-0.074
103,0.012,-0.0,-0.051
104,-0.001,-0.003,-0.068
105,-0.023,-0.004,-0.088
106,-0.02,-0.005,-0.083
107,-0.025,-0.008,-0.082
108,-0.001,-0.01,-0.054
109,0.013,-0.011,-0.031
110,0.025,-0.011,-0.008
111,0.005,-0.01,-0.01
112,-0.006,-0.009,-0.004
113,-0.027,-0.008,-0.006
114,-0.002,-0.008,0.035
115,0.007,-0.008,0.064
116,-0.015,-0.007,0.065
117,-0.032,-0.006,0.066
118,-0.027,-0.006,0.075
119,-0.033,-0.007,0.062
120,0.011,-0.006,0.081
121,0.018,-0.006,0.069
122,-0.018,-0.007,0.017
123,0.006,-0.007,0.017
124,-0.017,-0.009,-0.015
125,-0.002,-0.01,-0.014
126,0.015,-0.013,-0.012
127,-0.011,-0.014,-0.047
128,-0.014,-0.013,-0.058
129,-0.023,-0.013,-0.074
130,-0.013,-0.014,-0.07
131,-0.01,-0.014,-0.069
132,-0.018,-0.015,-0.078
133,-0.029,-0.014,-0.091
134,-0.022,-0.014,-0.089
135,-0.028,-0.013,-0.094
136,-0.01,-0.013,-0.074
137,-0.007,-0.012,-0.067
138,-0.009,-0.012,-0.06
139,-0.013,-0.012,-0.053
140,-0.021,-0.012,-0.045
141,0.005,-0.014,-0.008
142,-0.003,-0.014,-0.002
143,-0.02,-0.013,0.001
144,-0.04,-0.011,0.006
145,-0.016,-0.009,0.046
146,0.008,-0.008,0.081
147,0.009,-0.008,0.09
148,0.022,-0.007,0.1
149,0.011,-0.007,0.079
150,-0.01,-0.005,0.046
151,-0.044,-0.004,-0.001
152,-0.024,-0.004,-0.005
153,0.01,-0.003,0.009
154,0.015,-0.002,0.002
155,0.012,0.0,-0.011
156,-0.011,0.001,-0.042
157,-0.016,0.001,-0.06
158,-0.024,0.001,-0.078
159,-0.024,0.001,-0.084
160,-0.007,0.0,-0.07
161,0.014,0.001,-0.053
162,0.032,-0.0,-0.039
163,0.03,-0.001,-0.041
164,-0.0,-0.002,-0.065
165,-0.002,-0.003,-0.067
166,-0.009,-0.003,-0.071
167,-0.007,-0.005,-0.064
168,-0.01,-0.007,-0.058
169,0.01,-0.009,-0.031
170,0.001,-0.008,-0.025
171,0.005,-0.007,-0.01
172,-0.021,-0.008,-0.022
173,-0.017,-0.009,-0.003
174,-0.029,-0.011,0.007
175,-0.026,-0.014,0.028
176,-0.026,-0.015,0.043
177,-0.018,-0.014,0.056
178,-0.032,-0.015,0.041
179,-0.026,-0.015,0.033
180,0.007,-0.016,0.049
181,0.006,-0.016,0.028
182,-0.008,-0.016,-0.0
183,-0.004,-0.016,-0.013
184,-0.005,-0.014,-0.025
185,-0.018,-0.01,-0.046
186,-0.002,-0.005,-0.045
187,-0.011,-0.002,-0.062
188,-0.015,0.001,-0.072
189,-0.007,0.002,-0.068
190,-0.0,0.003,-0.063
191,0.02,0.003,-0.046
192,-0.001,0.005,-0.062
193,-0.012,0.006,-0.071
194,-0.027,0.006,-0.085
195,0.012,0.006,-0.051
196,0.031,0.005,-0.032
197,0.019,0.003,-0.035
198,0.021,0.002,-0.023
199,0.018,0.001,-0.014
200,-0.01,-0.001,-0.025
201,0.013,-0.002,0.006
202,0.023,-0.003,0.027
203,-0.014,-0.004,0.015
204,-0.009,-0.004,0.037
205,-0.007,-0.005,0.054
206,-0.005,-0.006,0.068
207,-0.013,-0.008,0.065
208,-0.064,-0.009,0.013
209,-0.038,-0.009,0.022
210,-0.022,-0.009,0.018
211,0.008,-0.007,0.025
212,-0.003,-0.006,-0.0
213,0.016,-0.005,0.004
214,0.013,-0.003,-0.007
215,-0.003,-0.001,-0.033
216,-0.011,0.0,-0.052
217,0.0,0.002,-0.052
218,0.011,0.004,-0.048
219,0.008,0.007,-0.054
220,0.004,0.009,-0.06
221,0.018,0.011,-0.045
222,0.011,0.011,-0.047
223,0.025,0.012,-0.035
224,0.017,0.013,-0.04
225,0.002,0.012,-0.052
226,0.002,0.012,-0.046
227,0.027,0.011,-0.018
228,0.024,0.008,-0.01
229,0.02,0.005,-0.002
230,0.007,0.002,-0.003
231,-0.0,-0.001,0.002
232,-0.007,-0.003,0.012
233,-0.026,-0.005,0.016
234,-0.034,-0.006,0.028
235,-0.001,-0.007,0.07
236,-0.018,-0.008,0.068
237,0.001,-0.009,0.083
238,-0.008,-0.01,0.065
239,-0.018,-0.011,0.041
240,-0.019,-0.013,0.024
241,-0.026,-0.013,0.001
242,-0.014,-0.013,-0.005
243,0.01,-0.013,0.004
244,0.0,-0.012,-0.018
245,-0.018,-0.011,-0.046
246,-0.006,-0.009,-0.047
247,-0.018,-0.008,-0.065
248,-0.015,-0.005,-0.068
249,0.02,-0.004,-0.046
250,0.004,-0.003,-0.059
251,0.006,0.0,-0.052
252,0.019,0.004,-0.036
253,0.014,0.007,-0.04
254,-0.019,0.008,-0.068
255,-0.03,0.009,-0.073
256,-0.002,0.009,-0.044
257,0.028,0.01,-0.014
258,0.026,0.011,-0.006
259,0.009,0.013,-0.008
260,0.007,0.016,0.004
261,0.022,0.019,0.032
262,0.025,0.022,0.052
263,0.032,0.024,0.078
264,0.04,0.026,0.106
265,0.015,0.027,0.101
266,0.026,0.028,0.117
267,0.026,0.028,0.112
268,0.022,0.028,0.096
269,0.016,0.027,0.075
270,0.023,0.026,0.06
271,0.032,0.024,0.045
272,0.03,0.021,0.032
273,0.039,0.02,0.03
274,-0.001,0.019,-0.017
275,0.011,0.017,-0.023
276,0.022,0.015,-0.025
277,0.034,0.014,-0.024
278,0.041,0.011,-0.023
279,0.031,0.007,-0.034
280,0.006,0.004,-0.052
281,-0.014,0.004,-0.065
282,-0.016,0.005,-0.065
283,-0.016,0.005,-0.066
284,-0.022,0.005,-0.069
285,-0.032,0.006,-0.071
286,-0.006,0.006,-0.041
287,-0.004,0.007,-0.034
288,0.017,0.007,-0.005
289,0.027,0.006,0.018
290,0.015,0.007,0.024
291,0.027,0.008,0.054
292,0.023,0.01,0.072
293,0.005,0.012,0.079
294,0.035,0.013,0.124
295,0.037,0.014,0.14
296,0.024,0.016,0.131
297,-0.007,0.017,0.095
298,0.006,0.018,0.09
299,0.013,0.019,0.075
300,0.026,0.021,0.061
301,0.035,0.023,0.048
302,0.046,0.024,0.047
303,0.035,0.024,0.024
304,-0.001,0.022,-0.022
305,-0.029,0.021,-0.056
306,-0.004,0.021,-0.045
307,0.018,0.022,-0.034
308,0.029,0.023,-0.029
309,0.043,0.023,-0.018
310,0.053,0.024,-0.005
311,0.028,0.026,-0.024
312,0.035,0.027,-0.016
313,0.029,0.029,-0.021
314,-0.001,0.03,-0.041
315,0.023,0.03,-0.017
316,0.031,0.031,-0.002
317,0.06,0.032,0.032
318,0.044,0.033,0.031
319,0.043,0.035,0.045
320,0.028,0.037,0.05
321,0.035,0.039,0.075
322,0.03,0.04,0.095
323,0.031,0.042,0.12
324,0.054,0.045,0.16
325,0.049,0.046,0.165
326,0.057,0.047,0.164
327,0.041,0.047,0.131
328,0.033,0.046,0.102
329,0.027,0.043,0.073
330,0.01,0.043,0.038
331,0.04,0.044,0.048
332,0.067,0.045,0.057
333,0.059,0.046,0.038
334,0.062,0.047,0.026
335,0.054,0.046,0.008
336,0.062,0.045,0.006
337,0.053,0.043,-0.007
338,0.062,0.041,-0.001
339,0.057,0.039,-0.004
340,0.026,0.038,-0.027
341,0.011,0.038,-0.038
342,0.021,0.038,-0.028
343,0.014,0.038,-0.032
344,0.023,0.038,-0.019
345,0.027,0.036,-0.008
346,0.039,0.036,0.009
347,0.036,0.034,0.022
348,0.042,0.034,0.041
349,0.053,0.034,0.067
350,0.038,0.033,0.074
351,0.04,0.033,0.1
352,0.043,0.033,0.126
353,0.042,0.035,0.146
354,0.02,0.036,0.142
355,0.022,0.037,0.146
356,0.028,0.04,0.136
357,0.04,0.044,0.124
358,0.051,0.047,0.106
359,0.065,0.05,0.094
360,0.055,0.051,0.069
361,0.068,0.052,0.067
362,0.033,0.053,0.024
363,0.052,0.052,0.023
364,0.045,0.05,0.006
365,0.011,0.048,-0.031
366,0.045,0.047,-0.011
367,0.045,0.046,-0.016
368,0.062,0.044,-0.001
369,0.091,0.044,0.026
370,0.058,0.042,-0.001
371,0.058,0.041,0.002
372,0.043,0.04,-0.008
373,0.057,0.04,0.01
374,0.01,0.039,-0.023
375,0.019,0.036,-0.007
376,0.016,0.034,0.004
377,0.031,0.032,0.027
378,0.033,0.03,0.04
379,0.026,0.029,0.053
380,-0.011,0.027,0.045
381,-0.004,0.026,0.078
382,0.028,0.025,0.129
383,0.031,0.024,0.148
384,0.061,0.023,0.182
385,0.042,0.023,0.158
386,0.024,0.023,0.123
387,0.048,0.023,0.119
388,0.024,0.023,0.07
389,0.022,0.023,0.045
390,0.032,0.024,0.038
391,0.026,0.024,0.022
392,0.011,0.024,-0.005
393,0.012,0.024,-0.015
394,0.031,0.024,-0.009
395,0.003,0.023,-0.04
396,-0.004,0.022,-0.053
397,0.012,0.02,-0.042
398,0.048,0.016,-0.012
399,0.027,0.011,-0.028
400,-0.005,0.005,-0.053
