lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.467,0.547,0.504
2,0.238,0.407,0.28
3,0.133,0.296,0.164
4,0.112,0.21,0.13
5,0.118,0.145,0.126
6,0.118,0.097,0.12
7,0.124,0.065,0.119
8,0.091,0.045,0.077
9,0.09,0.034,0.065
10,0.094,0.031,0.062
11,0.099,0.034,0.064
12,0.115,0.04,0.08
13,0.096,0.049,0.062
14,0.071,0.06,0.038
15,0.067,0.071,0.033
16,0.075,0.081,0.039
17,0.094,0.09,0.057
18,0.073,0.097,0.038
19,0.063,0.103,0.033
20,0.074,0.106,0.048
21,0.053,0.107,0.037
22,0.058,0.105,0.051
23,0.058,0.102,0.059
24,0.054,0.096,0.062
25,0.037,0.089,0.052
26,0.069,0.07,0.09
27,0.055,0.059,0.095
28,0.074,0.053,0.128
29,0.085,0.049,0.147
30,0.091,0.048,0.151
31,0.039,0.047,0.094
32,0.029,0.046,0.068
33,0.051,0.043,0.07
34,0.071,0.04,0.078
35,0.027,0.038,0.032
36,0.016,0.035,0.015
37,0.027,0.033,0.013
38,0.02,0.031,-0.006
39,0.013,0.029,-0.02
40,-0.003,0.028,-0.037
41,0.025,0.029,-0.009
42,0.023,0.029,-0.006
43,0.025,0.028,-0.004
44,0.034,0.027,0.001
45,0.034,0.028,0.0
46,0.042,0.028,0.01
47,0.044,0.028,0.012
48,0.014,0.029,-0.014
49,0.03,0.029,0.005
50,0.045,0.03,0.022
51,0.058,0.031,0.046
52,0.03,0.031,0.03
53,-0.003,0.031,0.006
54,-0.0,0.031,0.015
55,0.022,0.03,0.042
56,0.056,0.028,0.086
57,0.067,0.027,0.113
58,0.053,0.026,0.114
59,0.031,0.024,0.098
60,0.031,0.02,0.093
61,-0.007,0.02,0.045
62,-0.002,0.019,0.03
63,0.002,0.017,0.017
64,0.006,0.015,0.01
65,0.008,0.013,0.005
66,0.014,0.013,0.002
67,0.006,0.013,-0.017
68,0.009,0.012,-0.023
69,-0.003,0.012,-0.038
70,0.012,0.012,-0.022
71,0.016,0.013,-0.013
72,0.012,0.013,-0.015
73,0.018,0.014,-0.01
74,0.031,0.015,0.002
75,0.04,0.015,0.01
76,0.018,0.014,-0.008
77,0.013,0.012,-0.011
78,0.008,0.012,-0.014
79,0.008,0.014,-0.011
80,0.022,0.016,0.007
81,0.021,0.018,0.013
82,0.016,0.018,0.016
83,0.0,0.016,0.009
84,-0.0,0.014,0.017
85,-0.006,0.011,0.024
86,0.034,0.009,0.075
87,0.021,0.009,0.075
88,0.015,0.008,0.078
89,0.003,0.007,0.066
90,-0.004,0.005,0.049
91,-0.006,0.003,0.029
92,0.006,-0.0,0.023
93,-0.004,-0.003,0.002
94,-0.023,-0.008,-0.024
95,-0.026,-0.011,-0.035
96,0.01,-0.014,-0.013
97,-0.004,-0.017,-0.036
98,0.012,-0.019,-0.028
99,-0.004,-0.02,-0.043
100,-0.024,-0.021,-0.062
101,-0.034,-0.023,-0.068
102,-0.051,-0.025,-0.08
103,-0.035,-0.026,-0.066
104,-0.018,-0.026,-0.049
105,-0.024,-0.025,-0.053
106,-0.015,-0.026,-0.043
107,-0.023,-0.025,-0.048
108,-0.031,-0.023,-0.051
109,-0.05,-0.021,-0.063
110,-0.056,-0.019,-0.064
111,-0.035,-0.016,-0.039
112,-0.022,-0.015,-0.024
113,0.0,-0.013,0.001
114,-0.0,-0.011,0.009
115,0.019,-0.008,0.04
116,0.031,-0.004,0.068
117,0.029,-0.001,0.08
118,0.02,0.001,0.078
119,-0.008,0.003,0.048
120,-0.01,0.006,0.032
121,-0.005,0.009,0.018
122,-0.008,0.009,0.001
123,-0.004,0.01,-0.006
124,0.008,0.009,-0.003
125,0.02,0.007,-0.002
126,0.019,0.006,-0.012
127,0.002,0.004,-0.034
128,0.003,0.004,-0.037
129,0.015,0.004,-0.025
130,0.012,0.004,-0.023
131,-0.026,0.004,-0.055
132,-0.004,0.004,-0.034
133,0.027,0.004,-0.007
134,0.032,0.004,-0.002
135,0.012,0.006,-0.018
136,-0.008,0.009,-0.035
137,0.003,0.012,-0.024
138,-0.012,0.016,-0.036
139,-0.022,0.019,-0.039
140,0.008,0.022,-0.005
141,0.029,0.023,0.019
142,0.021,0.024,0.018
143,0.021,0.024,0.023
144,0.04,0.024,0.051
145,0.051,0.025,0.076
146,0.049,0.027,0.09
147,0.046,0.028,0.098
148,0.04,0.03,0.092
149,0.052,0.03,0.095
150,0.045,0.03,0.069
151,0.022,0.03,0.031
152,0.015,0.029,0.013
153,0.016,0.027,0.006
154,0.015,0.026,-0.003
155,0.007,0.024,-0.017
156,0.013,0.021,-0.018
157,0.015,0.02,-0.021
158,0.012,0.018,-0.026
159,-0.0,0.016,-0.036
160,0.005,0.011,-0.028
161,0.005,0.007,-0.026
162,0.014,0.003,-0.017
163,0.029,0.001,-0.002
164,0.037,-0.0,0.006
165,0.001,0.001,-0.028
166,0.004,0.003,-0.026
167,0.003,0.003,-0.027
168,-0.002,0.004,-0.026
169,-0.018,0.005,-0.035
170,-0.014,0.007,-0.025
171,-0.0,0.01,-0.008
172,0.016,0.011,0.014
173,0.024,0.013,0.03
174,-0.007,0.014,0.013
175,0.005,0.014,0.039
176,0.009,0.012,0.059
177,0.019,0.012,0.075
178,0.015,0.012,0.067
179,0.023,0.012,0.059
180,0.016,0.011,0.035
181,0.022,0.012,0.026
182,0.023,0.012,0.016
183,0.042,0.011,0.028
184,0.052,0.011,0.03
185,0.017,0.011,-0.006
186,-0.01,0.011,-0.036
187,-0.022,0.012,-0.052
188,-0.011,0.012,-0.042
189,-0.012,0.012,-0.044
190,0.014,0.009,-0.018
191,0.017,0.008,-0.012
192,0.006,0.007,-0.019
193,-0.02,0.006,-0.045
194,-0.018,0.005,-0.044
195,-0.003,0.006,-0.032
196,0.019,0.006,-0.014
197,0.02,0.006,-0.012
198,0.041,0.006,0.013
199,0.029,0.005,0.008
200,0.014,0.006,-0.0
201,0.002,0.008,-0.004
202,-0.0,0.009,0.003
203,0.01,0.01,0.023
204,0.003,0.011,0.03
205,0.009,0.012,0.05
206,0.008,0.012,0.063
207,0.013,0.011,0.071
208,-0.005,0.011,0.046
209,0.008,0.008,0.041
210,-0.0,0.004,0.017
211,-0.008,-0.001,-0.003
212,0.001,-0.004,-0.004
213,0.012,-0.006,-0.0
214,0.022,-0.008,0.006
215,-0.006,-0.009,-0.024
216,-0.018,-0.011,-0.041
217,-0.015,-0.014,-0.041
218,-0.005,-0.016,-0.03
219,-0.016,-0.017,-0.04
220,-0.006,-0.017,-0.028
221,-0.016,-0.016,-0.037
222,-0.028,-0.014,-0.049
223,-0.044,-0.014,-0.063
224,-0.034,-0.016,-0.058
225,-0.031,-0.017,-0.06
226,-0.022,-0.017,-0.053
227,-0.027,-0.017,-0.055
228,-0.016,-0.015,-0.038
229,-0.003,-0.013,-0.019
230,0.0,-0.01,-0.008
231,0.017,-0.007,0.016
232,-0.002,-0.004,0.006
233,0.022,-0.002,0.039
234,0.021,0.001,0.054
235,-0.001,0.003,0.05
236,-0.017,0.003,0.045
237,-0.016,0.004,0.043
238,-0.009,0.005,0.038
239,-0.006,0.006,0.023
240,0.021,0.005,0.033
241,0.013,0.003,0.016
242,-0.006,0.0,-0.008
243,-0.006,-0.003,-0.01
244,-0.006,-0.005,-0.014
245,-0.009,-0.007,-0.024
246,0.009,-0.01,-0.015
247,0.033,-0.013,0.004
248,0.018,-0.016,-0.012
249,-0.019,-0.018,-0.045
250,-0.031,-0.02,-0.055
251,-0.045,-0.021,-0.067
252,-0.056,-0.021,-0.077
253,-0.035,-0.02,-0.062
254,-0.041,-0.019,-0.072
255,-0.032,-0.018,-0.066
256,-0.034,-0.016,-0.063
257,-0.013,-0.015,-0.038
258,-0.006,-0.013,-0.023
259,0.008,-0.011,-0.0
260,0.001,-0.01,0.003
261,-0.028,-0.008,-0.016
262,-0.017,-0.007,0.002
263,0.003,-0.005,0.03
264,0.03,-0.002,0.07
265,0.035,0.002,0.087
266,0.017,0.004,0.074
267,-0.01,0.005,0.043
268,-0.011,0.005,0.028
269,0.007,0.006,0.029
270,0.021,0.007,0.031
271,0.014,0.008,0.017
272,0.011,0.008,0.008
273,0.005,0.006,-0.0
274,-0.012,0.004,-0.021
275,-0.005,0.001,-0.022
276,-0.018,-0.001,-0.042
277,0.007,-0.003,-0.023
278,0.0,-0.004,-0.031
279,-0.009,-0.005,-0.038
280,-0.013,-0.005,-0.041
281,-0.01,-0.005,-0.04
282,-0.011,-0.004,-0.04
283,-0.005,-0.004,-0.035
284,-0.004,-0.005,-0.037
285,0.014,-0.006,-0.02
286,-0.0,-0.006,-0.028
287,-0.023,-0.006,-0.042
288,-0.025,-0.005,-0.033
289,-0.003,-0.005,-0.004
290,0.014,-0.005,0.018
291,0.022,-0.006,0.03
292,0.006,-0.007,0.025
293,-0.013,-0.006,0.021
294,-0.016,-0.005,0.034
295,-0.005,-0.004,0.053
296,-0.002,-0.003,0.055
297,-0.002,-0.002,0.045
298,0.011,-0.001,0.044
299,-0.001,-0.0,0.019
300,-0.009,0.001,0.001
301,-0.01,0.003,-0.008
302,-0.013,0.004,-0.016
303,-0.007,0.004,-0.015
304,-0.008,0.005,-0.023
305,0.006,0.007,-0.016
306,0.009,0.008,-0.018
307,0.031,0.009,-0.001
308,0.013,0.011,-0.016
309,0.028,0.013,-0.004
310,0.024,0.015,-0.008
311,0.032,0.016,-0.0
312,0.014,0.018,-0.018
313,0.028,0.021,-0.006
314,0.025,0.025,-0.012
315,0.042,0.028,0.006
316,0.015,0.031,-0.009
317,0.023,0.031,0.011
318,0.005,0.031,0.006
319,0.009,0.03,0.018
320,0.013,0.03,0.025
321,0.03,0.03,0.046
322,0.037,0.029,0.063
323,0.027,0.027,0.068
324,0.041,0.025,0.092
325,0.041,0.024,0.096
326,0.056,0.024,0.104
327,0.028,0.024,0.068
328,0.024,0.024,0.051
329,0.03,0.024,0.044
330,0.035,0.024,0.038
331,0.02,0.025,0.019
332,0.012,0.023,0.007
333,0.013,0.021,-0.002
334,0.0,0.019,-0.022
335,-0.001,0.018,-0.03
336,-0.001,0.017,-0.031
337,-0.001,0.015,-0.033
338,-0.005,0.016,-0.037
339,0.029,0.015,-0.006
340,0.031,0.013,-0.004
341,0.061,0.012,0.026
342,0.031,0.014,0.0
343,0.04,0.015,0.005
344,0.014,0.017,-0.017
345,0.03,0.02,0.001
346,0.027,0.024,0.007
347,0.012,0.026,0.004
348,0.006,0.029,0.011
349,-0.012,0.032,0.002
350,-0.006,0.035,0.013
351,0.024,0.038,0.048
352,0.037,0.039,0.072
353,0.048,0.041,0.098
354,0.065,0.043,0.122
355,0.061,0.045,0.118
356,0.09,0.045,0.134
357,0.053,0.045,0.084
358,0.044,0.045,0.062
359,0.037,0.044,0.046
360,0.049,0.042,0.049
361,0.051,0.041,0.045
362,0.045,0.041,0.032
363,0.084,0.041,0.057
364,0.027,0.042,-0.004
365,0.009,0.042,-0.024
366,0.014,0.041,-0.021
367,0.032,0.038,-0.003
368,0.031,0.036,-0.0
369,0.038,0.032,0.009
370,0.027,0.03,-0.004
371,0.045,0.028,0.016
372,0.007,0.026,-0.019
373,0.024,0.024,-0.003
374,0.01,0.022,-0.014
375,0.035,0.021,0.019
376,0.024,0.022,0.02
377,0.021,0.023,0.027
378,0.027,0.025,0.039
379,0.034,0.027,0.047
380,0.038,0.029,0.055
381,0.044,0.031,0.072
382,0.042,0.033,0.085
383,0.039,0.036,0.094
384,0.045,0.038,0.104
385,0.012,0.04,0.068
386,0.02,0.042,0.062
387,0.025,0.044,0.051
388,0.041,0.045,0.054
389,0.049,0.046,0.051
390,0.054,0.047,0.048
391,0.054,0.046,0.041
392,0.044,0.046,0.021
393,0.047,0.044,0.016
394,0.027,0.042,-0.005
395,0.028,0.039,-0.006
396,0.039,0.035,0.007
397,0.066,0.031,0.035
398,0.048,0.025,0.022
399,0.015,0.019,-0.007
400,-0.015,0.012,-0.035
