lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.529,0.608,0.529
2,0.329,0.481,0.329
3,0.255,0.378,0.255
4,0.238,0.295,0.238
5,0.194,0.232,0.194
6,0.186,0.183,0.186
7,0.182,0.148,0.182
8,0.177,0.124,0.177
9,0.179,0.109,0.179
10,0.172,0.102,0.172
11,0.156,0.1,0.156
12,0.145,0.103,0.145
13,0.122,0.108,0.122
14,0.126,0.116,0.126
15,0.154,0.126,0.154
16,0.158,0.135,0.158
17,0.123,0.145,0.123
18,0.111,0.153,0.111
19,0.123,0.161,0.123
20,0.121,0.167,0.121
21,0.12,0.172,0.12
22,0.146,0.175,0.146
23,0.148,0.176,0.148
24,0.127,0.175,0.127
25,0.122,0.173,0.122
26,0.153,0.158,0.153
27,0.169,0.153,0.169
28,0.157,0.15,0.157
29,0.177,0.148,0.177
30,0.202,0.145,0.202
31,0.221,0.142,0.221
32,0.176,0.14,0.176
33,0.139,0.137,0.139
34,0.101,0.133,0.101
35,0.111,0.127,0.111
36,0.11,0.121,0.11
37,0.1,0.114,0.1
38,0.075,0.106,0.075
39,0.071,0.1,0.071
40,0.072,0.094,0.072
41,0.053,0.088,0.053
42,0.07,0.081,0.07
43,0.082,0.076,0.082
44,0.093,0.073,0.093
45,0.099,0.069,0.099
46,0.067,0.065,0.067
47,0.058,0.063,0.058
48,0.065,0.061,0.065
49,0.078,0.059,0.078
50,0.057,0.059,0.057
51,0.059,0.061,0.059
52,0.065,0.063,0.065
53,0.057,0.063,0.057
54,0.063,0.065,0.063
55,0.048,0.067,0.048
56,0.049,0.066,0.049
57,0.072,0.064,0.072
58,0.082,0.062,0.082
59,0.08,0.06,0.08
60,0.075,0.059,0.075
61,0.067,0.057,0.067
62,0.057,0.054,0.057
63,0.032,0.051,0.032
64,0.045,0.049,0.045
65,0.033,0.047,0.033
66,0.047,0.045,0.047
67,0.033,0.045,0.033
68,0.048,0.045,0.048
69,0.06,0.043,0.06
70,0.056,0.041,0.056
71,0.034,0.039,0.034
72,0.023,0.038,0.023
73,0.035,0.037,0.035
74,0.029,0.037,0.029
75,0.028,0.038,0.028
76,0.049,0.038,0.049
77,0.048,0.039,0.048
78,0.023,0.039,0.023
79,0.028,0.04,0.028
80,0.041,0.04,0.041
81,0.037,0.041,0.037
82,0.036,0.043,0.036
83,0.053,0.044,0.053
84,0.048,0.044,0.048
85,0.053,0.043,0.053
86,0.054,0.042,0.054
87,0.04,0.041,0.04
88,0.046,0.04,0.046
89,0.029,0.038,0.029
90,0.037,0.036,0.037
91,0.033,0.034,0.033
92,0.055,0.032,0.055
93,0.039,0.029,0.039
94,0.017,0.025,0.017
95,0.015,0.02,0.015
96,0.021,0.015,0.021
97,-0.003,0.011,-0.003
98,-0.013,0.008,-0.013
99,0.004,0.005,0.004
100,0.021,0.003,0.021
101,0.014,0.001,0.014
102,-0.005,-0.001,-0.005
103,0.0,-0.003,0.0
104,-0.006,-0.003,-0.006
105,-0.017,-0.003,-0.017
106,-0.003,-0.002,-0.003
107,0.002,0.0,0.002
108,-0.007,0.003,-0.007
109,-0.012,0.006,-0.012
110,-0.003,0.009,-0.003
111,-0.005,0.013,-0.005
112,0.022,0.016,0.022
113,0.027,0.019,0.027
114,0.008,0.02,0.008
115,0.027,0.023,0.027
116,0.047,0.025,0.047
117,0.051,0.027,0.051
118,0.038,0.027,0.038
119,0.039,0.028,0.039
120,0.03,0.028,0.03
121,0.018,0.027,0.018
122,0.023,0.026,0.023
123,0.029,0.023,0.029
124,0.035,0.021,0.035
125,0.032,0.018,0.032
126,0.017,0.013,0.017
127,0.007,0.01,0.007
128,0.014,0.006,0.014
129,-0.01,0.004,-0.01
130,-0.023,0.002,-0.023
131,-0.015,0.001,-0.015
132,-0.0,-0.001,-0.0
133,-0.006,-0.003,-0.006
134,-0.014,-0.004,-0.014
135,-0.011,-0.002,-0.011
136,0.012,-0.0,0.012
137,0.017,0.003,0.017
138,0.006,0.005,0.006
139,-0.009,0.008,-0.009
140,-0.013,0.012,-0.013
141,0.007,0.017,0.007
142,0.01,0.02,0.01
143,0.015,0.024,0.015
144,0.043,0.027,0.043
145,0.048,0.03,0.048
146,0.056,0.032,0.056
147,0.073,0.035,0.073
148,0.051,0.037,0.051
149,0.032,0.037,0.032
150,0.029,0.036,0.029
151,0.023,0.035,0.023
152,0.034,0.033,0.034
153,0.009,0.031,0.009
154,0.032,0.026,0.032
155,0.049,0.022,0.049
156,0.035,0.018,0.035
157,0.013,0.013,0.013
158,-0.011,0.009,-0.011
159,-0.006,0.005,-0.006
160,-0.001,0.001,-0.001
161,0.005,-0.002,0.005
162,-0.001,-0.005,-0.001
163,-0.015,-0.008,-0.015
164,-0.021,-0.01,-0.021
165,-0.017,-0.011,-0.017
166,-0.023,-0.011,-0.023
167,-0.015,-0.009,-0.015
168,0.004,-0.006,0.004
169,-0.01,-0.003,-0.01
170,-0.014,0.001,-0.014
171,-0.012,0.004,-0.012
172,0.007,0.006,0.007
173,0.011,0.007,0.011
174,0.007,0.009,0.007
175,-0.007,0.011,-0.007
176,0.025,0.012,0.025
177,0.045,0.014,0.045
178,0.043,0.015,0.043
179,0.038,0.017,0.038
180,0.013,0.018,0.013
181,0.02,0.016,0.02
182,0.017,0.013,0.017
183,0.01,0.01,0.01
184,0.014,0.007,0.014
185,-0.001,0.004,-0.001
186,-0.002,-0.001,-0.002
187,-0.001,-0.006,-0.001
188,-0.009,-0.009,-0.009
189,-0.014,-0.012,-0.014
190,-0.023,-0.013,-0.023
191,-0.045,-0.014,-0.045
192,-0.024,-0.015,-0.024
193,-0.01,-0.014,-0.01
194,-0.021,-0.013,-0.021
195,-0.004,-0.011,-0.004
196,-0.005,-0.008,-0.005
197,-0.017,-0.005,-0.017
198,-0.011,-0.002,-0.011
199,-0.005,0.002,-0.005
200,-0.008,0.006,-0.008
201,-0.019,0.01,-0.019
202,-0.005,0.012,-0.005
203,0.006,0.014,0.006
204,0.037,0.014,0.037
205,0.053,0.014,0.053
206,0.049,0.015,0.049
207,0.05,0.015,0.05
208,0.05,0.015,0.05
209,0.035,0.014,0.035
210,0.029,0.011,0.029
211,-0.002,0.009,-0.002
212,-0.019,0.006,-0.019
213,-0.017,0.002,-0.017
214,-0.015,-0.003,-0.015
215,-0.02,-0.008,-0.02
216,-0.026,-0.013,-0.026
217,-0.038,-0.017,-0.038
218,-0.034,-0.021,-0.034
219,-0.04,-0.025,-0.04
220,-0.027,-0.028,-0.027
221,-0.034,-0.03,-0.034
222,-0.034,-0.031,-0.034
223,-0.026,-0.03,-0.026
224,-0.004,-0.03,-0.004
225,-0.008,-0.029,-0.008
226,-0.014,-0.027,-0.014
227,-0.02,-0.025,-0.02
228,-0.033,-0.021,-0.033
229,-0.04,-0.017,-0.04
230,-0.035,-0.014,-0.035
231,-0.025,-0.012,-0.025
232,-0.02,-0.01,-0.02
233,-0.012,-0.01,-0.012
234,-0.001,-0.011,-0.001
235,-0.008,-0.012,-0.008
236,-0.001,-0.014,-0.001
237,0.012,-0.016,0.012
238,0.011,-0.017,0.011
239,-0.004,-0.018,-0.004
240,0.004,-0.02,0.004
241,-0.012,-0.024,-0.012
242,-0.029,-0.027,-0.029
243,-0.053,-0.031,-0.053
244,-0.063,-0.035,-0.063
245,-0.068,-0.039,-0.068
246,-0.063,-0.042,-0.063
247,-0.042,-0.044,-0.042
248,-0.041,-0.046,-0.041
249,-0.045,-0.047,-0.045
250,-0.041,-0.049,-0.041
251,-0.058,-0.051,-0.058
252,-0.068,-0.051,-0.068
253,-0.058,-0.051,-0.058
254,-0.041,-0.052,-0.041
255,-0.034,-0.052,-0.034
256,-0.042,-0.051,-0.042
257,-0.05,-0.049,-0.05
258,-0.06,-0.048,-0.06
259,-0.054,-0.046,-0.054
260,-0.048,-0.046,-0.048
261,-0.06,-0.045,-0.06
262,-0.058,-0.045,-0.058
263,-0.039,-0.044,-0.039
264,-0.013,-0.044,-0.013
265,-0.016,-0.045,-0.016
266,-0.035,-0.047,-0.035
267,-0.026,-0.05,-0.026
268,-0.045,-0.053,-0.045
269,-0.057,-0.055,-0.057
270,-0.079,-0.057,-0.079
271,-0.068,-0.059,-0.068
272,-0.069,-0.061,-0.069
273,-0.075,-0.063,-0.075
274,-0.077,-0.065,-0.077
275,-0.087,-0.068,-0.087
276,-0.068,-0.07,-0.068
277,-0.06,-0.071,-0.06
278,-0.045,-0.07,-0.045
279,-0.077,-0.068,-0.077
280,-0.078,-0.066,-0.078
281,-0.064,-0.065,-0.064
282,-0.044,-0.062,-0.044
283,-0.056,-0.058,-0.056
284,-0.055,-0.054,-0.055
285,-0.067,-0.05,-0.067
286,-0.064,-0.047,-0.064
287,-0.07,-0.044,-0.07
288,-0.033,-0.039,-0.033
289,-0.03,-0.035,-0.03
290,-0.019,-0.031,-0.019
291,-0.029,-0.028,-0.029
292,-0.024,-0.025,-0.024
293,-0.023,-0.023,-0.023
294,-0.002,-0.021,-0.002
295,0.003,-0.019,0.003
296,0.005,-0.017,0.005
297,-0.012,-0.016,-0.012
298,0.003,-0.016,0.003
299,-0.013,-0.016,-0.013
300,-0.031,-0.017,-0.031
301,-0.047,-0.017,-0.047
302,-0.044,-0.019,-0.044
303,-0.038,-0.021,-0.038
304,-0.022,-0.025,-0.022
305,-0.033,-0.026,-0.033
306,-0.034,-0.026,-0.034
307,-0.014,-0.027,-0.014
308,-0.0,-0.028,-0.0
309,-0.0,-0.028,-0.0
310,-0.003,-0.027,-0.003
311,-0.007,-0.026,-0.007
312,-0.044,-0.022,-0.044
313,-0.046,-0.017,-0.046
314,-0.039,-0.014,-0.039
315,-0.032,-0.009,-0.032
316,-0.028,-0.005,-0.028
317,-0.015,-0.001,-0.015
318,-0.002,0.002,-0.002
319,-0.011,0.005,-0.011
320,0.006,0.006,0.006
321,0.016,0.009,0.016
322,0.023,0.01,0.023
323,0.038,0.011,0.038
324,0.034,0.01,0.034
325,0.034,0.009,0.034
326,0.049,0.007,0.049
327,0.032,0.007,0.032
328,0.001,0.006,0.001
329,-0.014,0.005,-0.014
330,0.006,0.003,0.006
331,0.014,0.001,0.014
332,-0.016,-0.0,-0.016
333,-0.029,-0.003,-0.029
334,-0.023,-0.006,-0.023
335,-0.034,-0.009,-0.034
336,-0.042,-0.012,-0.042
337,-0.027,-0.015,-0.027
338,-0.013,-0.017,-0.013
339,-0.017,-0.017,-0.017
340,-0.006,-0.016,-0.006
341,0.019,-0.013,0.019
342,0.01,-0.01,0.01
343,-0.008,-0.006,-0.008
344,-0.021,-0.002,-0.021
345,-0.023,0.002,-0.023
346,0.012,0.006,0.012
347,0.022,0.011,0.022
348,0.019,0.017,0.019
349,0.012,0.021,0.012
350,0.022,0.025,0.022
351,0.011,0.028,0.011
352,0.041,0.03,0.041
353,0.045,0.032,0.045
354,0.048,0.034,0.048
355,0.042,0.035,0.042
356,0.038,0.035,0.038
357,0.056,0.033,0.056
358,0.037,0.033,0.037
359,0.028,0.031,0.028
360,0.028,0.028,0.028
361,0.029,0.025,0.029
362,0.009,0.023,0.009
363,0.006,0.021,0.006
364,0.002,0.019,0.002
365,0.008,0.016,0.008
366,0.015,0.012,0.015
367,0.029,0.007,0.029
368,0.023,0.003,0.023
369,0.012,0.0,0.012
370,-0.007,-0.0,-0.007
371,-0.018,0.001,-0.018
372,0.001,0.002,0.001
373,0.009,0.003,0.009
374,0.009,0.004,0.009
375,-0.014,0.007,-0.014
376,-0.021,0.01,-0.021
377,0.007,0.013,0.007
378,0.008,0.017,0.008
379,0.024,0.02,0.024
380,0.019,0.024,0.019
381,0.014,0.027,0.014
382,0.018,0.029,0.018
383,0.05,0.031,0.05
384,0.05,0.033,0.05
385,0.023,0.033,0.023
386,0.031,0.033,0.031
387,0.038,0.032,0.038
388,0.056,0.03,0.056
389,0.066,0.027,0.066
390,0.04,0.024,0.04
391,0.004,0.019,0.004
392,0.002,0.013,0.002
393,-0.005,0.007,-0.005
394,-0.029,-0.0,-0.029
395,-0.025,-0.008,-0.025
396,-0.022,-0.016,-0.022
397,-0.015,-0.025,-0.015
398,-0.027,-0.033,-0.027
399,-0.032,-0.041,-0.032
400,-0.047,-0.048,-0.047
