lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.531,0.619,0.556
2,0.343,0.491,0.372
3,0.259,0.389,0.287
4,0.25,0.309,0.271
5,0.255,0.247,0.269
6,0.254,0.202,0.257
7,0.244,0.17,0.237
8,0.204,0.149,0.192
9,0.17,0.138,0.152
10,0.154,0.133,0.129
11,0.149,0.134,0.12
12,0.169,0.139,0.138
13,0.156,0.146,0.124
14,0.136,0.156,0.106
15,0.149,0.165,0.119
16,0.175,0.175,0.144
17,0.186,0.184,0.153
18,0.186,0.192,0.153
19,0.194,0.198,0.164
20,0.204,0.203,0.179
21,0.205,0.206,0.189
22,0.18,0.207,0.174
23,0.18,0.206,0.183
24,0.156,0.204,0.17
25,0.172,0.2,0.194
26,0.207,0.186,0.233
27,0.2,0.181,0.232
28,0.193,0.179,0.231
29,0.151,0.179,0.193
30,0.161,0.18,0.202
31,0.156,0.179,0.193
32,0.176,0.176,0.204
33,0.176,0.172,0.198
34,0.163,0.17,0.18
35,0.144,0.167,0.156
36,0.159,0.164,0.159
37,0.17,0.162,0.16
38,0.158,0.16,0.142
39,0.165,0.158,0.141
40,0.175,0.157,0.145
41,0.178,0.157,0.147
42,0.147,0.156,0.119
43,0.154,0.154,0.128
44,0.156,0.153,0.129
45,0.133,0.152,0.106
46,0.155,0.151,0.127
47,0.143,0.149,0.119
48,0.163,0.148,0.137
49,0.163,0.146,0.139
50,0.141,0.145,0.122
51,0.137,0.145,0.126
52,0.137,0.143,0.134
53,0.126,0.141,0.133
54,0.129,0.138,0.145
55,0.154,0.138,0.175
56,0.141,0.137,0.168
57,0.122,0.138,0.154
58,0.129,0.136,0.165
59,0.155,0.135,0.192
60,0.131,0.133,0.167
61,0.125,0.133,0.156
62,0.141,0.134,0.164
63,0.138,0.133,0.154
64,0.139,0.134,0.149
65,0.135,0.135,0.137
66,0.134,0.135,0.127
67,0.135,0.134,0.124
68,0.13,0.135,0.114
69,0.124,0.136,0.103
70,0.136,0.136,0.11
71,0.129,0.137,0.102
72,0.147,0.136,0.119
73,0.142,0.136,0.116
74,0.126,0.134,0.101
75,0.13,0.132,0.102
76,0.126,0.13,0.099
77,0.139,0.129,0.112
78,0.126,0.128,0.102
79,0.113,0.126,0.091
80,0.133,0.125,0.116
81,0.138,0.123,0.127
82,0.149,0.121,0.145
83,0.123,0.119,0.129
84,0.119,0.118,0.132
85,0.103,0.115,0.122
86,0.112,0.114,0.132
87,0.106,0.112,0.13
88,0.087,0.109,0.116
89,0.094,0.107,0.124
90,0.11,0.105,0.135
91,0.089,0.102,0.108
92,0.087,0.1,0.101
93,0.103,0.098,0.109
94,0.117,0.097,0.116
95,0.12,0.097,0.112
96,0.112,0.098,0.1
97,0.092,0.098,0.076
98,0.105,0.099,0.084
99,0.096,0.099,0.072
100,0.082,0.099,0.055
101,0.098,0.1,0.071
102,0.094,0.1,0.067
103,0.104,0.101,0.078
104,0.083,0.101,0.058
105,0.091,0.101,0.066
106,0.099,0.101,0.072
107,0.096,0.1,0.07
108,0.1,0.098,0.076
109,0.11,0.097,0.089
110,0.105,0.095,0.088
111,0.137,0.095,0.123
112,0.096,0.094,0.091
113,0.105,0.094,0.105
114,0.115,0.096,0.12
115,0.116,0.097,0.124
116,0.086,0.098,0.1
117,0.065,0.101,0.084
118,0.072,0.104,0.094
119,0.081,0.106,0.102
120,0.085,0.108,0.101
121,0.107,0.11,0.114
122,0.098,0.111,0.099
123,0.108,0.113,0.103
124,0.107,0.113,0.098
125,0.12,0.113,0.105
126,0.128,0.114,0.112
127,0.124,0.114,0.103
128,0.151,0.114,0.125
129,0.135,0.114,0.104
130,0.129,0.115,0.098
131,0.129,0.116,0.099
132,0.137,0.117,0.108
133,0.126,0.118,0.099
134,0.11,0.118,0.083
135,0.109,0.117,0.081
136,0.097,0.116,0.071
137,0.093,0.114,0.069
138,0.102,0.112,0.08
139,0.099,0.109,0.08
140,0.081,0.106,0.067
141,0.097,0.104,0.085
142,0.111,0.102,0.102
143,0.092,0.102,0.087
144,0.098,0.101,0.096
145,0.104,0.1,0.106
146,0.113,0.1,0.12
147,0.125,0.1,0.138
148,0.119,0.1,0.134
149,0.125,0.102,0.135
150,0.103,0.104,0.106
151,0.106,0.107,0.104
152,0.087,0.109,0.081
153,0.081,0.111,0.072
154,0.094,0.111,0.081
155,0.114,0.112,0.099
156,0.102,0.113,0.085
157,0.121,0.114,0.1
158,0.13,0.114,0.104
159,0.125,0.113,0.095
160,0.118,0.112,0.089
161,0.117,0.11,0.09
162,0.112,0.108,0.086
163,0.104,0.106,0.079
164,0.082,0.104,0.058
165,0.092,0.101,0.065
166,0.111,0.099,0.085
167,0.121,0.098,0.096
168,0.111,0.095,0.09
169,0.109,0.093,0.09
170,0.09,0.092,0.073
171,0.074,0.091,0.061
172,0.083,0.09,0.073
173,0.059,0.088,0.054
174,0.075,0.085,0.074
175,0.07,0.082,0.074
176,0.083,0.079,0.091
177,0.089,0.077,0.1
178,0.074,0.075,0.085
179,0.062,0.075,0.068
180,0.062,0.074,0.062
181,0.073,0.073,0.068
182,0.077,0.073,0.069
183,0.084,0.071,0.073
184,0.084,0.069,0.071
185,0.086,0.067,0.072
186,0.071,0.064,0.056
187,0.068,0.062,0.05
188,0.075,0.059,0.053
189,0.06,0.057,0.037
190,0.045,0.057,0.022
191,0.052,0.057,0.03
192,0.056,0.056,0.035
193,0.048,0.055,0.027
194,0.034,0.054,0.012
195,0.033,0.052,0.011
196,0.064,0.052,0.04
197,0.067,0.053,0.047
198,0.06,0.053,0.043
199,0.04,0.055,0.027
200,0.038,0.057,0.028
201,0.04,0.058,0.033
202,0.052,0.059,0.048
203,0.054,0.06,0.052
204,0.068,0.062,0.071
205,0.07,0.065,0.079
206,0.082,0.067,0.096
207,0.083,0.07,0.099
208,0.081,0.072,0.094
209,0.09,0.073,0.095
210,0.084,0.074,0.085
211,0.068,0.075,0.066
212,0.078,0.074,0.073
213,0.069,0.073,0.061
214,0.069,0.072,0.06
215,0.066,0.071,0.055
216,0.072,0.07,0.057
217,0.072,0.069,0.053
218,0.064,0.067,0.043
219,0.052,0.064,0.03
220,0.048,0.061,0.026
221,0.059,0.059,0.039
222,0.063,0.057,0.044
223,0.052,0.055,0.032
224,0.076,0.053,0.054
225,0.07,0.053,0.048
226,0.041,0.053,0.024
227,0.034,0.054,0.022
228,0.036,0.054,0.026
229,0.056,0.055,0.048
230,0.069,0.054,0.062
231,0.041,0.055,0.039
232,0.059,0.056,0.059
233,0.049,0.057,0.054
234,0.05,0.057,0.061
235,0.066,0.056,0.083
236,0.073,0.057,0.094
237,0.052,0.058,0.072
238,0.042,0.058,0.058
239,0.055,0.058,0.066
240,0.079,0.057,0.085
241,0.073,0.057,0.076
242,0.088,0.056,0.085
243,0.07,0.056,0.063
244,0.059,0.056,0.05
245,0.043,0.057,0.031
246,0.027,0.057,0.011
247,0.031,0.057,0.013
248,0.047,0.056,0.026
249,0.045,0.057,0.022
250,0.058,0.056,0.036
251,0.061,0.055,0.038
252,0.073,0.055,0.05
253,0.064,0.056,0.04
254,0.061,0.057,0.037
255,0.045,0.058,0.023
256,0.047,0.058,0.03
257,0.058,0.059,0.047
258,0.083,0.06,0.074
259,0.041,0.06,0.038
260,0.047,0.06,0.048
261,0.07,0.06,0.074
262,0.094,0.059,0.1
263,0.081,0.06,0.093
264,0.071,0.063,0.089
265,0.061,0.065,0.083
266,0.04,0.066,0.065
267,0.033,0.065,0.057
268,0.064,0.064,0.083
269,0.072,0.064,0.089
270,0.081,0.063,0.093
271,0.068,0.063,0.073
272,0.051,0.063,0.051
273,0.055,0.063,0.051
274,0.054,0.063,0.046
275,0.059,0.064,0.045
276,0.066,0.064,0.049
277,0.053,0.064,0.035
278,0.065,0.063,0.043
279,0.062,0.062,0.04
280,0.084,0.06,0.061
281,0.07,0.061,0.048
282,0.09,0.062,0.067
283,0.081,0.063,0.058
284,0.073,0.063,0.05
285,0.058,0.064,0.038
286,0.038,0.065,0.026
287,0.022,0.066,0.015
288,0.056,0.066,0.052
289,0.072,0.067,0.07
290,0.084,0.068,0.088
291,0.084,0.069,0.092
292,0.055,0.071,0.072
293,0.053,0.074,0.075
294,0.078,0.076,0.105
295,0.075,0.078,0.106
296,0.081,0.078,0.11
297,0.079,0.078,0.106
298,0.082,0.079,0.106
299,0.075,0.08,0.097
300,0.084,0.08,0.1
301,0.102,0.081,0.108
302,0.107,0.081,0.105
303,0.091,0.081,0.085
304,0.063,0.08,0.052
305,0.063,0.08,0.048
306,0.086,0.08,0.066
307,0.097,0.079,0.074
308,0.095,0.077,0.072
309,0.079,0.076,0.057
310,0.071,0.074,0.051
311,0.05,0.072,0.032
312,0.052,0.071,0.033
313,0.051,0.071,0.031
314,0.07,0.071,0.049
315,0.067,0.071,0.049
316,0.075,0.07,0.063
317,0.061,0.069,0.056
318,0.053,0.068,0.054
319,0.074,0.068,0.082
320,0.086,0.067,0.101
321,0.08,0.068,0.099
322,0.061,0.068,0.087
323,0.07,0.067,0.101
324,0.073,0.066,0.108
325,0.079,0.066,0.115
326,0.092,0.067,0.123
327,0.079,0.068,0.108
328,0.067,0.068,0.094
329,0.055,0.068,0.078
330,0.058,0.07,0.074
331,0.07,0.072,0.076
332,0.061,0.073,0.06
333,0.066,0.073,0.058
334,0.074,0.073,0.059
335,0.08,0.073,0.062
336,0.054,0.074,0.035
337,0.062,0.076,0.042
338,0.069,0.078,0.049
339,0.076,0.08,0.055
340,0.077,0.081,0.056
341,0.094,0.082,0.072
342,0.096,0.083,0.075
343,0.091,0.084,0.07
344,0.081,0.085,0.062
345,0.083,0.084,0.069
346,0.115,0.083,0.105
347,0.114,0.082,0.109
348,0.089,0.082,0.092
349,0.058,0.082,0.072
350,0.059,0.08,0.081
351,0.075,0.077,0.099
352,0.069,0.073,0.097
353,0.078,0.07,0.111
354,0.072,0.067,0.108
355,0.068,0.064,0.103
356,0.067,0.061,0.099
357,0.064,0.057,0.091
358,0.053,0.055,0.077
359,0.027,0.054,0.048
360,0.035,0.051,0.046
361,0.05,0.049,0.05
362,0.063,0.049,0.057
363,0.06,0.05,0.046
364,0.036,0.052,0.018
365,0.046,0.053,0.024
366,0.045,0.056,0.023
367,0.067,0.058,0.044
368,0.07,0.059,0.048
369,0.061,0.061,0.04
370,0.041,0.064,0.022
371,0.059,0.067,0.039
372,0.055,0.069,0.037
373,0.088,0.068,0.069
374,0.116,0.07,0.099
375,0.082,0.072,0.073
376,0.06,0.074,0.06
377,0.062,0.075,0.07
378,0.088,0.076,0.102
379,0.098,0.076,0.119
380,0.079,0.077,0.104
381,0.066,0.076,0.095
382,0.061,0.076,0.093
383,0.078,0.075,0.113
384,0.085,0.074,0.121
385,0.05,0.072,0.085
386,0.048,0.07,0.077
387,0.052,0.067,0.078
388,0.054,0.065,0.075
389,0.071,0.061,0.084
390,0.061,0.058,0.064
391,0.072,0.055,0.065
392,0.058,0.051,0.045
393,0.052,0.048,0.034
394,0.04,0.044,0.019
395,0.043,0.041,0.021
396,0.059,0.039,0.038
397,0.043,0.037,0.025
398,0.009,0.036,-0.005
399,0.033,0.035,0.018
400,0.039,0.036,0.024
