lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.635,0.677,0.635
2,0.44,0.568,0.44
3,0.37,0.481,0.37
4,0.343,0.411,0.343
5,0.341,0.357,0.341
6,0.332,0.317,0.332
7,0.318,0.287,0.318
8,0.288,0.267,0.288
9,0.288,0.254,0.288
10,0.305,0.248,0.305
11,0.304,0.246,0.304
12,0.298,0.247,0.298
13,0.27,0.251,0.27
14,0.267,0.257,0.267
15,0.29,0.264,0.29
16,0.286,0.27,0.286
17,0.263,0.276,0.263
18,0.259,0.282,0.259
19,0.263,0.286,0.263
20,0.253,0.289,0.253
21,0.247,0.29,0.247
22,0.242,0.29,0.242
23,0.247,0.289,0.247
24,0.25,0.286,0.25
25,0.252,0.282,0.252
26,0.259,0.269,0.259
27,0.27,0.261,0.27
28,0.28,0.257,0.28
29,0.278,0.255,0.278
30,0.27,0.253,0.27
31,0.283,0.25,0.283
32,0.283,0.245,0.283
33,0.257,0.24,0.257
34,0.237,0.236,0.237
35,0.209,0.232,0.209
36,0.2,0.227,0.2
37,0.205,0.22,0.205
38,0.203,0.214,0.203
39,0.212,0.209,0.212
40,0.205,0.205,0.205
41,0.196,0.201,0.196
42,0.196,0.197,0.196
43,0.178,0.193,0.178
44,0.174,0.191,0.174
45,0.189,0.189,0.189
46,0.191,0.188,0.191
47,0.206,0.188,0.206
48,0.187,0.187,0.187
49,0.173,0.187,0.173
50,0.172,0.189,0.172
51,0.189,0.191,0.189
52,0.177,0.192,0.177
53,0.172,0.194,0.172
54,0.202,0.194,0.202
55,0.211,0.194,0.211
56,0.22,0.193,0.22
57,0.205,0.191,0.205
58,0.198,0.187,0.198
59,0.205,0.182,0.205
60,0.202,0.177,0.202
61,0.188,0.172,0.188
62,0.163,0.167,0.163
63,0.146,0.161,0.146
64,0.133,0.155,0.133
65,0.142,0.148,0.142
66,0.151,0.14,0.151
67,0.121,0.132,0.121
68,0.11,0.124,0.11
69,0.109,0.118,0.109
70,0.122,0.112,0.122
71,0.121,0.107,0.121
72,0.106,0.102,0.106
73,0.071,0.097,0.071
74,0.073,0.092,0.073
75,0.094,0.09,0.094
76,0.09,0.089,0.09
77,0.087,0.089,0.087
78,0.083,0.09,0.083
79,0.088,0.092,0.088
80,0.095,0.094,0.095
81,0.098,0.095,0.098
82,0.094,0.095,0.094
83,0.099,0.096,0.099
84,0.085,0.097,0.085
85,0.102,0.097,0.102
86,0.103,0.097,0.103
87,0.111,0.096,0.111
88,0.118,0.097,0.118
89,0.112,0.098,0.112
90,0.116,0.098,0.116
91,0.103,0.098,0.103
92,0.084,0.096,0.084
93,0.086,0.095,0.086
94,0.09,0.093,0.09
95,0.086,0.091,0.086
96,0.085,0.088,0.085
97,0.081,0.085,0.081
98,0.069,0.081,0.069
99,0.057,0.079,0.057
100,0.058,0.077,0.058
101,0.074,0.074,0.074
102,0.076,0.072,0.076
103,0.099,0.071,0.099
104,0.089,0.071,0.089
105,0.088,0.072,0.088
106,0.082,0.073,0.082
107,0.078,0.074,0.078
108,0.075,0.076,0.075
109,0.061,0.077,0.061
110,0.053,0.08,0.053
111,0.059,0.082,0.059
112,0.066,0.084,0.066
113,0.082,0.085,0.082
114,0.092,0.086,0.092
115,0.088,0.087,0.088
116,0.096,0.088,0.096
117,0.098,0.088,0.098
118,0.103,0.088,0.103
119,0.089,0.088,0.089
120,0.096,0.088,0.096
121,0.102,0.088,0.102
122,0.106,0.086,0.106
123,0.099,0.084,0.099
124,0.085,0.081,0.085
125,0.085,0.079,0.085
126,0.064,0.077,0.064
127,0.058,0.076,0.058
128,0.06,0.075,0.06
129,0.067,0.073,0.067
130,0.069,0.072,0.069
131,0.063,0.071,0.063
132,0.068,0.07,0.068
133,0.079,0.07,0.079
134,0.069,0.07,0.069
135,0.073,0.071,0.073
136,0.087,0.074,0.087
137,0.082,0.078,0.082
138,0.054,0.083,0.054
139,0.066,0.088,0.066
140,0.078,0.092,0.078
141,0.097,0.097,0.097
142,0.093,0.102,0.093
143,0.092,0.106,0.092
144,0.108,0.109,0.108
145,0.128,0.112,0.128
146,0.15,0.115,0.15
147,0.135,0.117,0.135
148,0.139,0.118,0.139
149,0.13,0.118,0.13
150,0.117,0.118,0.117
151,0.122,0.117,0.122
152,0.12,0.116,0.12
153,0.11,0.114,0.11
154,0.105,0.111,0.105
155,0.12,0.108,0.12
156,0.107,0.105,0.107
157,0.102,0.102,0.102
158,0.092,0.099,0.092
159,0.086,0.096,0.086
160,0.067,0.093,0.067
161,0.07,0.09,0.07
162,0.073,0.087,0.073
163,0.089,0.085,0.089
164,0.086,0.084,0.086
165,0.081,0.084,0.081
166,0.087,0.084,0.087
167,0.103,0.084,0.103
168,0.093,0.084,0.093
169,0.079,0.085,0.079
170,0.072,0.086,0.072
171,0.071,0.086,0.071
172,0.08,0.085,0.08
173,0.083,0.084,0.083
174,0.089,0.082,0.089
175,0.1,0.081,0.1
176,0.1,0.08,0.1
177,0.104,0.078,0.104
178,0.091,0.075,0.091
179,0.069,0.072,0.069
180,0.054,0.068,0.054
181,0.049,0.064,0.049
182,0.06,0.058,0.06
183,0.059,0.054,0.059
184,0.049,0.049,0.049
185,0.04,0.043,0.04
186,0.018,0.038,0.018
187,0.024,0.034,0.024
188,0.036,0.031,0.036
189,0.024,0.027,0.024
190,0.026,0.025,0.026
191,0.021,0.024,0.021
192,0.035,0.023,0.035
193,0.03,0.022,0.03
194,0.02,0.021,0.02
195,0.022,0.022,0.022
196,0.02,0.024,0.02
197,0.013,0.026,0.013
198,0.01,0.028,0.01
199,0.005,0.031,0.005
200,0.02,0.032,0.02
201,0.035,0.033,0.035
202,0.045,0.034,0.045
203,0.042,0.033,0.042
204,0.042,0.032,0.042
205,0.041,0.03,0.041
206,0.038,0.028,0.038
207,0.032,0.025,0.032
208,0.048,0.022,0.048
209,0.045,0.018,0.045
210,0.024,0.013,0.024
211,0.007,0.008,0.007
212,0.005,0.004,0.005
213,-0.009,-0.001,-0.009
214,-0.015,-0.006,-0.015
215,-0.027,-0.012,-0.027
216,-0.026,-0.017,-0.026
217,-0.03,-0.021,-0.03
218,-0.038,-0.025,-0.038
219,-0.047,-0.03,-0.047
220,-0.048,-0.034,-0.048
221,-0.036,-0.038,-0.036
222,-0.045,-0.04,-0.045
223,-0.04,-0.042,-0.04
224,-0.038,-0.043,-0.038
225,-0.038,-0.042,-0.038
226,-0.047,-0.041,-0.047
227,-0.039,-0.041,-0.039
228,-0.025,-0.039,-0.025
229,-0.027,-0.038,-0.027
230,-0.033,-0.036,-0.033
231,-0.029,-0.034,-0.029
232,-0.036,-0.032,-0.036
233,-0.028,-0.029,-0.028
234,-0.025,-0.028,-0.025
235,-0.033,-0.027,-0.033
236,-0.032,-0.027,-0.032
237,-0.025,-0.027,-0.025
238,-0.027,-0.028,-0.027
239,-0.033,-0.029,-0.033
240,-0.041,-0.031,-0.041
241,-0.044,-0.033,-0.044
242,-0.022,-0.037,-0.022
243,-0.027,-0.04,-0.027
244,-0.03,-0.044,-0.03
245,-0.049,-0.047,-0.049
246,-0.057,-0.05,-0.057
247,-0.045,-0.054,-0.045
248,-0.043,-0.057,-0.043
249,-0.048,-0.059,-0.048
250,-0.056,-0.06,-0.056
251,-0.057,-0.061,-0.057
252,-0.08,-0.062,-0.08
253,-0.063,-0.062,-0.063
254,-0.081,-0.062,-0.081
255,-0.078,-0.061,-0.078
256,-0.077,-0.06,-0.077
257,-0.078,-0.058,-0.078
258,-0.074,-0.057,-0.074
259,-0.057,-0.056,-0.057
260,-0.047,-0.054,-0.047
261,-0.055,-0.052,-0.055
262,-0.044,-0.05,-0.044
263,-0.04,-0.048,-0.04
264,-0.028,-0.047,-0.028
265,-0.024,-0.045,-0.024
266,-0.027,-0.043,-0.027
267,-0.036,-0.042,-0.036
268,-0.039,-0.042,-0.039
269,-0.029,-0.042,-0.029
270,-0.025,-0.042,-0.025
271,-0.041,-0.042,-0.041
272,-0.054,-0.042,-0.054
273,-0.062,-0.044,-0.062
274,-0.069,-0.046,-0.069
275,-0.046,-0.048,-0.046
276,-0.039,-0.051,-0.039
277,-0.061,-0.054,-0.061
278,-0.073,-0.055,-0.073
279,-0.058,-0.057,-0.058
280,-0.058,-0.057,-0.058
281,-0.045,-0.056,-0.045
282,-0.038,-0.054,-0.038
283,-0.054,-0.051,-0.054
284,-0.067,-0.047,-0.067
285,-0.051,-0.044,-0.051
286,-0.049,-0.041,-0.049
287,-0.033,-0.038,-0.033
288,-0.031,-0.034,-0.031
289,-0.037,-0.03,-0.037
290,-0.029,-0.027,-0.029
291,-0.011,-0.023,-0.011
292,-0.021,-0.019,-0.021
293,-0.029,-0.014,-0.029
294,-0.018,-0.01,-0.018
295,0.003,-0.007,0.003
296,0.016,-0.004,0.016
297,0.022,-0.001,0.022
298,0.021,0.002,0.021
299,0.015,0.004,0.015
300,0.007,0.006,0.007
301,-0.008,0.006,-0.008
302,0.001,0.005,0.001
303,-0.008,0.004,-0.008
304,-0.018,0.003,-0.018
305,-0.02,0.002,-0.02
306,-0.011,0.002,-0.011
307,0.007,0.001,0.007
308,0.025,-0.0,0.025
309,0.036,-0.001,0.036
310,0.026,0.0,0.026
311,0.003,0.002,0.003
312,-0.002,0.005,-0.002
313,0.003,0.007,0.003
314,0.01,0.01,0.01
315,-0.017,0.012,-0.017
316,-0.016,0.015,-0.016
317,-0.014,0.016,-0.014
318,0.013,0.018,0.013
319,0.005,0.021,0.005
320,0.006,0.024,0.006
321,0.027,0.028,0.027
322,0.037,0.03,0.037
323,0.056,0.031,0.056
324,0.069,0.031,0.069
325,0.064,0.031,0.064
326,0.049,0.031,0.049
327,0.046,0.03,0.046
328,0.042,0.03,0.042
329,0.034,0.029,0.034
330,0.027,0.028,0.027
331,0.017,0.028,0.017
332,0.01,0.027,0.01
333,0.014,0.024,0.014
334,-0.005,0.02,-0.005
335,-0.012,0.016,-0.012
336,0.01,0.015,0.01
337,0.012,0.013,0.012
338,0.025,0.013,0.025
339,0.034,0.012,0.034
340,0.022,0.012,0.022
341,0.028,0.013,0.028
342,0.004,0.015,0.004
343,-0.004,0.019,-0.004
344,-0.006,0.022,-0.006
345,0.014,0.025,0.014
346,0.037,0.03,0.037
347,0.042,0.035,0.042
348,0.042,0.04,0.042
349,0.037,0.044,0.037
350,0.039,0.048,0.039
351,0.048,0.052,0.048
352,0.053,0.055,0.053
353,0.071,0.059,0.071
354,0.078,0.061,0.078
355,0.088,0.062,0.088
356,0.107,0.061,0.107
357,0.091,0.061,0.091
358,0.049,0.06,0.049
359,0.011,0.058,0.011
360,0.028,0.056,0.028
361,0.06,0.054,0.06
362,0.053,0.051,0.053
363,0.047,0.049,0.047
364,0.051,0.047,0.051
365,0.04,0.043,0.04
366,0.029,0.039,0.029
367,0.055,0.037,0.055
368,0.052,0.036,0.052
369,0.044,0.035,0.044
370,0.027,0.035,0.027
371,0.02,0.035,0.02
372,0.026,0.035,0.026
373,0.015,0.036,0.015
374,0.003,0.037,0.003
375,0.018,0.037,0.018
376,0.022,0.04,0.022
377,0.042,0.042,0.042
378,0.057,0.043,0.057
379,0.061,0.045,0.061
380,0.057,0.045,0.057
381,0.047,0.045,0.047
382,0.048,0.044,0.048
383,0.056,0.042,0.056
384,0.058,0.04,0.058
385,0.044,0.036,0.044
386,0.032,0.032,0.032
387,0.011,0.027,0.011
388,0.021,0.021,0.021
389,0.016,0.014,0.016
390,-0.01,0.007,-0.01
391,-0.029,-0.0,-0.029
392,-0.012,-0.007,-0.012
393,0.001,-0.014,0.001
394,-0.005,-0.019,-0.005
395,-0.021,-0.024,-0.021
396,-0.031,-0.026,-0.031
397,-0.027,-0.025,-0.027
398,-0.016,-0.021,-0.016
399,0.002,-0.013,0.002
400,-0.015,-0.0,-0.015
