gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,157,6.57214164733887,39.7480812072754,116.451950073242,3670144,2410,75,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-02 17:00:10.975098,90.44413343570461,67.79944558838918,55.08205479727185,0.02265153384638818,1.0,-67.75,3.3166247903554,-67.99,8.218,11.1282,15.5037,0.731,6.7606,4.804,4.178952535195073,7
101101,npp,1474,2965,3.64208650588989,39.7502326965332,116.454376220703,3670144,1476,2389,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-02 18:40:51.590175,-73.07760825562153,45.03413063171399,38.80290146562108,0.0036496934676419884,17.0,44.99,1.5732132722552272,44.55,5.9773,8.963,15.5527,0.9075,4.7521,3.3054,3.204690190910031,7
101225,npp,777,2445,11.3171215057373,39.7539749145508,116.448822021484,3670144,777,1980,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-03 18:22:04.800441,-74.69861458188808,23.128442686835466,20.358016186111765,0.017441613554108903,14.0,23.09,1.0837787002826917,22.45,5.4885,8.6438,17.0499,0.9411,10.601,10.6501,10.168815314908295,7
101348,npp,69,1923,5.61272048950195,39.7502975463867,116.449630737305,3670144,69,1495,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-04 18:03:16.231653,100.54486960626187,6.389355348021675,5.656241364829833,0.04244543980752017,11.0,-6.44,1.0,-7.19,4.9746,8.0777,16.7695,1.007,5.6694,5.6521,4.480858585438975,7
101472,npp,2405,1396,23.1765289306641,39.7477684020996,116.44612121582,3670144,2405,1050,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-05 17:44:24.105765,97.9885507741751,33.83176657504693,29.544299827663806,0.0815626060853336,8.0,-33.86,1.2937979144666532,-34.36,5.6274,8.5956,15.6508,0.9463,19.4042,21.9328,19.68215770344534,7
101595,npp,1640,860,9.89651775360107,39.7475814819336,116.452415466309,3670144,1640,647,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-06 17:25:28.423300,94.642542588922,52.56410396262572,44.6875315262956,0.14222313034711498,5.0,-52.56,1.847645286154319,-52.925,7.5708,10.9275,14.5403,0.7444,7.5763,7.3669,3.4423884122666353,7
101604,npp,483,3633,12.2888059616089,39.752326965332,116.45125579834,3670144,486,2945,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-06 19:05:45.908043,-68.74143148932663,62.552687431651755,51.81610650351378,0.090560165425726,22.0,62.49,2.6065528283652384,62.24,7.4254,10.7225,15.4615,0.7586,8.7353,9.3226,6.823678637962059,7
101726,npp,2914,3135,10.4974451065063,39.7496910095215,116.449607849121,3670144,2916,2508,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-07 18:47:04.462687,-72.12250200438416,50.41402764122902,43.04639372860158,0.07450790820056905,19.0,50.36,1.7549928774784245,50.0,5.7752,8.4201,15.1676,0.9661,9.3181,10.1412,8.08522536073248,7
101848,npp,2242,2619,8.35604381561279,39.7521362304688,116.449516296387,3670144,2243,2114,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-08 18:28:19.458450,-75.08141366197286,31.480848841171532,27.549943796509833,0.052987609840147415,15.0,31.44,1.2365102219381485,30.86,5.4104,8.4173,14.1691,0.9664,8.0848,8.0752,6.613057461606833,7
102099,npp,799,1572,14.9783763885498,39.7475662231445,116.446594238281,3670144,798,1181,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-10 17:50:38.760287,97.03502945561051,25.649619553770997,22.54331988824326,0.017071281444380703,9.0,-25.65,1.1367971201176101,-26.265,6.1504,9.6887,15.9341,0.8396,12.7875,12.5755,12.104434276144705,7
102343,npp,2330,507,17.836124420166,39.7505073547363,116.447578430176,3670176,2329,308,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-12 17:12:47.369398,92.62143710379314,61.20258688982132,50.90860093253629,0.0004754726823476116,3.0,-61.18,2.5331140255951103,-61.45,7.3274,10.6265,16.7633,0.7655,10.9805,13.6532,13.6532,7
102351,npp,1275,3304,8.91451358795166,39.7524375915527,116.45108795166,3670144,1274,2651,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-12 18:53:15.529433,-70.61165071602316,55.03967488584348,46.54444134608341,0.006396692909561157,20.0,54.99,2.0682789409984763,54.63,6.459,9.1348,15.4122,0.8905,8.0278,7.9382,7.761689362205184,7
102473,npp,613,2791,15.3298511505127,39.7535095214844,116.446586608887,3670144,614,2246,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-13 18:34:32.294223,-74.06452536845428,38.739103036076,33.65987790678276,0.0015863838546810785,16.0,38.7,1.357151599901897,38.22,5.8064,9.1535,14.9036,0.8887,12.6853,13.623,13.579225251088946,7
102593,npp,2994,2274,9.03563976287842,39.752384185791,116.44947052002,3670176,2994,1829,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-14 18:15:45.499112,-77.04900408465463,13.85086856257702,12.24157546546026,8.278426778245373e-05,13.0,13.83,1.015504800579495,13.09,4.9538,7.9471,14.052,1.0236,9.2063,9.2486,9.2486,7
102714,npp,2259,1748,6.15982484817505,39.7513313293457,116.448547363281,3670176,2259,1331,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-15 17:56:55.144781,100.41419852734408,16.35425579115456,14.441428847097525,2.319942306632382e-09,10.0,-16.39,1.0442604737599883,-17.1,4.7865,7.7462,13.382,1.0501,6.6153,6.4685,6.4685,7
102835,npp,1512,1217,6.1197395324707,39.7499351501465,116.450782775879,3670176,1512,903,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-16 17:38:01.236547,96.68321696641368,41.02727986152289,35.54791399492281,9.37994885751048e-14,7.0,-41.04,1.4276677814245327,-41.49,6.3059,8.9317,17.9413,0.9107,6.1647,5.5734,5.5734,7
102844,npp,252,3958,8.34576797485352,39.7535438537598,116.450553894043,3670176,251,3147,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-16 19:18:06.266444,-66.49074832455084,68.36384518384197,55.423979733033995,3.349304076562682e-05,24.0,68.29,3.3166247903554,68.06,7.1307,9.8099,15.5218,0.8292,7.6929,6.9203,6.9203,7
103556,npp,2208,858,4.97048473358154,39.7481994628906,116.447738647461,3670176,2212,647,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-22 17:25:20.194128,94.33049757432426,52.619171724902145,44.73256077978603,2.3032756629452488e-21,5.0,-52.61,1.847645286154319,-52.925,7.5708,10.9275,14.5403,0.7444,4.9102,3.7,3.7,7
103802,npp,2807,2619,3.76543092727661,39.7474822998047,116.453727722168,3670176,2807,2114,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-24 18:28:11.235639,-74.77936918714111,31.482181213788348,27.55279953829096,7.0237747611029805e-19,15.0,31.44,1.2365102219381485,30.86,5.4104,8.4173,14.1691,0.9664,4.3723,3.6389,3.6389,7
103918,npp,2105,2099,3.63093447685242,39.7472457885742,116.450469970703,3670176,2105,1663,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-25 18:09:22.677400,-70.01752633368216,3.854258189291789,3.413296038884666,2.62951815798591e-17,12.0,3.77,1.0,3.08,4.9289,8.1344,13.7879,1.0,3.6309,3.6309,3.6309,7
104270,npp,2885,506,7.51229810714722,39.7524757385254,116.453895568848,3670176,2887,306,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-28 17:12:39.205488,92.8585344434707,61.21251123583888,50.91721546496188,7.715406161122564e-07,3.0,-61.2,2.5331140255951103,-61.45,7.3274,10.6265,16.7633,0.7655,6.905,5.7505,5.7505,7
104278,npp,1847,3304,9.13480854034424,39.7475166320801,116.45295715332,3686560,1847,2650,196611,3883171,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-28 18:53:07.366646,-70.85551350333833,55.03392379746607,46.542024990351884,3.419342746910632e-14,20.0,54.99,2.0682789409984763,54.63,6.459,9.1348,15.4122,0.8905,8.1344,8.1344,8.1344,7
104396,npp,1166,2790,5.68282079696655,39.7499923706055,116.449729919434,3686560,1165,2245,196611,3883171,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-29 18:34:22.367345,-73.27445925072627,38.701293608728456,33.62987856221313,1.379827703011974e-10,16.0,38.66,1.357151599901897,38.22,5.8064,9.1535,14.9036,0.8887,5.577,5.0501,5.0501,7
104513,npp,473,2272,8.36569023132324,39.7479858398438,116.4462890625,3670176,473,1827,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-04-30 18:15:35.588639,-75.31874816291946,13.755261658579293,12.157933517236504,2.7803015159712562e-06,13.0,13.72,1.015504800579495,13.09,4.9538,7.9471,14.052,1.0236,8.5466,8.5628,8.5628,7
132912,npp,717,493,13.3427639007568,39.7508392333984,116.44620513916,3670176,715,297,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-18 17:11:39.469538,92.43608103623174,61.500741940523255,51.1107668738509,5.000690107572407e-27,3.0,-61.47,2.5331140255951103,-61.45,7.3274,10.6265,16.7633,0.7655,9.2067,10.2136,10.2136,7
132912,npp,717,495,3.79468894004822,39.7502136230469,116.463943481445,3670176,715,297,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-18 17:11:39.469538,92.44719871589616,61.45913045984908,51.082746683943206,5.0015391462333365e-27,3.0,-61.43,2.5331140255951103,-61.45,7.3274,10.6265,16.7633,0.7655,5.4374,2.9048,2.9048,7
133469,npp,670,1734,10.1936330795288,39.7492485046387,116.446617126465,3670176,670,1319,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-21 17:55:47.332814,97.80039778159833,17.16191418857302,15.150104394061705,1.5664967805005276e-27,10.0,-17.16,1.0442604737599883,-17.1,4.7865,7.7462,13.382,1.0501,10.4781,10.7045,10.7045,7
133469,npp,670,1735,1.83311402797699,39.7480964660645,116.455360412598,3670176,670,1319,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-21 17:55:47.332814,97.79964548505401,17.107046230332948,15.101997600644388,1.5614450738542193e-27,10.0,-17.1,1.0442604737599883,-17.1,4.7865,7.7462,13.382,1.0501,2.4719,1.925,1.925,7
133648,npp,2996,1204,3.65847587585449,39.7514610290527,116.453659057617,3670176,2997,891,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-22 17:36:55.229538,96.91473214902297,41.523898359915094,35.955469039740294,6.341103371806183e-25,7.0,-41.52,1.4867838833500562,-41.49,6.3059,8.9317,17.9413,0.9107,4.5876,3.3319,3.3319,7
133660,npp,1740,3946,5.54672765731812,39.7536659240723,116.449172973633,3670176,1738,3140,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-22 19:17:00.261215,-66.57592451446787,68.16101422046553,55.30754638694916,7.417561661900161e-29,24.0,68.09,3.3166247903554,68.06,7.1307,9.8099,15.5218,0.8292,6.8489,4.5993,4.5993,7
133827,npp,2222,669,5.11909246444702,39.747932434082,116.452156066895,3670176,2220,450,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-23 17:17:57.788218,93.19780841740834,57.52824077103398,48.350075010190395,1.2082941906363888e-20,4.0,-57.5,2.2013981571160284,-57.48,7.954,10.3405,16.5563,0.7866,5.7625,4.0269,4.0269,7
133840,npp,1119,3456,6.28491592407227,39.7542381286621,116.44889831543,3670176,1124,2802,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-23 18:58:20.612538,-69.45672166796697,58.754712850923774,49.225854462299914,1.3147394606583556e-26,21.0,58.7,2.253202848596432,58.7,7.3407,10.5253,17.9694,0.7728,6.2524,4.8572,4.8572,7
133840,npp,1119,3458,3.81662750244141,39.7494468688965,116.465827941895,3670176,1124,2802,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-23 18:58:20.612538,-69.44648848835624,58.80127268820353,49.25859882435987,1.303485113825302e-26,21.0,58.75,2.253202848596432,58.7,7.3407,10.5253,17.9694,0.7728,5.1569,2.9496,2.9496,7
133840,npp,1120,3456,9.39259910583496,39.7476768493652,116.445777893066,3670176,1124,2802,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-23 18:58:20.612538,-69.41750119148895,58.7550082755605,49.22606229692516,1.314250557048097e-26,21.0,58.7,2.253202848596432,58.7,7.3407,10.5253,17.9694,0.7728,7.6316,7.2589,7.2589,7
133840,npp,1120,3458,3.81353712081909,39.7428779602051,116.46272277832,3670176,1124,2802,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-23 18:58:20.612538,-69.4073007867354,58.80161716445194,49.25884100312231,1.3029882409314057e-26,21.0,58.75,2.253202848596432,58.7,7.3407,10.5253,17.9694,0.7728,5.1556,2.9472,2.9472,7
134009,npp,1418,142,5.32440710067749,39.7490539550781,116.451484680176,3670176,1417,67,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-24 16:58:58.567773,90.49373318409675,68.03315226967067,55.223963965208945,5.0535797416668375e-15,1.0,-67.99,3.3166247903554,-67.99,8.218,11.1282,15.5037,0.731,6.3844,3.892,3.892,7
134009,npp,1418,144,6.04117345809937,39.748893737793,116.469017028809,3670176,1417,67,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-24 16:58:58.567773,90.50475971728942,68.00106592215005,55.20531747660679,4.9852207096451105e-15,1.0,-67.96,3.3166247903554,-67.99,8.218,11.1282,15.5037,0.731,6.6005,4.4159,4.4159,7
134023,npp,469,2952,4.90081310272217,39.7477264404297,116.447593688965,3670176,470,2380,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-24 18:39:39.185068,-73.12612401370323,44.57961688586014,38.4406121098086,1.6208320594181056e-22,17.0,44.55,1.5732132722552272,44.55,5.9773,8.963,15.5527,0.9075,5.5522,4.4477,4.4477,7
134023,npp,469,2953,3.45757293701172,39.7458114624023,116.455833435059,3670176,470,2380,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-24 18:39:39.185068,-73.12098498859136,44.61342660415475,38.46784233875025,1.6122871403671506e-22,17.0,44.58,1.5732132722552272,44.55,5.9773,8.963,15.5527,0.9075,4.6349,3.1379,3.1379,7
134755,npp,632,847,8.79674816131592,39.7525329589844,116.464683532715,3670144,633,638,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-28 17:24:16.134117,94.70255111110367,52.92444723245946,44.96342535657861,0.015693531775547127,5.0,-52.91,1.9513309067639726,-52.925,7.5708,10.9275,14.5403,0.7444,7.0424,6.5482,6.1151519637538625,7
134755,npp,633,847,7.6041088104248,39.7458076477051,116.463905334473,3670144,633,638,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-28 17:24:16.134117,94.65432820145256,52.92480501915411,44.963695363208764,0.01570073762223788,5.0,-52.91,1.9513309067639726,-52.925,7.5708,10.9275,14.5403,0.7444,6.4312,5.6604,5.227153125289485,7
134755,npp,633,845,14.0585632324219,39.7469024658203,116.446754455566,3670144,633,638,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-28 17:24:16.134117,94.64349001051329,52.978383314098785,45.004117805196444,0.015716738051193297,5.0,-52.96,1.9513309067639726,-52.925,7.5708,10.9275,14.5403,0.7444,9.7389,10.4651,10.031411608718368,7
134755,npp,632,845,9.86032199859619,39.7536315917969,116.44751739502,3670144,633,638,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-28 17:24:16.134117,94.69164349485135,52.97806948092855,45.003881094855586,0.015709540332474875,5.0,-52.96,1.9513309067639726,-52.925,7.5708,10.9275,14.5403,0.7444,7.5874,7.3399,6.9064102228991056,7
134766,npp,2552,3621,5.92062282562256,39.7480926513672,116.447372436523,3670176,2552,2937,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-28 19:04:33.620869,-68.71913508434548,62.30161939624473,51.654619204175,0.0002672909213078451,22.0,62.25,2.6065528283652384,62.24,7.4254,10.7225,15.4615,0.7586,6.2921,4.4915,4.4915,7
134929,npp,2910,317,10.6424646377563,39.7487678527832,116.451416015625,3670144,2907,170,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-29 17:05:16.917503,91.24858441618458,64.9760579237869,53.37592895156136,0.050853432935856126,2.0,-64.93,2.898275349237888,-64.93,8.3591,10.8176,15.9593,0.752,8.0739,8.0027,6.599448037075973,7
134943,npp,1910,3123,7.04154872894287,39.7485198974609,116.451782226562,3670144,1911,2500,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-29 18:45:52.196667,-72.04822677096092,50.03671714097721,42.75794012090345,0.01835401176886249,19.0,50.0,1.7549928774784245,50.0,5.7752,8.4201,15.1676,0.9661,7.3489,6.8026,6.296138556685575,7
135127,npp,1238,2606,8.77849674224854,39.7502975463867,116.452751159668,3670144,1239,2105,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-30 18:27:07.215500,-74.96771865368282,30.890635748449665,27.048414687732866,0.0720687853833704,15.0,30.86,1.2365102219381485,30.86,5.4104,8.4173,14.1691,0.9664,8.4265,8.4834,6.494730627721319,7
135317,npp,538,2086,10.8054418563843,39.7492065429688,116.449996948242,3670144,538,1651,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-08-31 18:08:18.678316,-66.8195006604265,3.1232754936893414,2.7660968443835934,0.1454684576674643,12.0,3.02,1.0,3.08,4.9289,8.1344,13.7879,1.0,10.8054,10.8054,6.791336701208007,7
135679,npp,2110,1024,6.81712436676025,39.7467002868652,116.450218200684,3670144,2108,752,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-02 17:30:32.708247,95.06529765117953,47.7170977675632,40.94075615216712,0.10431867963694488,6.0,-47.7,1.646109783506203,-47.64,6.9302,10.0239,17.8687,0.8115,6.1862,5.532,2.6534255652154575,7
135866,npp,1324,494,7.15392255783081,39.751335144043,116.463279724121,3670144,1323,296,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-03 17:11:35.275534,92.5100205502495,61.47294054256038,51.093535696007244,0.07937807067181384,3.0,-61.45,2.5331140255951103,-61.45,7.3274,10.6265,16.7633,0.7655,6.7635,5.4762,3.285837873929903,7
135866,npp,1324,493,5.58612155914307,39.7516479492188,116.454399108887,3670144,1323,296,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-03 17:11:35.275534,92.50440987716792,61.49377257180124,51.107563396940684,0.07937313807509605,3.0,-61.47,2.5331140255951103,-61.45,7.3274,10.6265,16.7633,0.7655,6.1446,4.2761,2.0858739842301697,7
135879,npp,274,3292,5.09571647644043,39.745735168457,116.452301025391,3670144,276,2638,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-03 18:52:05.216977,-71.21208417095424,54.72508961353978,46.31407188007911,0.08247988097042355,20.0,54.68,2.0682789409984763,54.63,6.459,9.1348,15.4122,0.8905,6.1815,4.5376,2.261646378157489,7
135879,npp,274,3293,7.21201705932617,39.7436065673828,116.460433959961,3670144,276,2638,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-03 18:52:05.216977,-71.20693270351595,54.7504280313829,46.332834794473094,0.08248071354199187,20.0,54.71,2.0682789409984763,54.63,6.459,9.1348,15.4122,0.8905,7.2047,6.4221,4.146123404139413,7
136066,npp,2683,2778,4.20768451690674,39.747615814209,116.44938659668,3670144,2682,2234,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-04 18:33:20.236301,-73.63303601681547,38.21026372899116,33.22177840343104,0.06611169294177448,16.0,38.18,1.357151599901897,38.22,5.8064,9.1535,14.9036,0.8887,4.4901,3.7392,1.9149109100226804,7
136256,npp,1991,2260,5.33535289764404,39.7509231567383,116.449295043945,3670144,1991,1816,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-05 18:14:33.479730,-75.80132397284096,13.052831408553155,11.539457686895306,0.048350899161137696,13.0,13.04,1.015504800579495,13.09,4.9538,7.9471,14.052,1.0236,5.5625,5.4611,4.126903068937573,7
136821,npp,2820,668,9.59547996520996,39.7481727600098,116.449485778809,3670144,2822,450,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-08 17:17:53.631771,93.69427204017288,57.547330812722045,48.364612909317216,0.008041809476214995,4.0,-57.52,2.2013981571160284,-57.48,7.954,10.3405,16.5563,0.7866,7.7959,7.5483,7.3263939401437534,7
137007,npp,1997,140,5.92694044113159,39.7510108947754,116.449417114258,3670144,1995,66,196611,3866755,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-09 16:58:52.639910,90.38114903140563,68.06397719275053,55.24321301001898,0.002042300647138481,1.0,-68.02,3.3166247903554,-67.99,8.218,11.1282,15.5037,0.731,6.5661,4.3324,4.276044662188432,7
137403,npp,2726,1908,4.053623199462891,39.7524299621582,116.449203491211,3670176,2726,1481,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-11 18:01:57.958678,96.99441782161229,7.325397243979207,6.484429705152289,0.0001346648072838982,11.0,-7.31,1.0,-7.19,4.9746,8.0777,16.7695,1.007,4.1103,4.0821,4.0821,7
137593,npp,1988,1381,2.41198587417603,39.7467384338379,116.45191192627,3670176,1988,1039,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-12 17:43:05.853851,97.43378313132305,34.494514947588144,30.106064227703797,6.632712617190135e-10,8.0,-34.49,1.2937979144666532,-34.36,5.6274,8.5956,15.6508,0.9463,3.3549,2.2825,2.2825,7
137780,npp,1220,845,4.53872728347778,39.7507171630859,116.461784362793,3670176,1222,636,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-13 17:24:10.209596,94.8887073905722,52.96911910697728,44.99637509632292,1.0571265663513034e-16,5.0,-52.96,1.9513309067639726,-52.925,7.5708,10.9275,14.5403,0.7444,4.8603,3.3786,3.3786,7
137780,npp,1220,844,5.58544301986694,39.7512855529785,116.453186035156,3670176,1222,636,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-13 17:24:10.209596,94.88321630042569,52.995956892545415,45.01661623434519,1.0517485062402777e-16,5.0,-52.99,1.9513309067639726,-52.925,7.5708,10.9275,14.5403,0.7444,5.3967,4.1577,4.1577,7
137794,npp,68,3621,5.99698448181152,39.7445220947266,116.460388183594,3670176,70,2935,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-13 19:04:27.696732,-68.87085281298259,62.303544051338804,51.65529055193684,3.35961522693216e-09,22.0,62.25,2.6065528283652384,62.24,7.4254,10.7225,15.4615,0.7586,6.3214,4.5495,4.5495,7
137972,npp,423,315,7.76988315582275,39.753173828125,116.448043823242,3670176,424,169,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-14 17:05:11.005676,91.76164202646397,64.99603043405048,53.38712311599099,7.503480400198615e-23,2.0,-64.97,2.898275349237888,-64.93,8.3591,10.8176,15.9593,0.752,7.0828,5.8426,5.8426,7
137972,npp,423,317,7.79798936843872,39.7527503967285,116.466079711914,3670176,424,169,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-14 17:05:11.005676,91.77320535320192,64.95888156300164,53.36379485733235,7.562193921009967e-23,2.0,-64.93,2.898275349237888,-64.93,8.3591,10.8176,15.9593,0.752,7.0925,5.8638,5.8638,7
137986,npp,2495,3120,4.47275495529175,39.7521705627441,116.447807312012,3670176,2499,2499,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-14 18:45:44.506370,-71.4582854853437,49.95200457444811,42.69176604644683,7.303388517644071e-17,19.0,49.91,1.7549928774784245,50.0,5.7752,8.4201,15.1676,0.9661,5.8852,4.321,4.321,7
138174,npp,1822,2603,5.9134202003479,39.7476768493652,116.446907043457,3670176,1821,2103,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-15 18:26:59.535201,-73.89376246244174,30.76256743404691,26.93868681792654,2.662177596423077e-24,15.0,30.73,1.2365102219381485,30.86,5.4104,8.4173,14.1691,0.9664,6.1094,5.7147,5.7147,7
138367,npp,1119,2083,5.60020303726196,39.7527809143066,116.446197509766,3670176,1119,1648,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-16 18:08:11.002257,-67.51364351120489,2.9623537305582928,2.623557967128695,2.535093579921135e-28,12.0,2.85,1.0,3.08,4.9289,8.1344,13.7879,1.0,5.6002,5.6002,5.6002,7
138367,npp,1119,2084,1.49094617366791,39.7514152526855,116.454719543457,3670176,1119,1648,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-16 18:08:11.002257,-67.71926607826998,3.0186051382975947,2.6733662074521107,2.5401756636698044e-28,12.0,2.91,1.0,3.08,4.9289,8.1344,13.7879,1.0,1.4909,1.4909,1.4909,7
138561,npp,374,1557,2.68534064292908,39.7464447021484,116.452369689941,3670176,374,1168,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-17 17:49:20.686582,98.2179115360866,26.381989007367785,23.176619254372348,6.602021417673466e-30,9.0,-26.39,1.1367971201176101,-26.265,6.1504,9.6887,15.9341,0.8396,1.9738,2.2545,2.2545,7
138757,npp,2687,1022,3.20648741722107,39.7494239807129,116.452590942383,3670176,2691,751,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-18 17:30:25.033985,95.36691304995807,47.771143814152495,40.98222259542367,7.440100285934991e-30,6.0,-47.77,1.646109783506203,-47.64,6.9302,10.0239,17.8687,0.8115,3.9928,2.602,2.602,7
138771,npp,1484,3783,5.18072509765625,39.7424011230469,116.463134765625,3670176,1482,3046,196611,3866787,8562,chn_beijing_62_86,39.75,116.45,62,86,chn_beijing,2012-09-18 19:10:37.183169,-67.69385404891175,65.39746606410039,53.64609955188691,8.368422000969438e-30,23.0,65.33,3.0,65.31,7.5077,10.3228,14.8796,0.788,6.4203,4.0824,4.0824,7
