lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.521,0.589,0.521
2,0.305,0.454,0.305
3,0.202,0.347,0.202
4,0.174,0.263,0.174
5,0.178,0.199,0.178
6,0.163,0.153,0.163
7,0.149,0.12,0.149
8,0.159,0.1,0.159
9,0.168,0.088,0.168
10,0.163,0.085,0.163
11,0.136,0.087,0.136
12,0.152,0.093,0.152
13,0.133,0.101,0.133
14,0.105,0.112,0.105
15,0.138,0.122,0.138
16,0.127,0.133,0.127
17,0.126,0.142,0.126
18,0.125,0.151,0.125
19,0.114,0.157,0.114
20,0.113,0.161,0.113
21,0.118,0.163,0.118
22,0.125,0.163,0.125
23,0.124,0.161,0.124
24,0.134,0.157,0.134
25,0.115,0.151,0.115
26,0.114,0.134,0.114
27,0.136,0.125,0.136
28,0.162,0.119,0.162
29,0.134,0.116,0.134
30,0.138,0.114,0.138
31,0.153,0.109,0.153
32,0.141,0.106,0.141
33,0.101,0.104,0.101
34,0.098,0.102,0.098
35,0.068,0.099,0.068
36,0.078,0.095,0.078
37,0.066,0.091,0.066
38,0.05,0.087,0.05
39,0.064,0.085,0.064
40,0.067,0.084,0.067
41,0.072,0.083,0.072
42,0.085,0.084,0.085
43,0.083,0.084,0.083
44,0.075,0.085,0.075
45,0.1,0.085,0.1
46,0.1,0.085,0.1
47,0.099,0.085,0.099
48,0.089,0.086,0.089
49,0.098,0.088,0.098
50,0.096,0.089,0.096
51,0.101,0.091,0.101
52,0.09,0.092,0.09
53,0.092,0.093,0.092
54,0.101,0.092,0.101
55,0.111,0.09,0.111
56,0.063,0.088,0.063
57,0.08,0.083,0.08
58,0.084,0.078,0.084
59,0.108,0.074,0.108
60,0.099,0.069,0.099
61,0.075,0.068,0.075
62,0.048,0.065,0.048
63,0.038,0.063,0.038
64,0.026,0.062,0.026
65,0.018,0.061,0.018
66,0.043,0.061,0.043
67,0.075,0.062,0.075
68,0.075,0.062,0.075
69,0.08,0.062,0.08
70,0.07,0.063,0.07
71,0.042,0.064,0.042
72,0.035,0.065,0.035
73,0.061,0.066,0.061
74,0.072,0.067,0.072
75,0.072,0.069,0.072
76,0.096,0.07,0.096
77,0.092,0.07,0.092
78,0.082,0.071,0.082
79,0.104,0.071,0.104
80,0.092,0.07,0.092
81,0.089,0.068,0.089
82,0.059,0.068,0.059
83,0.044,0.068,0.044
84,0.033,0.066,0.033
85,0.03,0.062,0.03
86,0.062,0.058,0.062
87,0.065,0.054,0.065
88,0.054,0.051,0.054
89,0.04,0.048,0.04
90,0.039,0.047,0.039
91,0.048,0.047,0.048
92,0.051,0.046,0.051
93,0.052,0.044,0.052
94,0.046,0.043,0.046
95,0.016,0.041,0.016
96,0.035,0.04,0.035
97,0.047,0.039,0.047
98,0.041,0.041,0.041
99,0.046,0.041,0.046
100,0.05,0.042,0.05
101,0.05,0.043,0.05
102,0.046,0.043,0.046
103,0.051,0.044,0.051
104,0.045,0.046,0.045
105,0.039,0.045,0.039
106,0.039,0.045,0.039
107,0.049,0.044,0.049
108,0.064,0.045,0.064
109,0.053,0.046,0.053
110,0.041,0.048,0.041
111,0.045,0.05,0.045
112,0.026,0.05,0.026
113,0.028,0.05,0.028
114,0.05,0.05,0.05
115,0.057,0.051,0.057
116,0.056,0.051,0.056
117,0.05,0.051,0.05
118,0.048,0.051,0.048
119,0.061,0.051,0.061
120,0.05,0.051,0.05
121,0.068,0.053,0.068
122,0.056,0.054,0.056
123,0.065,0.055,0.065
124,0.069,0.055,0.069
125,0.06,0.055,0.06
126,0.048,0.056,0.048
127,0.039,0.056,0.039
128,0.056,0.056,0.056
129,0.064,0.056,0.064
130,0.041,0.056,0.041
131,0.052,0.057,0.052
132,0.039,0.058,0.039
133,0.05,0.06,0.05
134,0.06,0.06,0.06
135,0.073,0.061,0.073
136,0.078,0.062,0.078
137,0.071,0.063,0.071
138,0.072,0.064,0.072
139,0.069,0.066,0.069
140,0.06,0.066,0.06
141,0.064,0.067,0.064
142,0.044,0.066,0.044
143,0.053,0.066,0.053
144,0.055,0.065,0.055
145,0.077,0.064,0.077
146,0.076,0.064,0.076
147,0.088,0.063,0.088
148,0.07,0.063,0.07
149,0.079,0.063,0.079
150,0.061,0.063,0.061
151,0.068,0.063,0.068
152,0.071,0.063,0.071
153,0.049,0.063,0.049
154,0.046,0.062,0.046
155,0.048,0.059,0.048
156,0.045,0.058,0.045
157,0.043,0.057,0.043
158,0.048,0.059,0.048
159,0.04,0.061,0.04
160,0.068,0.062,0.068
161,0.071,0.062,0.071
162,0.059,0.062,0.059
163,0.071,0.062,0.071
164,0.077,0.062,0.077
165,0.085,0.061,0.085
166,0.082,0.061,0.082
167,0.084,0.062,0.084
168,0.068,0.062,0.068
169,0.052,0.064,0.052
170,0.056,0.066,0.056
171,0.049,0.067,0.049
172,0.031,0.067,0.031
173,0.043,0.066,0.043
174,0.063,0.065,0.063
175,0.067,0.064,0.067
176,0.086,0.064,0.086
177,0.092,0.064,0.092
178,0.09,0.062,0.09
179,0.071,0.06,0.071
180,0.047,0.06,0.047
181,0.02,0.06,0.02
182,0.037,0.06,0.037
183,0.054,0.061,0.054
184,0.083,0.061,0.083
185,0.076,0.062,0.076
186,0.068,0.062,0.068
187,0.068,0.061,0.068
188,0.063,0.062,0.063
189,0.055,0.062,0.055
190,0.05,0.062,0.05
191,0.053,0.06,0.053
192,0.058,0.058,0.058
193,0.049,0.057,0.049
194,0.058,0.056,0.058
195,0.07,0.055,0.07
196,0.079,0.054,0.079
197,0.074,0.054,0.074
198,0.056,0.056,0.056
199,0.039,0.058,0.039
200,0.051,0.06,0.051
201,0.067,0.062,0.067
202,0.062,0.063,0.062
203,0.04,0.063,0.04
204,0.039,0.063,0.039
205,0.052,0.063,0.052
206,0.063,0.063,0.063
207,0.07,0.065,0.07
208,0.067,0.066,0.067
209,0.07,0.068,0.07
210,0.074,0.068,0.074
211,0.074,0.068,0.074
212,0.073,0.068,0.073
213,0.096,0.068,0.096
214,0.086,0.07,0.086
215,0.081,0.07,0.081
216,0.061,0.069,0.061
217,0.048,0.067,0.048
218,0.068,0.064,0.068
219,0.075,0.062,0.075
220,0.046,0.06,0.046
221,0.038,0.057,0.038
222,0.05,0.055,0.05
223,0.051,0.052,0.051
224,0.052,0.05,0.052
225,0.054,0.048,0.054
226,0.046,0.047,0.046
227,0.044,0.045,0.044
228,0.057,0.043,0.057
229,0.047,0.042,0.047
230,0.049,0.043,0.049
231,0.036,0.043,0.036
232,0.045,0.044,0.045
233,0.031,0.044,0.031
234,0.03,0.045,0.03
235,0.023,0.046,0.023
236,0.018,0.046,0.018
237,0.035,0.046,0.035
238,0.046,0.048,0.046
239,0.093,0.049,0.093
240,0.098,0.05,0.098
241,0.067,0.05,0.067
242,0.059,0.051,0.059
243,0.056,0.052,0.056
244,0.052,0.051,0.052
245,0.025,0.051,0.025
246,0.036,0.051,0.036
247,0.056,0.053,0.056
248,0.047,0.054,0.047
249,0.056,0.054,0.056
250,0.051,0.054,0.051
251,0.04,0.054,0.04
252,0.059,0.054,0.059
253,0.038,0.054,0.038
254,0.04,0.052,0.04
255,0.067,0.051,0.067
256,0.064,0.05,0.064
257,0.06,0.051,0.06
258,0.061,0.051,0.061
259,0.063,0.052,0.063
260,0.064,0.054,0.064
261,0.031,0.056,0.031
262,0.036,0.058,0.036
263,0.049,0.06,0.049
264,0.069,0.064,0.069
265,0.086,0.065,0.086
266,0.057,0.065,0.057
267,0.061,0.066,0.061
268,0.069,0.066,0.069
269,0.05,0.066,0.05
270,0.047,0.065,0.047
271,0.066,0.064,0.066
272,0.069,0.064,0.069
273,0.082,0.063,0.082
274,0.076,0.062,0.076
275,0.078,0.061,0.078
276,0.085,0.06,0.085
277,0.08,0.06,0.08
278,0.066,0.06,0.066
279,0.045,0.06,0.045
280,0.047,0.06,0.047
281,0.029,0.061,0.029
282,0.05,0.062,0.05
283,0.057,0.062,0.057
284,0.05,0.061,0.05
285,0.062,0.06,0.062
286,0.057,0.058,0.057
287,0.041,0.058,0.041
288,0.04,0.059,0.04
289,0.066,0.06,0.066
290,0.062,0.061,0.062
291,0.074,0.06,0.074
292,0.091,0.061,0.091
293,0.078,0.061,0.078
294,0.078,0.061,0.078
295,0.071,0.061,0.071
296,0.068,0.062,0.068
297,0.067,0.063,0.067
298,0.053,0.065,0.053
299,0.063,0.066,0.063
300,0.042,0.066,0.042
301,0.051,0.065,0.051
302,0.056,0.063,0.056
303,0.055,0.061,0.055
304,0.038,0.059,0.038
305,0.035,0.058,0.035
306,0.066,0.056,0.066
307,0.095,0.055,0.095
308,0.08,0.054,0.08
309,0.06,0.052,0.06
310,0.049,0.051,0.049
311,0.04,0.049,0.04
312,0.049,0.048,0.049
313,0.041,0.048,0.041
314,0.042,0.049,0.042
315,0.066,0.049,0.066
316,0.056,0.05,0.056
317,0.057,0.049,0.057
318,0.05,0.049,0.05
319,0.038,0.05,0.038
320,0.02,0.048,0.02
321,0.023,0.048,0.023
322,0.036,0.048,0.036
323,0.058,0.048,0.058
324,0.067,0.048,0.067
325,0.07,0.048,0.07
326,0.06,0.049,0.06
327,0.04,0.051,0.04
328,0.047,0.051,0.047
329,0.043,0.052,0.043
330,0.065,0.054,0.065
331,0.071,0.056,0.071
332,0.051,0.057,0.051
333,0.056,0.056,0.056
334,0.058,0.055,0.058
335,0.059,0.056,0.059
336,0.054,0.059,0.054
337,0.036,0.061,0.036
338,0.068,0.062,0.068
339,0.076,0.063,0.076
340,0.071,0.063,0.071
341,0.057,0.063,0.057
342,0.048,0.064,0.048
343,0.072,0.064,0.072
344,0.079,0.063,0.079
345,0.047,0.062,0.047
346,0.062,0.063,0.062
347,0.064,0.064,0.064
348,0.061,0.066,0.061
349,0.066,0.068,0.066
350,0.066,0.069,0.066
351,0.072,0.069,0.072
352,0.082,0.07,0.082
353,0.079,0.072,0.079
354,0.087,0.072,0.087
355,0.077,0.072,0.077
356,0.076,0.071,0.076
357,0.064,0.069,0.064
358,0.045,0.069,0.045
359,0.029,0.068,0.029
360,0.047,0.067,0.047
361,0.097,0.066,0.097
362,0.097,0.066,0.097
363,0.089,0.069,0.089
364,0.066,0.07,0.066
365,0.048,0.071,0.048
366,0.078,0.071,0.078
367,0.099,0.071,0.099
368,0.09,0.072,0.09
369,0.065,0.072,0.065
370,0.041,0.071,0.041
371,0.048,0.072,0.048
372,0.044,0.073,0.044
373,0.064,0.074,0.064
374,0.068,0.075,0.068
375,0.077,0.076,0.077
376,0.083,0.076,0.083
377,0.082,0.077,0.082
378,0.117,0.077,0.117
379,0.118,0.077,0.118
380,0.088,0.077,0.088
381,0.079,0.077,0.079
382,0.059,0.077,0.059
383,0.08,0.076,0.08
384,0.075,0.075,0.075
385,0.058,0.074,0.058
386,0.037,0.073,0.037
387,0.031,0.071,0.031
388,0.074,0.069,0.074
389,0.089,0.067,0.089
390,0.082,0.064,0.082
391,0.071,0.062,0.071
392,0.062,0.058,0.062
393,0.057,0.055,0.057
394,0.048,0.052,0.048
395,0.036,0.048,0.036
396,0.05,0.044,0.05
397,0.048,0.04,0.048
398,0.04,0.036,0.04
399,0.024,0.032,0.024
400,0.027,0.028,0.027
