lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.572,0.628,0.572
2,0.363,0.51,0.363
3,0.291,0.416,0.291
4,0.263,0.342,0.263
5,0.254,0.285,0.254
6,0.246,0.242,0.246
7,0.253,0.213,0.253
8,0.236,0.193,0.236
9,0.235,0.181,0.235
10,0.237,0.177,0.237
11,0.238,0.177,0.238
12,0.215,0.18,0.215
13,0.216,0.186,0.216
14,0.228,0.194,0.228
15,0.219,0.202,0.219
16,0.223,0.21,0.223
17,0.217,0.218,0.217
18,0.2,0.224,0.2
19,0.186,0.229,0.186
20,0.165,0.232,0.165
21,0.191,0.234,0.191
22,0.192,0.233,0.192
23,0.215,0.231,0.215
24,0.208,0.228,0.208
25,0.215,0.223,0.215
26,0.191,0.207,0.191
27,0.179,0.199,0.179
28,0.179,0.195,0.179
29,0.186,0.193,0.186
30,0.213,0.189,0.213
31,0.228,0.185,0.228
32,0.215,0.18,0.215
33,0.194,0.175,0.194
34,0.163,0.172,0.163
35,0.157,0.168,0.157
36,0.152,0.163,0.152
37,0.169,0.157,0.169
38,0.151,0.152,0.151
39,0.139,0.146,0.139
40,0.127,0.14,0.127
41,0.122,0.135,0.122
42,0.124,0.129,0.124
43,0.103,0.123,0.103
44,0.111,0.118,0.111
45,0.108,0.114,0.108
46,0.127,0.112,0.127
47,0.124,0.11,0.124
48,0.099,0.11,0.099
49,0.102,0.108,0.102
50,0.094,0.107,0.094
51,0.1,0.106,0.1
52,0.109,0.107,0.109
53,0.125,0.108,0.125
54,0.135,0.109,0.135
55,0.125,0.111,0.125
56,0.088,0.111,0.088
57,0.08,0.11,0.08
58,0.099,0.108,0.099
59,0.113,0.106,0.113
60,0.126,0.105,0.126
61,0.119,0.104,0.119
62,0.104,0.103,0.104
63,0.109,0.1,0.109
64,0.101,0.096,0.101
65,0.103,0.093,0.103
66,0.093,0.09,0.093
67,0.106,0.087,0.106
68,0.076,0.084,0.076
69,0.071,0.082,0.071
70,0.073,0.081,0.073
71,0.057,0.08,0.057
72,0.073,0.079,0.073
73,0.083,0.077,0.083
74,0.063,0.076,0.063
75,0.05,0.076,0.05
76,0.073,0.075,0.073
77,0.092,0.077,0.092
78,0.08,0.078,0.08
79,0.088,0.078,0.088
80,0.077,0.078,0.077
81,0.074,0.079,0.074
82,0.085,0.081,0.085
83,0.076,0.084,0.076
84,0.079,0.086,0.079
85,0.094,0.086,0.094
86,0.105,0.085,0.105
87,0.102,0.084,0.102
88,0.09,0.084,0.09
89,0.081,0.083,0.081
90,0.078,0.081,0.078
91,0.084,0.079,0.084
92,0.076,0.076,0.076
93,0.068,0.073,0.068
94,0.058,0.071,0.058
95,0.063,0.069,0.063
96,0.07,0.067,0.07
97,0.075,0.065,0.075
98,0.083,0.064,0.083
99,0.057,0.061,0.057
100,0.047,0.059,0.047
101,0.031,0.058,0.031
102,0.048,0.055,0.048
103,0.044,0.053,0.044
104,0.033,0.052,0.033
105,0.036,0.05,0.036
106,0.049,0.049,0.049
107,0.064,0.047,0.064
108,0.07,0.046,0.07
109,0.073,0.045,0.073
110,0.059,0.044,0.059
111,0.047,0.044,0.047
112,0.037,0.042,0.037
113,0.05,0.042,0.05
114,0.051,0.042,0.051
115,0.042,0.042,0.042
116,0.037,0.042,0.037
117,0.02,0.041,0.02
118,0.008,0.039,0.008
119,0.022,0.038,0.022
120,0.03,0.037,0.03
121,0.037,0.036,0.037
122,0.033,0.035,0.033
123,0.049,0.033,0.049
124,0.04,0.031,0.04
125,0.048,0.029,0.048
126,0.03,0.027,0.03
127,0.015,0.027,0.015
128,0.024,0.026,0.024
129,0.035,0.026,0.035
130,0.054,0.027,0.054
131,0.038,0.028,0.038
132,0.022,0.028,0.022
133,0.018,0.027,0.018
134,0.013,0.025,0.013
135,0.007,0.022,0.007
136,0.004,0.019,0.004
137,-0.009,0.018,-0.009
138,-0.005,0.016,-0.005
139,0.024,0.013,0.024
140,0.032,0.01,0.032
141,0.03,0.006,0.03
142,0.018,0.002,0.018
143,0.006,-0.001,0.006
144,0.01,-0.004,0.01
145,0.001,-0.007,0.001
146,-0.01,-0.009,-0.01
147,-0.013,-0.012,-0.013
148,-0.023,-0.014,-0.023
149,-0.021,-0.017,-0.021
150,-0.029,-0.019,-0.029
151,-0.034,-0.021,-0.034
152,-0.043,-0.024,-0.043
153,-0.042,-0.026,-0.042
154,-0.043,-0.029,-0.043
155,-0.021,-0.031,-0.021
156,-0.01,-0.035,-0.01
157,-0.017,-0.038,-0.017
158,-0.033,-0.04,-0.033
159,-0.049,-0.042,-0.049
160,-0.053,-0.043,-0.053
161,-0.049,-0.043,-0.049
162,-0.033,-0.043,-0.033
163,-0.028,-0.041,-0.028
164,-0.031,-0.038,-0.031
165,-0.036,-0.036,-0.036
166,-0.045,-0.036,-0.045
167,-0.043,-0.036,-0.043
168,-0.044,-0.035,-0.044
169,-0.043,-0.035,-0.043
170,-0.052,-0.036,-0.052
171,-0.043,-0.036,-0.043
172,-0.045,-0.037,-0.045
173,-0.056,-0.039,-0.056
174,-0.028,-0.04,-0.028
175,-0.019,-0.041,-0.019
176,-0.014,-0.043,-0.014
177,-0.027,-0.044,-0.027
178,-0.026,-0.045,-0.026
179,-0.033,-0.045,-0.033
180,-0.03,-0.044,-0.03
181,-0.055,-0.043,-0.055
182,-0.055,-0.043,-0.055
183,-0.058,-0.044,-0.058
184,-0.065,-0.046,-0.065
185,-0.061,-0.047,-0.061
186,-0.068,-0.047,-0.068
187,-0.072,-0.046,-0.072
188,-0.046,-0.046,-0.046
189,-0.035,-0.046,-0.035
190,-0.037,-0.047,-0.037
191,-0.051,-0.047,-0.051
192,-0.041,-0.046,-0.041
193,-0.023,-0.045,-0.023
194,-0.038,-0.043,-0.038
195,-0.025,-0.041,-0.025
196,-0.019,-0.039,-0.019
197,-0.029,-0.036,-0.029
198,-0.034,-0.032,-0.034
199,-0.031,-0.027,-0.031
200,-0.016,-0.023,-0.016
201,-0.043,-0.019,-0.043
202,-0.045,-0.015,-0.045
203,-0.046,-0.012,-0.046
204,-0.034,-0.01,-0.034
205,-0.015,-0.009,-0.015
206,0.007,-0.01,0.007
207,0.014,-0.01,0.014
208,0.007,-0.011,0.007
209,-0.006,-0.012,-0.006
210,-0.012,-0.014,-0.012
211,-0.015,-0.015,-0.015
212,0.007,-0.016,0.007
213,0.01,-0.015,0.01
214,-0.004,-0.015,-0.004
215,-0.004,-0.016,-0.004
216,-0.022,-0.016,-0.022
217,-0.018,-0.016,-0.018
218,-0.016,-0.016,-0.016
219,-0.02,-0.017,-0.02
220,-0.027,-0.018,-0.027
221,-0.048,-0.018,-0.048
222,-0.063,-0.019,-0.063
223,-0.038,-0.019,-0.038
224,-0.026,-0.018,-0.026
225,-0.037,-0.017,-0.037
226,-0.024,-0.017,-0.024
227,-0.002,-0.015,-0.002
228,0.018,-0.013,0.018
229,0.018,-0.01,0.018
230,0.01,-0.007,0.01
231,0.001,-0.004,0.001
232,0.015,-0.002,0.015
233,0.018,-0.0,0.018
234,0.004,0.002,0.004
235,-0.014,0.004,-0.014
236,-0.012,0.005,-0.012
237,-0.009,0.007,-0.009
238,-0.003,0.007,-0.003
239,0.005,0.007,0.005
240,0.012,0.007,0.012
241,0.014,0.006,0.014
242,0.018,0.005,0.018
243,0.02,0.003,0.02
244,-0.0,0.001,-0.0
245,-0.008,-0.002,-0.008
246,-0.015,-0.004,-0.015
247,-0.016,-0.005,-0.016
248,-0.012,-0.004,-0.012
249,0.005,-0.004,0.005
250,-0.0,-0.004,-0.0
251,-0.003,-0.003,-0.003
252,0.002,-0.0,0.002
253,0.006,0.002,0.006
254,0.003,0.003,0.003
255,0.003,0.006,0.003
256,0.002,0.008,0.002
257,-0.003,0.01,-0.003
258,0.003,0.012,0.003
259,0.027,0.014,0.027
260,0.02,0.017,0.02
261,0.013,0.02,0.013
262,0.021,0.022,0.021
263,0.014,0.026,0.014
264,0.035,0.029,0.035
265,0.036,0.033,0.036
266,0.052,0.037,0.052
267,0.06,0.039,0.06
268,0.042,0.041,0.042
269,0.024,0.042,0.024
270,0.037,0.043,0.037
271,0.044,0.043,0.044
272,0.05,0.044,0.05
273,0.058,0.046,0.058
274,0.046,0.047,0.046
275,0.047,0.046,0.047
276,0.035,0.046,0.035
277,0.041,0.045,0.041
278,0.041,0.045,0.041
279,0.046,0.044,0.046
280,0.057,0.044,0.057
281,0.05,0.045,0.05
282,0.047,0.045,0.047
283,0.031,0.046,0.031
284,0.049,0.046,0.049
285,0.057,0.046,0.057
286,0.046,0.046,0.046
287,0.031,0.047,0.031
288,0.031,0.049,0.031
289,0.04,0.052,0.04
290,0.048,0.054,0.048
291,0.064,0.056,0.064
292,0.057,0.056,0.057
293,0.064,0.056,0.064
294,0.066,0.056,0.066
295,0.058,0.059,0.058
296,0.055,0.06,0.055
297,0.064,0.062,0.064
298,0.072,0.062,0.072
299,0.08,0.061,0.08
300,0.065,0.06,0.065
301,0.054,0.059,0.054
302,0.05,0.059,0.05
303,0.058,0.059,0.058
304,0.048,0.059,0.048
305,0.055,0.058,0.055
306,0.066,0.057,0.066
307,0.074,0.055,0.074
308,0.057,0.053,0.057
309,0.052,0.052,0.052
310,0.043,0.05,0.043
311,0.019,0.049,0.019
312,0.037,0.049,0.037
313,0.058,0.05,0.058
314,0.06,0.052,0.06
315,0.066,0.055,0.066
316,0.066,0.056,0.066
317,0.05,0.057,0.05
318,0.027,0.058,0.027
319,0.043,0.06,0.043
320,0.071,0.062,0.071
321,0.081,0.065,0.081
322,0.085,0.067,0.085
323,0.074,0.069,0.074
324,0.062,0.071,0.062
325,0.059,0.072,0.059
326,0.072,0.074,0.072
327,0.068,0.076,0.068
328,0.079,0.078,0.079
329,0.104,0.079,0.104
330,0.1,0.08,0.1
331,0.106,0.08,0.106
332,0.085,0.08,0.085
333,0.072,0.08,0.072
334,0.069,0.08,0.069
335,0.057,0.08,0.057
336,0.06,0.081,0.06
337,0.073,0.084,0.073
338,0.084,0.085,0.084
339,0.089,0.085,0.089
340,0.114,0.085,0.114
341,0.091,0.085,0.091
342,0.071,0.085,0.071
343,0.081,0.087,0.081
344,0.086,0.09,0.086
345,0.097,0.093,0.097
346,0.097,0.097,0.097
347,0.099,0.1,0.099
348,0.102,0.103,0.102
349,0.108,0.106,0.108
350,0.085,0.111,0.085
351,0.112,0.114,0.112
352,0.141,0.118,0.141
353,0.139,0.122,0.139
354,0.141,0.125,0.141
355,0.111,0.128,0.111
356,0.115,0.13,0.115
357,0.118,0.13,0.118
358,0.118,0.13,0.118
359,0.132,0.131,0.132
360,0.133,0.132,0.133
361,0.15,0.132,0.15
362,0.177,0.133,0.177
363,0.155,0.134,0.155
364,0.133,0.134,0.133
365,0.127,0.134,0.127
366,0.115,0.132,0.115
367,0.124,0.13,0.124
368,0.133,0.129,0.133
369,0.103,0.128,0.103
370,0.114,0.127,0.114
371,0.129,0.126,0.129
372,0.12,0.124,0.12
373,0.117,0.123,0.117
374,0.121,0.123,0.121
375,0.142,0.123,0.142
376,0.125,0.123,0.125
377,0.118,0.123,0.118
378,0.116,0.123,0.116
379,0.126,0.124,0.126
380,0.133,0.124,0.133
381,0.132,0.124,0.132
382,0.117,0.124,0.117
383,0.111,0.123,0.111
384,0.135,0.123,0.135
385,0.121,0.122,0.121
386,0.103,0.121,0.103
387,0.102,0.119,0.102
388,0.12,0.117,0.12
389,0.139,0.114,0.139
390,0.126,0.111,0.126
391,0.107,0.108,0.107
392,0.103,0.104,0.103
393,0.102,0.099,0.102
394,0.091,0.094,0.091
395,0.095,0.088,0.095
396,0.085,0.082,0.085
397,0.048,0.075,0.048
398,0.059,0.067,0.059
399,0.065,0.06,0.065
400,0.063,0.051,0.063
