gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2390,162,25.0462036132812,39.8852615356445,116.505897521973,3670144,2391,78,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-02 17:00:09.195818,90.8133231382826,67.70991787282051,55.029751563099005,0.022583328220805787,1.0,-67.67,3.1865100272627664,-67.91,24.5939,30.1896,38.7308,0.7547,21.1694,18.9019,7
101101,npp,1452,2963,24.6746520996094,39.8897476196289,116.505012512207,3670144,1451,2388,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-02 18:40:48.031614,-72.71872087243962,44.97321067967392,38.754131675029335,0.003633726530027102,17.0,44.92,1.5732132722552272,44.52,19.9856,25.6266,32.7655,0.8891,22.1784,21.9372,7
101225,npp,756,2446,14.8671989440918,39.8876533508301,116.507911682129,3670144,756,1981,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-03 18:22:03.021162,-76.31245162867124,23.18548604094703,20.40759595589495,0.017349995022629704,14.0,23.14,1.0837787002826917,22.51,16.2198,21.8348,28.9675,1.0435,16.3545,15.5132,7
101348,npp,47,1924,31.8559017181396,39.8906707763672,116.507232666016,3670144,47,1496,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-04 18:03:12.673100,93.39483124149488,6.423000668889731,5.6860271506543585,0.042242277440069906,11.0,-6.38,1.0,-7.08,17.9453,25.4844,32.5308,0.894,29.155,28.4798,7
101595,npp,1619,864,30.3782253265381,39.8840980529785,116.511322021484,3670144,1620,650,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-06 17:25:26.644020,94.81508310651631,52.450139534586114,44.60132442784547,0.14158752596829896,5.0,-52.44,1.847645286154319,-52.8,23.1704,29.2561,35.8929,0.7788,23.3908,23.6574,7
101604,npp,461,3630,24.3853092193604,39.8872337341309,116.507186889648,3670144,459,2943,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-06 19:05:42.349534,-68.48798032518795,62.50257193531073,51.783252759000746,0.08998662446775495,22.0,62.43,2.6065528283652384,62.19,21.7377,26.6014,34.9164,0.8565,21.9333,20.8854,7
101726,npp,2892,3134,33.8996238708496,39.8849983215332,116.511032104492,3670144,2891,2507,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-07 18:47:00.904128,-71.32987392891586,50.38004368809908,43.020401694704546,0.07407063328554253,19.0,50.33,1.7549928774784245,49.94,19.7384,25.0809,33.4324,0.9084,27.8085,30.7945,7
101848,npp,2221,2619,22.0793876647949,39.8836441040039,116.50993347168,3670144,2220,2114,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-08 18:28:15.899934,-73.58606769164406,31.4886931680806,27.556772487977184,0.052700219658871686,15.0,31.44,1.2365102219381485,30.86,17.894,26.0278,33.5093,0.8754,19.5903,19.3272,7
102099,npp,777,1575,23.6831359863281,39.8884506225586,116.509353637695,3670144,777,1183,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-10 17:50:36.981053,97.55169558089722,25.495659991951516,22.41026492100785,0.016965263893081835,9.0,-25.5,1.1367971201176101,-26.14,17.7432,24.8962,32.6652,0.9151,21.7164,21.6734,7
102343,npp,2309,512,23.9946136474609,39.8861389160156,116.505744934082,3670176,2310,312,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-12 17:12:45.590117,92.74481432971274,61.10350250248173,50.841677747305475,0.0004719216110975072,3.0,-61.07,2.5331140255951103,-61.36,21.6107,28.3554,37.0577,0.8035,21.062,19.2797,7
102351,npp,1254,3303,16.2277984619141,39.8849754333496,116.50789642334,3670144,1255,2650,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-12 18:53:13.750152,-70.69705115671839,55.0091237255912,46.52203846566632,0.006361300561341802,20.0,54.96,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,18.1017,14.2691,7
102473,npp,591,2791,27.2257823944092,39.8894424438477,116.510894775391,3670144,594,2246,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-13 18:34:28.735662,-72.95123521211494,38.73820831976373,33.65932167966798,0.0015787294659506477,16.0,38.7,1.357151599901897,38.18,19.6113,25.3724,33.4103,0.898,24.1491,24.4478,7
102714,npp,2238,1750,21.6649208068848,39.8836860656738,116.510757446289,3670176,2237,1333,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-15 17:56:51.586272,97.45228425218265,16.27536450930418,14.372264672665867,2.4193926930172166e-09,10.0,-16.28,1.0442604737599883,-16.99,17.5495,24.6402,34.6091,0.9246,19.9343,20.0324,7
102835,npp,1491,1220,18.7939929962158,39.8856887817383,116.505294799805,3670176,1492,905,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-16 17:37:59.457274,96.91828513338415,40.91824994132049,35.45845545745946,8.249663069269096e-14,7.0,-40.93,1.4276677814245327,-41.38,21.7432,25.0916,35.391,0.908,18.3724,17.0652,7
102844,npp,231,3956,34.807991027832,39.8860740661621,116.512130737305,3670176,232,3145,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-16 19:18:04.487170,-66.5266994224496,68.32862813402669,55.40389952375916,3.397637761307584e-05,24.0,68.25,3.3166247903554,68.01,23.3506,28.2665,34.808,0.806,24.7558,28.0561,7
103556,npp,2187,862,10.4707841873169,39.8844604492188,116.505744934082,3670176,2186,649,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-22 17:25:18.414855,94.49887105980066,52.507586835833,44.64819657042679,2.6230439282344837e-21,5.0,-52.5,1.847645286154319,-52.8,23.1704,29.2561,35.8929,0.7788,12.6163,8.1542,7
103802,npp,2785,2619,28.3843193054199,39.8879241943359,116.510162353516,3670176,2786,2114,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-24 18:28:09.456410,-75.1293533293487,31.479820149769353,27.550863175566292,8.015385857807488e-19,15.0,31.44,1.2365102219381485,30.86,17.894,26.0278,33.5093,0.8754,24.6893,24.8462,7
103918,npp,2083,2100,18.6144599914551,39.8888206481934,116.505043029785,3670176,2083,1664,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-25 18:09:20.898122,-73.61366860860777,3.869053101087792,3.4264027068061402,2.9525074501990423e-17,12.0,3.83,1.0,3.17,18.4691,22.7835,30.227,1.0,18.6145,18.6145,7
104270,npp,2863,510,22.6595439910889,39.8907279968262,116.50968170166,3670176,2868,310,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-28 17:12:35.646933,92.32996567497901,61.14138173584418,50.869430915544214,7.879929403742122e-07,3.0,-61.12,2.5331140255951103,-61.36,21.6107,28.3554,37.0577,0.8035,20.535,18.2069,7
104278,npp,1825,3302,26.4756774902344,39.8885917663574,116.504341125488,3686560,1828,2649,196611,3883171,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-28 18:53:05.587365,-70.98914344442959,54.97807245014449,46.50094466199902,3.66550370608069e-14,20.0,54.94,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,23.0565,23.28,7
104396,npp,1144,2790,30.2329521179199,39.8904914855957,116.508636474609,3686560,1144,2245,196611,3883171,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-29 18:34:20.588065,-73.5406982444742,38.69324040010839,33.62328947015035,1.4177112107699548e-10,16.0,38.66,1.357151599901897,38.18,19.6113,25.3724,33.4103,0.898,26.3649,27.1481,7
104513,npp,451,2274,23.4650058746338,39.8876495361328,116.512825012207,3686560,451,1828,196611,3883171,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-04-30 18:15:33.809359,-76.26809069232209,13.85300667014686,12.243984535180328,2.7257305816454233e-06,13.0,13.83,1.015504800579495,13.15,17.8047,23.561,34.0082,0.967,22.689,22.6907,7
132912,npp,696,498,14.6520614624023,39.8867149353027,116.505073547363,3670176,696,301,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-18 17:11:37.690257,92.55971449374972,61.40044094069134,51.043371520924076,5.531928504170768e-27,3.0,-61.36,2.5331140255951103,-61.36,21.6107,28.3554,37.0577,0.8035,17.3738,11.7729,7
132912,npp,696,500,16.462926864624,39.8860626220703,116.522743225098,3670176,696,301,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-18 17:11:37.690257,92.57081599880662,61.35891941033475,51.01536264505497,5.5328156673006224e-27,3.0,-61.32,2.5331140255951103,-61.36,21.6107,28.3554,37.0577,0.8035,18.0887,13.2279,7
132924,npp,2732,3290,25.88547706604,39.8893356323242,116.511344909668,3670176,2731,2636,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-18 18:52:05.852561,-70.48771809576608,54.672827840199524,46.27420553948925,8.093005820117905e-25,20.0,54.63,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,22.7712,22.761,7
133469,npp,648,1737,22.7102489471436,39.8898773193359,116.512130737305,3670176,648,1321,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-21 17:55:45.553535,98.59645573974014,16.99387879746385,15.002804086403783,1.6335710174944405e-27,10.0,-16.99,1.0442604737599883,-16.99,17.5495,24.6402,34.6091,0.9246,20.9354,20.999,7
133648,npp,2975,1206,11.2295112609863,39.8852386474609,116.504600524902,3670176,2973,893,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-22 17:36:51.670982,95.89859032061511,41.46946201519583,35.91108224465008,6.411797466908154e-25,7.0,-41.45,1.4867838833500562,-41.38,21.7432,25.0916,35.391,0.908,13.46,10.1965,7
133660,npp,1719,3944,28.024829864502,39.8859214782715,116.511245727539,3670176,1720,3139,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-22 19:16:58.481941,-66.61188945060906,68.12706826910336,55.28808560988796,8.129215053199211e-29,24.0,68.06,3.3166247903554,68.01,23.3506,28.2665,34.808,0.806,22.7106,22.5887,7
133827,npp,2200,673,32.0529327392578,39.8906364440918,116.506126403809,3670176,2200,455,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-23 17:17:56.008937,93.74897675671903,57.42328149875424,48.27500503149329,1.1773718641570377e-20,4.0,-57.41,2.2013981571160284,-57.38,23.4258,29.37,37.352,0.7757,24.0022,24.8648,7
133840,npp,1098,3455,24.5996913909912,39.8875694274902,116.509483337402,3670176,1098,2800,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-23 18:58:18.833258,-69.53403611011944,58.72770527274826,49.20701445578546,1.3266183892170125e-26,21.0,58.68,2.253202848596432,58.66,23.2095,28.618,35.0791,0.7961,21.0001,19.5845,7
133840,npp,1098,3456,30.170726776123,39.8851852416992,116.517959594727,3670176,1098,2800,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-23 18:58:18.833258,-69.52889491216314,58.75099008372559,49.223399373039626,1.3209344151086328e-26,21.0,58.7,2.253202848596432,58.66,23.2095,28.618,35.0791,0.7961,23.4726,24.0197,7
134009,npp,1397,150,51.847785949707,39.8862686157227,116.531135559082,3670176,1399,70,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-24 16:58:56.788493,90.6097389837063,67.90532705827327,55.14979130471718,4.650859502991089e-15,1.0,-67.86,3.3166247903554,-67.91,24.5939,30.1896,38.7308,0.7547,29.3137,39.1285,7
134009,npp,1397,147,21.0617866516113,39.886547088623,116.5048828125,3670176,1399,70,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-24 16:58:56.788493,90.59319278775251,67.95344358795526,55.17782378922738,4.746432894452809e-15,1.0,-67.91,3.3166247903554,-67.91,24.5939,30.1896,38.7308,0.7547,20.0314,15.8949,7
134023,npp,447,2951,18.5570430755615,39.8853912353516,116.508117675781,3670176,445,2379,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-24 18:39:35.626559,-72.20530324345803,44.54861426066218,38.41586655977857,1.5817993329170828e-22,17.0,44.52,1.5732132722552272,44.52,19.9856,25.6266,32.7655,0.8891,18.2898,16.4983,7
134023,npp,447,2952,34.9795188903809,39.8834419250488,116.516380310059,3670176,445,2379,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-24 18:39:35.626559,-72.20082940012983,44.58252088562734,38.44318016792759,1.5734489304111488e-22,17.0,44.55,1.5732132722552272,44.52,19.9856,25.6266,32.7655,0.8891,28.7286,31.0988,7
134570,npp,1376,1385,19.4730606079102,39.8885154724121,116.51155090332,3670144,1378,1043,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-27 17:43:08.230937,96.90117738783026,34.32532334943759,29.963558646927854,0.0007079502504633763,8.0,-34.32,1.2937979144666532,-34.28,19.391,25.6228,34.2395,0.8892,18.0303,17.3152,7
134755,npp,611,850,29.0690631866455,39.8887901306152,116.512512207031,3670144,613,641,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-28 17:24:14.354843,94.85945623125434,52.84564416244926,44.90408039413656,0.01551594613756846,5.0,-52.83,1.9513309067639726,-52.8,23.1704,29.2561,35.8929,0.7788,22.6876,22.6378,7
134755,npp,611,851,26.8712348937988,39.8882217407227,116.521057128906,3670144,613,641,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-28 17:24:14.354843,94.86487651994652,52.818901109740494,44.88387994037935,0.015508032572253241,5.0,-52.8,1.9513309067639726,-52.8,23.1704,29.2561,35.8929,0.7788,21.5613,20.9262,7
134766,npp,2530,3619,17.5025825500488,39.8889694213867,116.506187438965,3670176,2533,2935,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-28 19:04:31.841587,-68.81728683680993,62.25851402765678,51.626180261698515,0.0002459530150975021,22.0,62.21,2.6065528283652384,62.19,21.7377,26.6014,34.9164,0.8565,19.2927,14.9905,7
134929,npp,2889,322,22.1903743743896,39.8848533630371,116.509315490723,3670144,2889,173,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-29 17:05:15.138222,91.65258333368935,64.87358077740998,53.31159675306035,0.050542878741801495,2.0,-64.84,2.8345692104261015,-64.84,22.16,29.2713,40.829,0.7784,20.2855,17.272,7
134943,npp,1888,3121,19.8410968780518,39.8862991333008,116.505485534668,3670144,1891,2499,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-29 18:45:48.638114,-71.25453797741066,49.9759828591951,42.7111338349089,0.018135484201294752,19.0,49.94,1.7549928774784245,49.94,19.7384,25.0809,33.4324,0.9084,19.7979,18.0237,7
135127,npp,1216,2606,21.1054801940918,39.8888282775879,116.515266418457,3670144,1218,2105,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-30 18:27:03.656990,-73.54315189873668,30.89888332418991,27.05560312749911,0.07164213528639417,15.0,30.86,1.2365102219381485,30.86,17.894,26.0278,33.5093,0.8754,18.8027,18.4747,7
135127,npp,1216,2605,22.3110523223877,39.8905448913574,116.506973266602,3670144,1218,2105,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-30 18:27:03.656990,-73.54606128001434,30.85423227214771,27.01749388972687,0.07165558163122382,15.0,30.82,1.2365102219381485,30.86,17.894,26.0278,33.5093,0.8754,19.7776,19.53,7
135317,npp,516,2088,28.6878700256348,39.8894195556641,116.512878417969,3670144,516,1652,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-08-31 18:08:16.899036,-71.44302653950173,3.1809591557554335,2.817179847063115,0.14490069911636225,12.0,3.14,1.0,3.17,18.4691,22.7835,30.227,1.0,28.6879,28.6879,7
135679,npp,2088,1028,29.9569053649902,39.8889007568359,116.511505126953,3670144,2088,755,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-02 17:30:30.928966,95.31517554407796,47.58966103695847,40.84030915321737,0.10410031550918346,6.0,-47.57,1.646109783506203,-47.54,20.9539,27.6112,33.7006,0.8252,24.2085,24.7191,7
135692,npp,900,3783,36.1402244567871,39.8832969665527,116.520408630371,3670144,902,3046,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-02 19:10:43.077925,-67.90067652359023,65.39638201192626,53.646951534499394,0.09429306955973435,23.0,65.33,3.0,65.28,23.079,27.8835,35.2659,0.8171,25.5357,29.53,7
135866,npp,1303,499,29.268871307373,39.887638092041,116.523544311523,3670144,1304,300,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-03 17:11:33.496261,92.63744708742594,61.36947969669202,51.023979855296524,0.07927255699431389,3.0,-61.34,2.5331140255951103,-61.36,21.6107,28.3554,37.0577,0.8035,23.1441,23.5175,7
135866,npp,1303,497,25.0114288330078,39.888298034668,116.505874633789,3670144,1304,300,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-03 17:11:33.496261,92.6263007270056,61.410990155566594,51.05197760131295,0.07926274989547633,3.0,-61.39,2.5331140255951103,-61.36,21.6107,28.3554,37.0577,0.8035,21.4634,20.0967,7
135879,npp,251,3289,25.9654216766357,39.8920249938965,116.50626373291,3670144,251,2636,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-03 18:52:01.658467,-70.57124327870218,54.65039096618696,46.25903424521714,0.08231677892197337,20.0,54.61,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,22.8098,22.8313,7
135879,npp,251,3291,24.410852432251,39.8877143859863,116.522483825684,3670144,251,2636,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-03 18:52:01.658467,-70.56146013551269,54.70100877654279,46.29654265889237,0.08231850620848856,20.0,54.66,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,22.0582,21.4644,7
135879,npp,252,3289,11.7428102493286,39.8856811523438,116.503410339355,3670144,251,2636,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-03 18:52:01.658467,-70.52802819061888,54.65068677486227,46.25925350426602,0.08232395435279934,20.0,54.61,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,15.9333,10.3254,7
135879,npp,252,3291,24.978364944458,39.8813705444336,116.519645690918,3670144,251,2636,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-03 18:52:01.658467,-70.51833228652762,54.70135030050283,46.296795660666035,0.08232567921624055,20.0,54.66,2.0682789409984763,54.61,20.8088,25.911,31.3071,0.8793,22.3326,21.9634,7
136066,npp,2661,2778,26.9081916809082,39.8884429931641,116.50846862793,3670144,2662,2234,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-04 18:33:18.457027,-73.90837120831759,38.204203397657786,33.21683394961443,0.06602261335086126,16.0,38.18,1.357151599901897,38.18,19.6113,25.3724,33.4103,0.898,23.9151,24.1626,7
136256,npp,1970,2261,21.4034900665283,39.8856925964355,116.505966186523,3670144,1970,1817,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-05 18:14:31.700494,-76.56460104941848,13.102913809315911,11.583592611351419,0.04831662832298838,13.0,13.09,1.015504800579495,13.15,17.8047,23.561,34.0082,0.967,20.6589,20.6972,7
136821,npp,2798,672,28.4308300018311,39.8861541748047,116.511558532715,3670144,2796,453,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-08 17:17:50.073253,93.48055136110882,57.44498024485219,48.2916045762399,0.008068418803016215,4.0,-57.43,2.2013981571160284,-57.38,23.4258,29.37,37.352,0.7757,22.3569,22.0549,7
136834,npp,1695,3454,22.7502098083496,39.8894691467285,116.512069702148,3670144,1700,2800,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-08 18:58:12.898444,-69.31523338653513,58.70767797359841,49.19424909990024,0.015109388680391328,21.0,58.66,2.253202848596432,58.66,23.2095,28.618,35.0791,0.7961,20.1793,18.112,7
137007,npp,1976,146,21.4358997344971,39.8878593444824,116.510223388672,3670144,1976,69,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-09 16:58:50.860630,90.48236728791038,67.97068368387369,55.18921565021077,0.00206299537410985,1.0,-67.92,3.3166247903554,-67.91,24.5939,30.1896,38.7308,0.7547,20.1442,16.1773,7
137020,npp,1043,2951,18.0293064117432,39.8837242126465,116.511840820312,3670144,1044,2378,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-09 18:39:31.478416,-73.06598464471847,44.54469747098644,38.41344552764185,0.006975152020643118,17.0,44.52,1.5732132722552272,44.52,19.9856,25.6266,32.7655,0.8891,17.9543,16.0291,7
137020,npp,1042,2950,21.7965087890625,39.8921012878418,116.506156921387,3670144,1044,2378,196611,3866755,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-09 18:39:31.478416,-73.1317729147428,44.51071590809606,38.3860645832684,0.006974022875548776,17.0,44.48,1.5732132722552272,44.52,19.9856,25.6266,32.7655,0.8891,20.3489,19.3783,7
137403,npp,2705,1910,12.561014175415,39.8862342834473,116.506973266602,3670176,2705,1482,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-11 18:01:56.179398,102.42781902170714,7.160808535826442,6.338911657874543,0.0001376417149920608,11.0,-7.19,1.0,-7.08,17.9453,25.4844,32.5308,0.894,9.8601,11.2298,7
137593,npp,1966,1383,13.2524671554565,39.8866004943848,116.507537841797,3670176,1965,1041,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-12 17:43:02.295297,97.00482307407968,34.4057767511375,30.03130817623037,7.398828870232743e-10,8.0,-34.41,1.2937979144666532,-34.28,19.391,25.6228,34.2395,0.8892,13.2223,11.784,7
137780,npp,1198,848,33.0863952636719,39.8901023864746,116.515518188477,3670176,1196,640,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-13 17:24:06.651041,94.21835870363687,52.90149172478158,44.94565794539988,1.1896330205138066e-16,5.0,-52.88,1.9513309067639726,-52.8,23.1704,29.2561,35.8929,0.7788,24.7464,25.7664,7
137780,npp,1198,847,33.5724563598633,39.8906364440918,116.506950378418,3670176,1196,640,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-13 17:24:06.651041,94.21319921274456,52.92822404004155,44.965833351233115,1.1835868012136786e-16,5.0,-52.91,1.9513309067639726,-52.8,23.1704,29.2561,35.8929,0.7788,24.9955,26.1449,7
137794,npp,45,3619,31.7818603515625,39.8848152160645,116.52507019043,3670176,43,2934,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-13 19:04:24.138171,-68.64968320455685,62.266161763647624,51.630758935668304,3.707256295522528e-09,22.0,62.21,2.6065528283652384,62.19,21.7377,26.6014,34.9164,0.8565,24.771,27.2204,7
137972,npp,402,322,30.8891983032227,39.8909721374512,116.523620605469,3670176,405,172,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-14 17:05:09.226393,91.8931240349129,64.86747113047511,53.30651974371452,8.502493696031988e-23,2.0,-64.84,2.8345692104261015,-64.84,22.16,29.2713,40.829,0.7784,23.3543,24.0428,7
137972,npp,402,320,46.6312255859375,39.8893623352051,116.505531311035,3670176,405,172,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-14 17:05:09.226393,91.8715350363668,64.90463811845824,53.32990775312376,8.424943421238242e-23,2.0,-64.88,2.898275349237888,-64.84,22.16,29.2713,40.829,0.7784,28.7733,36.2958,7
137972,npp,403,320,19.8265361785889,39.8826141357422,116.505187988281,3670176,405,172,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-14 17:05:09.226393,91.83869734251108,64.90486761395066,53.330052106623,8.386089851106778e-23,2.0,-64.88,2.898275349237888,-64.84,22.16,29.2713,40.829,0.7784,19.5248,15.4321,7
137972,npp,403,322,28.918399810791,39.8839073181152,116.523292541504,3670176,405,172,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-14 17:05:09.226393,91.85872773514754,64.86764011802607,53.30662612646118,8.461570677376199e-23,2.0,-64.84,2.8345692104261015,-64.84,22.16,29.2713,40.829,0.7784,22.659,22.5089,7
137986,npp,2474,3120,12.7121667861938,39.8842620849609,116.510055541992,3670176,2473,2498,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-14 18:45:42.727090,-71.57096054319307,49.94632831392851,42.68750552533574,8.112742685225437e-17,19.0,49.91,1.7549928774784245,49.94,19.7384,25.0809,33.4324,0.9084,15.7358,11.5477,7
138174,npp,1800,2604,23.8010368347168,39.886646270752,116.511596679688,3670176,1800,2103,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-15 18:26:57.755964,-74.25387709045383,30.802706493252487,26.973032049255316,2.9683317721361863e-24,15.0,30.77,1.2365102219381485,30.86,17.894,26.0278,33.5093,0.8754,20.9826,20.8343,7
138367,npp,1098,2086,33.3272476196289,39.8847618103027,116.515441894531,3670176,1098,1650,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-16 18:08:09.222977,-71.32277145821178,3.088424741600936,2.7351951970773714,2.786640704355396e-28,12.0,3.02,1.0,3.17,18.4691,22.7835,30.227,1.0,33.3272,33.3272,7
138367,npp,1098,2085,15.5450668334961,39.8861351013184,116.50691986084,3670176,1098,1650,196611,3866787,5276,chn_beijing_76_53,39.8875,116.50833333,76,53,chn_beijing,2012-09-16 18:08:09.222977,-71.19449474575204,3.031480483514956,2.6847740271685403,2.7810777390793695e-28,12.0,2.97,1.0,3.17,18.4691,22.7835,30.227,1.0,15.5451,15.5451,7
