lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.603,0.648,0.603
2,0.399,0.526,0.399
3,0.314,0.427,0.314
4,0.262,0.346,0.262
5,0.242,0.283,0.242
6,0.243,0.234,0.243
7,0.231,0.198,0.231
8,0.213,0.172,0.213
9,0.195,0.154,0.195
10,0.197,0.144,0.197
11,0.195,0.14,0.195
12,0.209,0.14,0.209
13,0.164,0.143,0.164
14,0.173,0.149,0.173
15,0.19,0.157,0.19
16,0.183,0.165,0.183
17,0.169,0.173,0.169
18,0.157,0.181,0.157
19,0.15,0.188,0.15
20,0.139,0.194,0.139
21,0.151,0.198,0.151
22,0.16,0.201,0.16
23,0.16,0.203,0.16
24,0.143,0.203,0.143
25,0.14,0.202,0.14
26,0.18,0.19,0.18
27,0.218,0.184,0.218
28,0.217,0.181,0.217
29,0.212,0.179,0.212
30,0.199,0.177,0.199
31,0.204,0.174,0.204
32,0.195,0.171,0.195
33,0.194,0.166,0.194
34,0.186,0.161,0.186
35,0.164,0.156,0.164
36,0.143,0.151,0.143
37,0.133,0.145,0.133
38,0.135,0.139,0.135
39,0.115,0.133,0.115
40,0.092,0.128,0.092
41,0.084,0.122,0.084
42,0.08,0.116,0.08
43,0.09,0.111,0.09
44,0.102,0.107,0.102
45,0.098,0.104,0.098
46,0.115,0.101,0.115
47,0.117,0.1,0.117
48,0.113,0.099,0.113
49,0.098,0.1,0.098
50,0.1,0.102,0.1
51,0.106,0.106,0.106
52,0.112,0.109,0.112
53,0.111,0.112,0.111
54,0.122,0.114,0.122
55,0.121,0.115,0.121
56,0.119,0.116,0.119
57,0.134,0.116,0.134
58,0.119,0.116,0.119
59,0.122,0.115,0.122
60,0.117,0.112,0.117
61,0.093,0.108,0.093
62,0.102,0.103,0.102
63,0.113,0.097,0.113
64,0.091,0.09,0.091
65,0.081,0.085,0.081
66,0.076,0.079,0.076
67,0.071,0.073,0.071
68,0.087,0.069,0.087
69,0.071,0.065,0.071
70,0.058,0.061,0.058
71,0.048,0.058,0.048
72,0.042,0.056,0.042
73,0.047,0.053,0.047
74,0.05,0.051,0.05
75,0.047,0.051,0.047
76,0.033,0.051,0.033
77,0.031,0.052,0.031
78,0.055,0.053,0.055
79,0.062,0.055,0.062
80,0.05,0.057,0.05
81,0.049,0.06,0.049
82,0.052,0.064,0.052
83,0.072,0.066,0.072
84,0.09,0.069,0.09
85,0.094,0.072,0.094
86,0.105,0.075,0.105
87,0.089,0.078,0.089
88,0.068,0.08,0.068
89,0.075,0.08,0.075
90,0.098,0.08,0.098
91,0.086,0.08,0.086
92,0.067,0.079,0.067
93,0.063,0.078,0.063
94,0.066,0.076,0.066
95,0.072,0.073,0.072
96,0.076,0.071,0.076
97,0.088,0.069,0.088
98,0.074,0.067,0.074
99,0.068,0.066,0.068
100,0.061,0.064,0.061
101,0.064,0.063,0.064
102,0.06,0.062,0.06
103,0.05,0.062,0.05
104,0.048,0.062,0.048
105,0.059,0.063,0.059
106,0.06,0.065,0.06
107,0.067,0.068,0.067
108,0.049,0.072,0.049
109,0.063,0.076,0.063
110,0.072,0.079,0.072
111,0.085,0.082,0.085
112,0.094,0.085,0.094
113,0.1,0.088,0.1
114,0.11,0.09,0.11
115,0.094,0.093,0.094
116,0.096,0.094,0.096
117,0.1,0.094,0.1
118,0.096,0.094,0.096
119,0.095,0.095,0.095
120,0.093,0.094,0.093
121,0.103,0.092,0.103
122,0.099,0.09,0.099
123,0.092,0.087,0.092
124,0.089,0.084,0.089
125,0.096,0.081,0.096
126,0.095,0.079,0.095
127,0.069,0.075,0.069
128,0.063,0.072,0.063
129,0.059,0.07,0.059
130,0.053,0.069,0.053
131,0.052,0.069,0.052
132,0.055,0.069,0.055
133,0.064,0.069,0.064
134,0.06,0.071,0.06
135,0.064,0.073,0.064
136,0.063,0.076,0.063
137,0.063,0.078,0.063
138,0.086,0.081,0.086
139,0.083,0.084,0.083
140,0.093,0.085,0.093
141,0.098,0.087,0.098
142,0.102,0.089,0.102
143,0.107,0.09,0.107
144,0.113,0.091,0.113
145,0.113,0.093,0.113
146,0.095,0.093,0.095
147,0.089,0.093,0.089
148,0.089,0.092,0.089
149,0.105,0.091,0.105
150,0.097,0.089,0.097
151,0.088,0.087,0.088
152,0.076,0.083,0.076
153,0.06,0.079,0.06
154,0.054,0.075,0.054
155,0.063,0.07,0.063
156,0.071,0.065,0.071
157,0.056,0.061,0.056
158,0.052,0.059,0.052
159,0.063,0.057,0.063
160,0.06,0.057,0.06
161,0.06,0.057,0.06
162,0.059,0.058,0.059
163,0.062,0.061,0.062
164,0.076,0.064,0.076
165,0.072,0.068,0.072
166,0.066,0.072,0.066
167,0.054,0.076,0.054
168,0.062,0.08,0.062
169,0.074,0.084,0.074
170,0.081,0.088,0.081
171,0.083,0.091,0.083
172,0.076,0.093,0.076
173,0.09,0.095,0.09
174,0.102,0.096,0.102
175,0.116,0.097,0.116
176,0.131,0.096,0.131
177,0.133,0.095,0.133
178,0.129,0.093,0.129
179,0.117,0.09,0.117
180,0.089,0.088,0.089
181,0.066,0.085,0.066
182,0.061,0.082,0.061
183,0.074,0.078,0.074
184,0.064,0.074,0.064
185,0.067,0.069,0.067
186,0.042,0.064,0.042
187,0.044,0.06,0.044
188,0.052,0.056,0.052
189,0.046,0.052,0.046
190,0.034,0.048,0.034
191,0.04,0.043,0.04
192,0.042,0.04,0.042
193,0.039,0.039,0.039
194,0.05,0.039,0.05
195,0.056,0.038,0.056
196,0.053,0.039,0.053
197,0.034,0.041,0.034
198,0.035,0.043,0.035
199,0.04,0.046,0.04
200,0.055,0.049,0.055
201,0.058,0.051,0.058
202,0.048,0.052,0.048
203,0.041,0.053,0.041
204,0.041,0.053,0.041
205,0.035,0.052,0.035
206,0.054,0.051,0.054
207,0.068,0.049,0.068
208,0.068,0.048,0.068
209,0.059,0.045,0.059
210,0.044,0.043,0.044
211,0.031,0.039,0.031
212,0.054,0.036,0.054
213,0.06,0.033,0.06
214,0.04,0.031,0.04
215,0.022,0.029,0.022
216,0.01,0.027,0.01
217,0.009,0.024,0.009
218,0.015,0.021,0.015
219,0.014,0.017,0.014
220,0.0,0.015,0.0
221,0.01,0.013,0.01
222,0.01,0.012,0.01
223,0.012,0.013,0.012
224,0.011,0.015,0.011
225,0.014,0.017,0.014
226,0.011,0.02,0.011
227,0.01,0.022,0.01
228,0.034,0.024,0.034
229,0.042,0.027,0.042
230,0.035,0.031,0.035
231,0.038,0.037,0.038
232,0.041,0.042,0.041
233,0.052,0.046,0.052
234,0.038,0.05,0.038
235,0.044,0.053,0.044
236,0.053,0.055,0.053
237,0.04,0.057,0.04
238,0.043,0.058,0.043
239,0.072,0.058,0.072
240,0.093,0.056,0.093
241,0.097,0.054,0.097
242,0.083,0.052,0.083
243,0.055,0.05,0.055
244,0.024,0.046,0.024
245,0.019,0.042,0.019
246,0.025,0.038,0.025
247,0.031,0.034,0.031
248,0.032,0.031,0.032
249,0.035,0.029,0.035
250,0.033,0.027,0.033
251,0.033,0.024,0.033
252,0.028,0.023,0.028
253,0.006,0.022,0.006
254,-0.014,0.02,-0.014
255,-0.011,0.02,-0.011
256,0.009,0.02,0.009
257,0.029,0.022,0.029
258,0.021,0.024,0.021
259,0.035,0.025,0.035
260,0.039,0.028,0.039
261,0.022,0.031,0.022
262,0.021,0.033,0.021
263,0.042,0.037,0.042
264,0.064,0.041,0.064
265,0.056,0.044,0.056
266,0.048,0.046,0.048
267,0.063,0.046,0.063
268,0.06,0.046,0.06
269,0.052,0.044,0.052
270,0.04,0.044,0.04
271,0.031,0.043,0.031
272,0.035,0.043,0.035
273,0.034,0.042,0.034
274,0.049,0.04,0.049
275,0.055,0.038,0.055
276,0.047,0.036,0.047
277,0.035,0.034,0.035
278,0.028,0.032,0.028
279,0.015,0.031,0.015
280,0.007,0.031,0.007
281,0.018,0.032,0.018
282,0.035,0.033,0.035
283,0.03,0.034,0.03
284,0.034,0.036,0.034
285,0.037,0.038,0.037
286,0.038,0.039,0.038
287,0.029,0.042,0.029
288,0.03,0.045,0.03
289,0.047,0.048,0.047
290,0.063,0.049,0.063
291,0.068,0.052,0.068
292,0.074,0.054,0.074
293,0.071,0.056,0.071
294,0.068,0.058,0.068
295,0.06,0.06,0.06
296,0.057,0.061,0.057
297,0.066,0.061,0.066
298,0.075,0.063,0.075
299,0.049,0.064,0.049
300,0.043,0.064,0.043
301,0.066,0.063,0.066
302,0.061,0.06,0.061
303,0.049,0.058,0.049
304,0.056,0.055,0.056
305,0.056,0.053,0.056
306,0.05,0.053,0.05
307,0.05,0.052,0.05
308,0.044,0.05,0.044
309,0.056,0.049,0.056
310,0.064,0.049,0.064
311,0.063,0.049,0.063
312,0.058,0.049,0.058
313,0.052,0.051,0.052
314,0.05,0.055,0.05
315,0.03,0.058,0.03
316,0.045,0.061,0.045
317,0.053,0.063,0.053
318,0.054,0.064,0.054
319,0.064,0.066,0.064
320,0.077,0.067,0.077
321,0.064,0.069,0.064
322,0.048,0.071,0.048
323,0.079,0.072,0.079
324,0.097,0.072,0.097
325,0.103,0.073,0.103
326,0.096,0.076,0.096
327,0.082,0.077,0.082
328,0.088,0.079,0.088
329,0.076,0.081,0.076
330,0.076,0.081,0.076
331,0.092,0.082,0.092
332,0.086,0.082,0.086
333,0.074,0.082,0.074
334,0.068,0.082,0.068
335,0.072,0.082,0.072
336,0.057,0.082,0.057
337,0.047,0.081,0.047
338,0.078,0.08,0.078
339,0.092,0.079,0.092
340,0.101,0.079,0.101
341,0.103,0.081,0.103
342,0.1,0.085,0.1
343,0.088,0.088,0.088
344,0.092,0.092,0.092
345,0.099,0.095,0.099
346,0.111,0.099,0.111
347,0.098,0.103,0.098
348,0.081,0.108,0.081
349,0.088,0.112,0.088
350,0.078,0.115,0.078
351,0.104,0.117,0.104
352,0.115,0.119,0.115
353,0.13,0.121,0.13
354,0.141,0.122,0.141
355,0.128,0.122,0.128
356,0.14,0.122,0.14
357,0.142,0.12,0.142
358,0.136,0.118,0.136
359,0.122,0.116,0.122
360,0.128,0.114,0.128
361,0.139,0.111,0.139
362,0.133,0.108,0.133
363,0.105,0.107,0.105
364,0.076,0.106,0.076
365,0.05,0.103,0.05
366,0.077,0.1,0.077
367,0.098,0.097,0.098
368,0.102,0.094,0.102
369,0.082,0.091,0.082
370,0.077,0.089,0.077
371,0.084,0.089,0.084
372,0.096,0.087,0.096
373,0.085,0.087,0.085
374,0.08,0.087,0.08
375,0.089,0.088,0.089
376,0.075,0.09,0.075
377,0.092,0.092,0.092
378,0.106,0.095,0.106
379,0.108,0.096,0.108
380,0.097,0.098,0.097
381,0.09,0.098,0.09
382,0.092,0.098,0.092
383,0.091,0.098,0.091
384,0.105,0.096,0.105
385,0.092,0.093,0.092
386,0.079,0.09,0.079
387,0.083,0.086,0.083
388,0.084,0.081,0.084
389,0.087,0.075,0.087
390,0.08,0.069,0.08
391,0.075,0.062,0.075
392,0.051,0.056,0.051
393,0.039,0.05,0.039
394,0.029,0.045,0.029
395,0.028,0.042,0.028
396,0.044,0.04,0.044
397,0.049,0.041,0.049
398,0.057,0.045,0.057
399,0.061,0.054,0.061
400,0.056,0.068,0.056
