lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.446,0.535,0.47
2,0.209,0.392,0.238
3,0.127,0.279,0.149
4,0.108,0.191,0.12
5,0.108,0.125,0.112
6,0.085,0.076,0.083
7,0.08,0.043,0.075
8,0.061,0.022,0.053
9,0.077,0.011,0.062
10,0.071,0.007,0.054
11,0.058,0.009,0.041
12,0.062,0.016,0.045
13,0.109,0.024,0.088
14,0.095,0.034,0.075
15,0.051,0.045,0.037
16,0.049,0.055,0.031
17,0.067,0.064,0.047
18,0.038,0.071,0.019
19,-0.001,0.076,-0.015
20,0.013,0.079,-0.002
21,0.011,0.08,0.001
22,0.03,0.079,0.024
23,0.07,0.076,0.067
24,0.045,0.071,0.05
25,0.04,0.064,0.052
26,0.05,0.045,0.071
27,0.061,0.037,0.092
28,0.024,0.035,0.066
29,0.012,0.033,0.059
30,0.037,0.033,0.08
31,0.035,0.033,0.071
32,0.056,0.033,0.08
33,0.042,0.033,0.056
34,0.043,0.035,0.051
35,0.045,0.036,0.046
36,0.028,0.037,0.027
37,0.018,0.038,0.014
38,-0.002,0.038,-0.011
39,0.04,0.035,0.024
40,0.039,0.031,0.021
41,0.009,0.029,-0.008
42,0.025,0.027,0.009
43,0.028,0.025,0.014
44,0.052,0.024,0.039
45,0.031,0.025,0.019
46,0.044,0.025,0.03
47,0.041,0.027,0.027
48,0.046,0.03,0.032
49,0.041,0.031,0.028
50,0.011,0.032,0.002
51,0.01,0.033,0.007
52,0.024,0.033,0.023
53,0.036,0.033,0.039
54,-0.001,0.035,0.011
55,0.025,0.038,0.044
56,0.017,0.039,0.045
57,0.023,0.04,0.06
58,0.027,0.04,0.069
59,0.052,0.04,0.094
60,0.078,0.039,0.111
61,0.067,0.038,0.09
62,0.082,0.036,0.094
63,0.057,0.034,0.062
64,0.044,0.034,0.045
65,0.021,0.032,0.02
66,0.015,0.031,0.014
67,0.012,0.03,0.01
68,0.025,0.029,0.017
69,0.028,0.028,0.015
70,0.012,0.025,-0.003
71,0.003,0.024,-0.01
72,0.014,0.022,0.001
73,0.023,0.018,0.012
74,0.025,0.014,0.015
75,0.012,0.009,0.002
76,-0.002,0.006,-0.015
77,-0.008,0.004,-0.021
78,-0.02,0.002,-0.03
79,0.009,-0.001,-0.003
80,0.019,-0.002,0.012
81,0.012,-0.004,0.01
82,-0.006,-0.004,-0.003
83,0.011,-0.005,0.019
84,0.004,-0.004,0.02
85,0.003,-0.002,0.028
86,0.016,-0.002,0.046
87,-0.016,-0.002,0.022
88,-0.014,-0.003,0.025
89,-0.028,-0.004,0.008
90,-0.015,-0.005,0.011
91,-0.008,-0.003,0.01
92,-0.005,-0.002,0.006
93,0.005,-0.001,0.01
94,0.003,0.0,0.005
95,-0.018,0.001,-0.018
96,0.014,0.003,0.011
97,0.041,0.006,0.033
98,0.002,0.009,-0.01
99,0.012,0.011,-0.005
100,-0.008,0.012,-0.023
101,-0.0,0.014,-0.015
102,0.021,0.016,0.009
103,0.036,0.019,0.026
104,0.029,0.022,0.019
105,0.023,0.023,0.012
106,0.031,0.023,0.018
107,0.014,0.023,0.0
108,0.009,0.024,-0.004
109,0.021,0.024,0.009
110,0.039,0.024,0.029
111,0.044,0.024,0.037
112,0.027,0.022,0.025
113,0.022,0.021,0.028
114,0.008,0.021,0.022
115,0.002,0.02,0.022
116,0.057,0.021,0.082
117,0.033,0.021,0.063
118,0.01,0.021,0.041
119,0.003,0.02,0.028
120,0.001,0.02,0.018
121,0.003,0.021,0.011
122,0.018,0.021,0.018
123,0.021,0.021,0.018
124,0.027,0.021,0.022
125,0.013,0.022,0.009
126,0.024,0.022,0.016
127,0.017,0.023,0.005
128,0.032,0.023,0.014
129,0.063,0.023,0.041
130,0.035,0.024,0.016
131,0.001,0.024,-0.012
132,0.019,0.023,0.008
133,0.024,0.023,0.015
134,0.016,0.021,0.004
135,0.02,0.02,0.003
136,0.038,0.018,0.018
137,0.02,0.016,0.0
138,0.002,0.012,-0.016
139,0.014,0.009,-0.001
140,-0.001,0.007,-0.012
141,0.013,0.006,0.005
142,0.006,0.002,0.003
143,0.001,-0.001,0.004
144,-0.008,-0.004,0.003
145,-0.012,-0.007,0.005
146,-0.02,-0.009,0.004
147,-0.015,-0.01,0.009
148,-0.007,-0.013,0.014
149,-0.006,-0.015,0.01
150,-0.007,-0.016,0.002
151,-0.022,-0.016,-0.018
152,-0.042,-0.015,-0.043
153,-0.03,-0.013,-0.036
154,-0.016,-0.011,-0.025
155,-0.001,-0.011,-0.012
156,0.017,-0.01,0.001
157,-0.002,-0.007,-0.024
158,0.007,-0.005,-0.018
159,-0.012,-0.003,-0.036
160,-0.016,-0.001,-0.036
161,0.012,0.001,-0.007
162,0.018,0.002,0.001
163,-0.01,0.005,-0.024
164,-0.018,0.009,-0.032
165,0.002,0.011,-0.017
166,0.021,0.013,-0.0
167,0.018,0.016,-0.004
168,0.028,0.017,0.007
169,0.026,0.019,0.009
170,0.026,0.02,0.012
171,0.045,0.022,0.034
172,0.029,0.023,0.024
173,0.017,0.024,0.019
174,0.001,0.022,0.008
175,-0.006,0.02,0.009
176,0.006,0.018,0.026
177,0.01,0.016,0.033
178,0.027,0.014,0.046
179,0.026,0.011,0.04
180,0.007,0.009,0.015
181,0.017,0.005,0.016
182,0.025,0.001,0.018
183,0.032,-0.001,0.022
184,0.007,-0.004,-0.004
185,-0.013,-0.006,-0.026
186,-0.035,-0.008,-0.051
187,-0.04,-0.011,-0.061
188,-0.005,-0.014,-0.029
189,-0.014,-0.017,-0.037
190,-0.029,-0.018,-0.048
191,-0.039,-0.019,-0.056
192,-0.02,-0.02,-0.035
193,-0.041,-0.02,-0.055
194,-0.025,-0.02,-0.042
195,-0.039,-0.019,-0.059
196,-0.004,-0.017,-0.026
197,0.009,-0.017,-0.014
198,0.002,-0.017,-0.015
199,-0.021,-0.017,-0.032
200,-0.006,-0.015,-0.014
201,0.009,-0.013,0.004
202,-0.003,-0.01,-0.005
203,-0.005,-0.008,-0.003
204,-0.016,-0.006,-0.008
205,-0.012,-0.004,0.001
206,-0.027,-0.002,-0.008
207,-0.027,0.0,-0.005
208,-0.001,0.0,0.018
209,-0.001,-0.002,0.013
210,0.017,-0.004,0.023
211,0.004,-0.006,0.005
212,0.007,-0.008,0.002
213,0.012,-0.007,0.004
214,-0.009,-0.009,-0.019
215,-0.008,-0.01,-0.021
216,-0.025,-0.012,-0.041
217,-0.023,-0.014,-0.043
218,-0.03,-0.016,-0.051
219,-0.021,-0.018,-0.039
220,-0.017,-0.019,-0.031
221,-0.001,-0.019,-0.012
222,0.005,-0.019,-0.008
223,-0.021,-0.02,-0.034
224,-0.038,-0.021,-0.051
225,-0.035,-0.021,-0.05
226,-0.035,-0.021,-0.051
227,-0.021,-0.022,-0.036
228,-0.034,-0.022,-0.044
229,-0.04,-0.022,-0.047
230,-0.017,-0.021,-0.023
231,-0.006,-0.02,-0.011
232,0.019,-0.017,0.015
233,0.001,-0.015,0.004
234,-0.022,-0.013,-0.01
235,-0.02,-0.011,-0.001
236,-0.026,-0.009,-0.001
237,-0.045,-0.006,-0.017
238,0.0,-0.004,0.026
239,0.007,-0.003,0.027
240,0.034,-0.001,0.045
241,0.015,-0.001,0.02
242,-0.006,-0.0,-0.008
243,-0.004,0.001,-0.009
244,-0.012,0.001,-0.02
245,0.005,0.002,-0.008
246,-0.005,0.003,-0.021
247,0.001,0.004,-0.016
248,0.016,0.002,-0.002
249,0.009,0.001,-0.009
250,0.003,-0.0,-0.014
251,-0.005,-0.002,-0.02
252,-0.009,-0.002,-0.024
253,-0.004,-0.003,-0.022
254,-0.003,-0.003,-0.023
255,0.006,-0.003,-0.015
256,-0.003,-0.003,-0.021
257,-0.0,-0.004,-0.014
258,-0.017,-0.006,-0.027
259,-0.024,-0.008,-0.032
260,-0.022,-0.009,-0.028
261,-0.01,-0.011,-0.012
262,-0.007,-0.012,-0.005
263,-0.01,-0.012,-0.001
264,0.012,-0.012,0.026
265,0.004,-0.012,0.026
266,-0.01,-0.012,0.018
267,-0.018,-0.011,0.013
268,-0.019,-0.01,0.007
269,-0.029,-0.009,-0.008
270,-0.022,-0.007,-0.008
271,-0.001,-0.007,0.002
272,0.019,-0.006,0.015
273,0.001,-0.005,-0.007
274,-0.004,-0.005,-0.013
275,-0.013,-0.005,-0.026
276,-0.031,-0.005,-0.045
277,-0.014,-0.004,-0.031
278,0.005,-0.003,-0.014
279,-0.002,-0.001,-0.019
280,0.005,0.0,-0.008
281,0.006,0.001,-0.007
282,0.013,0.001,-0.003
283,0.007,0.001,-0.009
284,0.027,0.002,0.011
285,0.013,0.002,-0.002
286,0.009,0.003,-0.003
287,-0.001,0.003,-0.01
288,-0.02,0.002,-0.025
289,-0.024,0.002,-0.028
290,-0.029,0.001,-0.031
291,0.0,0.0,-0.0
292,0.01,0.0,0.016
293,0.002,0.0,0.017
294,0.013,0.001,0.037
295,0.029,0.002,0.06
296,0.011,0.004,0.047
297,0.005,0.005,0.038
298,0.019,0.005,0.045
299,0.004,0.005,0.024
300,-0.023,0.005,-0.01
301,-0.016,0.006,-0.012
302,-0.012,0.007,-0.013
303,-0.01,0.008,-0.016
304,0.011,0.008,0.001
305,0.021,0.008,0.008
306,0.019,0.008,0.006
307,0.012,0.009,-0.002
308,0.023,0.009,0.008
309,0.015,0.009,0.004
310,0.027,0.007,0.017
311,0.016,0.006,0.007
312,0.012,0.003,-0.001
313,-0.001,0.0,-0.014
314,-0.015,-0.001,-0.027
315,-0.005,-0.003,-0.018
316,-0.02,-0.003,-0.029
317,-0.007,-0.004,-0.013
318,-0.009,-0.005,-0.014
319,-0.014,-0.006,-0.018
320,-0.015,-0.007,-0.014
321,0.008,-0.008,0.015
322,-0.013,-0.009,0.003
323,-0.015,-0.01,0.01
324,-0.003,-0.011,0.029
325,-0.008,-0.011,0.03
326,0.01,-0.009,0.046
327,-0.01,-0.007,0.023
328,-0.01,-0.006,0.016
329,-0.014,-0.003,0.003
330,-0.027,-0.0,-0.019
331,-0.006,0.003,-0.006
332,0.012,0.006,0.006
333,0.014,0.008,0.004
334,0.007,0.01,-0.005
335,0.032,0.013,0.019
336,0.035,0.015,0.021
337,0.022,0.017,0.009
338,0.009,0.018,-0.002
339,0.027,0.02,0.015
340,0.008,0.023,-0.003
341,0.022,0.027,0.011
342,0.045,0.03,0.031
343,0.032,0.032,0.02
344,0.026,0.033,0.014
345,0.027,0.034,0.018
346,0.027,0.033,0.021
347,0.032,0.03,0.028
348,0.014,0.028,0.012
349,0.006,0.028,0.008
350,0.043,0.027,0.048
351,0.055,0.025,0.065
352,0.04,0.022,0.061
353,0.006,0.02,0.038
354,0.011,0.018,0.049
355,0.026,0.017,0.065
356,0.049,0.016,0.081
357,0.031,0.013,0.055
358,-0.005,0.01,0.013
359,-0.009,0.008,-0.0
360,0.0,0.005,0.0
361,0.007,0.001,0.002
362,-0.035,-0.002,-0.042
363,-0.027,-0.004,-0.036
364,-0.031,-0.004,-0.044
365,-0.026,-0.006,-0.041
366,0.007,-0.007,-0.01
367,0.013,-0.009,-0.003
368,0.032,-0.012,0.019
369,0.017,-0.013,0.007
370,0.016,-0.013,0.006
371,-0.008,-0.013,-0.016
372,-0.044,-0.013,-0.049
373,-0.044,-0.013,-0.048
374,-0.014,-0.012,-0.02
375,-0.0,-0.009,-0.005
376,-0.027,-0.008,-0.027
377,-0.03,-0.006,-0.026
378,-0.02,-0.005,-0.017
379,-0.003,-0.004,0.004
380,0.025,-0.003,0.039
381,0.028,-0.002,0.051
382,-0.007,-0.001,0.025
383,-0.004,0.0,0.033
384,0.019,0.001,0.056
385,-0.014,0.002,0.021
386,-0.027,0.002,0.004
387,-0.022,0.003,-0.001
388,0.016,0.003,0.026
389,0.039,0.002,0.039
390,0.023,0.002,0.018
391,0.019,0.001,0.009
392,-0.015,-0.001,-0.025
393,-0.035,-0.003,-0.048
394,-0.002,-0.005,-0.016
395,-0.003,-0.008,-0.016
396,-0.003,-0.012,-0.014
397,-0.021,-0.016,-0.027
398,-0.031,-0.021,-0.032
399,-0.048,-0.026,-0.046
400,-0.008,-0.032,-0.01
