lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.552,0.612,0.552
2,0.342,0.479,0.342
3,0.241,0.369,0.241
4,0.195,0.28,0.195
5,0.172,0.209,0.172
6,0.168,0.153,0.168
7,0.143,0.111,0.143
8,0.139,0.081,0.139
9,0.123,0.06,0.123
10,0.098,0.048,0.098
11,0.076,0.042,0.076
12,0.074,0.042,0.074
13,0.072,0.046,0.072
14,0.1,0.052,0.1
15,0.105,0.061,0.105
16,0.092,0.072,0.092
17,0.085,0.082,0.085
18,0.073,0.093,0.073
19,0.055,0.104,0.055
20,0.057,0.113,0.057
21,0.069,0.121,0.069
22,0.07,0.128,0.07
23,0.088,0.133,0.088
24,0.107,0.136,0.107
25,0.095,0.138,0.095
26,0.106,0.128,0.106
27,0.13,0.125,0.13
28,0.135,0.124,0.135
29,0.139,0.123,0.139
30,0.157,0.121,0.157
31,0.163,0.118,0.163
32,0.163,0.113,0.163
33,0.153,0.107,0.153
34,0.136,0.1,0.136
35,0.116,0.091,0.116
36,0.079,0.08,0.079
37,0.064,0.07,0.064
38,0.021,0.059,0.021
39,0.003,0.049,0.003
40,0.014,0.039,0.014
41,0.017,0.03,0.017
42,0.022,0.021,0.022
43,-0.006,0.013,-0.006
44,-0.001,0.008,-0.001
45,-0.003,0.004,-0.003
46,-0.013,0.003,-0.013
47,-0.006,0.005,-0.006
48,0.01,0.008,0.01
49,-0.005,0.012,-0.005
50,-0.013,0.017,-0.013
51,0.003,0.023,0.003
52,0.033,0.031,0.033
53,0.038,0.038,0.038
54,0.057,0.046,0.057
55,0.059,0.053,0.059
56,0.068,0.06,0.068
57,0.076,0.065,0.076
58,0.1,0.068,0.1
59,0.111,0.07,0.111
60,0.116,0.069,0.116
61,0.095,0.067,0.095
62,0.075,0.064,0.075
63,0.061,0.058,0.061
64,0.031,0.052,0.031
65,0.031,0.044,0.031
66,0.042,0.035,0.042
67,0.024,0.026,0.024
68,-0.01,0.016,-0.01
69,-0.008,0.007,-0.008
70,-0.026,-0.003,-0.026
71,-0.029,-0.013,-0.029
72,-0.015,-0.021,-0.015
73,-0.013,-0.028,-0.013
74,-0.023,-0.034,-0.023
75,-0.029,-0.038,-0.029
76,-0.044,-0.038,-0.044
77,-0.042,-0.036,-0.042
78,-0.049,-0.033,-0.049
79,-0.052,-0.028,-0.052
80,-0.044,-0.022,-0.044
81,-0.036,-0.016,-0.036
82,-0.036,-0.01,-0.036
83,-0.014,-0.003,-0.014
84,0.004,0.004,0.004
85,0.0,0.009,0.0
86,0.035,0.014,0.035
87,0.053,0.018,0.053
88,0.043,0.021,0.043
89,0.057,0.024,0.057
90,0.036,0.026,0.036
91,0.028,0.027,0.028
92,0.042,0.026,0.042
93,0.056,0.024,0.056
94,0.05,0.021,0.05
95,0.027,0.016,0.027
96,0.012,0.011,0.012
97,0.003,0.006,0.003
98,-0.014,0.002,-0.014
99,-0.025,-0.003,-0.025
100,-0.046,-0.008,-0.046
101,-0.042,-0.013,-0.042
102,-0.036,-0.017,-0.036
103,-0.024,-0.02,-0.024
104,-0.006,-0.021,-0.006
105,0.008,-0.021,0.008
106,-0.021,-0.018,-0.021
107,-0.037,-0.014,-0.037
108,-0.027,-0.009,-0.027
109,-0.015,-0.002,-0.015
110,-0.023,0.004,-0.023
111,0.003,0.01,0.003
112,0.005,0.017,0.005
113,0.024,0.024,0.024
114,0.048,0.032,0.048
115,0.042,0.039,0.042
116,0.067,0.045,0.067
117,0.08,0.05,0.08
118,0.082,0.053,0.082
119,0.081,0.055,0.081
120,0.079,0.056,0.079
121,0.05,0.057,0.05
122,0.04,0.057,0.04
123,0.067,0.055,0.067
124,0.063,0.052,0.063
125,0.058,0.048,0.058
126,0.04,0.044,0.04
127,0.019,0.04,0.019
128,0.02,0.035,0.02
129,0.013,0.03,0.013
130,0.003,0.026,0.003
131,0.025,0.021,0.025
132,0.025,0.017,0.025
133,0.027,0.016,0.027
134,0.032,0.016,0.032
135,0.011,0.016,0.011
136,-0.008,0.019,-0.008
137,-0.008,0.022,-0.008
138,0.013,0.026,0.013
139,0.035,0.03,0.035
140,0.049,0.034,0.049
141,0.057,0.039,0.057
142,0.036,0.044,0.036
143,0.015,0.047,0.015
144,0.018,0.051,0.018
145,0.049,0.054,0.049
146,0.067,0.056,0.067
147,0.089,0.059,0.089
148,0.101,0.062,0.101
149,0.108,0.064,0.108
150,0.094,0.064,0.094
151,0.076,0.063,0.076
152,0.065,0.061,0.065
153,0.047,0.058,0.047
154,0.048,0.056,0.048
155,0.042,0.053,0.042
156,0.04,0.05,0.04
157,0.019,0.046,0.019
158,0.026,0.043,0.026
159,0.037,0.039,0.037
160,0.023,0.035,0.023
161,0.035,0.033,0.035
162,0.044,0.032,0.044
163,0.042,0.034,0.042
164,0.04,0.037,0.04
165,0.04,0.039,0.04
166,0.04,0.041,0.04
167,0.038,0.043,0.038
168,0.031,0.047,0.031
169,0.026,0.052,0.026
170,0.037,0.057,0.037
171,0.055,0.063,0.055
172,0.057,0.068,0.057
173,0.071,0.072,0.071
174,0.092,0.075,0.092
175,0.091,0.076,0.091
176,0.105,0.077,0.105
177,0.099,0.077,0.099
178,0.101,0.078,0.101
179,0.098,0.079,0.098
180,0.095,0.08,0.095
181,0.095,0.079,0.095
182,0.087,0.077,0.087
183,0.068,0.075,0.068
184,0.055,0.072,0.055
185,0.043,0.068,0.043
186,0.035,0.064,0.035
187,0.03,0.061,0.03
188,0.049,0.057,0.049
189,0.057,0.054,0.057
190,0.056,0.051,0.056
191,0.055,0.049,0.055
192,0.049,0.048,0.049
193,0.058,0.047,0.058
194,0.056,0.047,0.056
195,0.053,0.049,0.053
196,0.055,0.052,0.055
197,0.063,0.056,0.063
198,0.076,0.06,0.076
199,0.044,0.063,0.044
200,0.043,0.066,0.043
201,0.031,0.068,0.031
202,0.032,0.07,0.032
203,0.049,0.073,0.049
204,0.082,0.074,0.082
205,0.107,0.074,0.107
206,0.104,0.073,0.104
207,0.107,0.071,0.107
208,0.096,0.068,0.096
209,0.084,0.064,0.084
210,0.071,0.059,0.071
211,0.051,0.053,0.051
212,0.055,0.048,0.055
213,0.039,0.043,0.039
214,0.037,0.038,0.037
215,0.023,0.032,0.023
216,0.025,0.027,0.025
217,0.014,0.022,0.014
218,-0.003,0.018,-0.003
219,-0.012,0.014,-0.012
220,-0.004,0.011,-0.004
221,0.009,0.009,0.009
222,0.021,0.007,0.021
223,0.012,0.007,0.012
224,0.001,0.008,0.001
225,-0.006,0.009,-0.006
226,-0.015,0.012,-0.015
227,-0.006,0.016,-0.006
228,0.024,0.02,0.024
229,0.027,0.025,0.027
230,0.028,0.029,0.028
231,0.029,0.033,0.029
232,0.045,0.037,0.045
233,0.07,0.039,0.07
234,0.069,0.041,0.069
235,0.058,0.041,0.058
236,0.049,0.041,0.049
237,0.052,0.04,0.052
238,0.042,0.039,0.042
239,0.051,0.038,0.051
240,0.043,0.036,0.043
241,0.017,0.031,0.017
242,0.017,0.024,0.017
243,0.012,0.016,0.012
244,-0.002,0.008,-0.002
245,-0.003,-0.0,-0.003
246,-0.026,-0.008,-0.026
247,-0.038,-0.015,-0.038
248,-0.02,-0.021,-0.02
249,-0.01,-0.026,-0.01
250,-0.017,-0.03,-0.017
251,-0.007,-0.034,-0.007
252,-0.022,-0.036,-0.022
253,-0.039,-0.037,-0.039
254,-0.048,-0.037,-0.048
255,-0.056,-0.035,-0.056
256,-0.068,-0.033,-0.068
257,-0.034,-0.029,-0.034
258,-0.031,-0.026,-0.031
259,-0.041,-0.024,-0.041
260,-0.05,-0.022,-0.05
261,-0.052,-0.018,-0.052
262,-0.045,-0.015,-0.045
263,-0.007,-0.013,-0.007
264,0.028,-0.01,0.028
265,0.06,-0.01,0.06
266,0.04,-0.01,0.04
267,0.036,-0.011,0.036
268,0.003,-0.013,0.003
269,-0.021,-0.017,-0.021
270,-0.034,-0.02,-0.034
271,-0.044,-0.025,-0.044
272,-0.045,-0.029,-0.045
273,-0.03,-0.032,-0.03
274,-0.028,-0.036,-0.028
275,-0.032,-0.041,-0.032
276,-0.05,-0.046,-0.05
277,-0.062,-0.051,-0.062
278,-0.077,-0.055,-0.077
279,-0.066,-0.059,-0.066
280,-0.072,-0.06,-0.072
281,-0.054,-0.06,-0.054
282,-0.049,-0.057,-0.049
283,-0.064,-0.055,-0.064
284,-0.091,-0.052,-0.091
285,-0.077,-0.048,-0.077
286,-0.045,-0.042,-0.045
287,-0.036,-0.034,-0.036
288,-0.036,-0.026,-0.036
289,-0.002,-0.016,-0.002
290,0.001,-0.008,0.001
291,0.009,-0.001,0.009
292,0.032,0.005,0.032
293,0.027,0.011,0.027
294,0.023,0.017,0.023
295,0.027,0.022,0.027
296,0.029,0.027,0.029
297,0.038,0.031,0.038
298,0.042,0.034,0.042
299,0.05,0.036,0.05
300,0.035,0.035,0.035
301,0.02,0.032,0.02
302,0.022,0.028,0.022
303,0.007,0.023,0.007
304,0.001,0.017,0.001
305,0.008,0.011,0.008
306,0.01,0.004,0.01
307,0.015,-0.003,0.015
308,0.012,-0.01,0.012
309,0.016,-0.015,0.016
310,-0.006,-0.017,-0.006
311,-0.013,-0.019,-0.013
312,-0.024,-0.019,-0.024
313,-0.04,-0.019,-0.04
314,-0.037,-0.017,-0.037
315,-0.038,-0.014,-0.038
316,-0.042,-0.011,-0.042
317,-0.041,-0.009,-0.041
318,-0.035,-0.007,-0.035
319,-0.024,-0.004,-0.024
320,-0.014,-0.0,-0.014
321,0.003,0.003,0.003
322,-0.006,0.007,-0.006
323,0.025,0.01,0.025
324,0.06,0.012,0.06
325,0.059,0.013,0.059
326,0.062,0.014,0.062
327,0.048,0.016,0.048
328,0.045,0.017,0.045
329,0.046,0.018,0.046
330,0.03,0.019,0.03
331,0.011,0.02,0.011
332,-0.016,0.019,-0.016
333,-0.011,0.016,-0.011
334,-0.012,0.013,-0.012
335,-0.013,0.009,-0.013
336,-0.013,0.007,-0.013
337,-0.017,0.006,-0.017
338,-0.009,0.003,-0.009
339,-0.001,0.002,-0.001
340,0.02,0.002,0.02
341,0.023,0.003,0.023
342,0.007,0.005,0.007
343,0.006,0.009,0.006
344,0.017,0.015,0.017
345,0.03,0.021,0.03
346,0.034,0.028,0.034
347,0.032,0.035,0.032
348,0.044,0.043,0.044
349,0.032,0.051,0.032
350,0.039,0.058,0.039
351,0.045,0.065,0.045
352,0.064,0.07,0.064
353,0.069,0.075,0.069
354,0.092,0.08,0.092
355,0.109,0.082,0.109
356,0.125,0.083,0.125
357,0.107,0.083,0.107
358,0.071,0.082,0.071
359,0.066,0.081,0.066
360,0.072,0.078,0.072
361,0.09,0.074,0.09
362,0.093,0.069,0.093
363,0.07,0.064,0.07
364,0.052,0.059,0.052
365,0.054,0.053,0.054
366,0.047,0.048,0.047
367,0.02,0.042,0.02
368,0.04,0.038,0.04
369,0.043,0.035,0.043
370,0.044,0.033,0.044
371,0.037,0.034,0.037
372,0.019,0.034,0.019
373,-0.003,0.034,-0.003
374,0.006,0.034,0.006
375,0.016,0.035,0.016
376,0.015,0.038,0.015
377,0.01,0.042,0.01
378,0.024,0.045,0.024
379,0.045,0.049,0.045
380,0.065,0.052,0.065
381,0.06,0.054,0.06
382,0.062,0.055,0.062
383,0.075,0.056,0.075
384,0.086,0.055,0.086
385,0.086,0.054,0.086
386,0.077,0.051,0.077
387,0.069,0.047,0.069
388,0.045,0.043,0.045
389,0.038,0.037,0.038
390,0.021,0.031,0.021
391,0.013,0.024,0.013
392,-0.009,0.017,-0.009
393,-0.028,0.011,-0.028
394,-0.029,0.006,-0.029
395,-0.017,0.002,-0.017
396,0.023,0.0,0.023
397,0.041,0.002,0.041
398,0.03,0.007,0.03
399,0.025,0.017,0.025
400,0.011,0.034,0.011
