lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.521,0.583,0.521
2,0.277,0.439,0.277
3,0.177,0.324,0.177
4,0.156,0.234,0.156
5,0.156,0.165,0.156
6,0.146,0.115,0.146
7,0.103,0.08,0.103
8,0.106,0.058,0.106
9,0.105,0.046,0.105
10,0.111,0.042,0.111
11,0.097,0.045,0.097
12,0.099,0.052,0.099
13,0.092,0.063,0.092
14,0.098,0.076,0.098
15,0.106,0.09,0.106
16,0.107,0.104,0.107
17,0.104,0.117,0.104
18,0.085,0.129,0.085
19,0.098,0.139,0.098
20,0.095,0.148,0.095
21,0.103,0.154,0.103
22,0.123,0.157,0.123
23,0.145,0.159,0.145
24,0.128,0.158,0.128
25,0.121,0.155,0.121
26,0.142,0.141,0.142
27,0.146,0.133,0.146
28,0.136,0.13,0.136
29,0.137,0.128,0.137
30,0.142,0.126,0.142
31,0.171,0.122,0.171
32,0.153,0.118,0.153
33,0.112,0.113,0.112
34,0.114,0.108,0.114
35,0.095,0.101,0.095
36,0.07,0.095,0.07
37,0.071,0.09,0.071
38,0.054,0.084,0.054
39,0.064,0.079,0.064
40,0.056,0.073,0.056
41,0.072,0.069,0.072
42,0.069,0.066,0.069
43,0.045,0.064,0.045
44,0.042,0.063,0.042
45,0.072,0.062,0.072
46,0.078,0.062,0.078
47,0.079,0.063,0.079
48,0.064,0.065,0.064
49,0.058,0.068,0.058
50,0.065,0.071,0.065
51,0.07,0.076,0.07
52,0.069,0.079,0.069
53,0.089,0.082,0.089
54,0.09,0.085,0.09
55,0.085,0.087,0.085
56,0.085,0.088,0.085
57,0.124,0.087,0.124
58,0.105,0.086,0.105
59,0.088,0.084,0.088
60,0.08,0.082,0.08
61,0.083,0.078,0.083
62,0.084,0.074,0.084
63,0.081,0.069,0.081
64,0.056,0.065,0.056
65,0.04,0.061,0.04
66,0.051,0.058,0.051
67,0.055,0.052,0.055
68,0.069,0.047,0.069
69,0.046,0.042,0.046
70,0.033,0.038,0.033
71,0.005,0.035,0.005
72,0.007,0.031,0.007
73,0.009,0.029,0.009
74,0.031,0.028,0.031
75,0.023,0.027,0.023
76,0.033,0.027,0.033
77,0.03,0.027,0.03
78,0.037,0.027,0.037
79,0.03,0.027,0.03
80,0.024,0.027,0.024
81,0.015,0.028,0.015
82,0.024,0.029,0.024
83,0.036,0.028,0.036
84,0.038,0.027,0.038
85,0.049,0.027,0.049
86,0.029,0.025,0.029
87,0.023,0.024,0.023
88,0.013,0.022,0.013
89,0.02,0.019,0.02
90,0.032,0.017,0.032
91,0.044,0.013,0.044
92,0.021,0.009,0.021
93,0.004,0.004,0.004
94,-0.015,-0.001,-0.015
95,-0.034,-0.006,-0.034
96,-0.026,-0.012,-0.026
97,-0.029,-0.016,-0.029
98,-0.017,-0.017,-0.017
99,-0.02,-0.018,-0.02
100,0.001,-0.019,0.001
101,-0.004,-0.019,-0.004
102,-0.015,-0.019,-0.015
103,-0.026,-0.018,-0.026
104,-0.031,-0.016,-0.031
105,-0.038,-0.013,-0.038
106,-0.019,-0.01,-0.019
107,-0.013,-0.006,-0.013
108,-0.008,-0.003,-0.008
109,-0.01,-0.001,-0.01
110,-0.006,0.001,-0.006
111,-0.014,0.001,-0.014
112,0.001,0.002,0.001
113,0.014,0.001,0.014
114,0.04,0.001,0.04
115,0.042,0.002,0.042
116,0.022,0.002,0.022
117,0.017,0.001,0.017
118,0.014,-0.002,0.014
119,0.012,-0.005,0.012
120,-0.005,-0.008,-0.005
121,-0.034,-0.012,-0.034
122,-0.046,-0.015,-0.046
123,-0.027,-0.019,-0.027
124,-0.031,-0.023,-0.031
125,-0.035,-0.028,-0.035
126,-0.052,-0.032,-0.052
127,-0.058,-0.037,-0.058
128,-0.063,-0.04,-0.063
129,-0.05,-0.041,-0.05
130,-0.029,-0.041,-0.029
131,-0.023,-0.041,-0.023
132,-0.019,-0.04,-0.019
133,-0.022,-0.038,-0.022
134,-0.022,-0.036,-0.022
135,-0.023,-0.033,-0.023
136,-0.029,-0.029,-0.029
137,-0.033,-0.024,-0.033
138,-0.059,-0.02,-0.059
139,-0.063,-0.016,-0.063
140,-0.046,-0.013,-0.046
141,-0.011,-0.012,-0.011
142,0.018,-0.011,0.018
143,0.008,-0.011,0.008
144,-0.003,-0.013,-0.003
145,0.015,-0.016,0.015
146,0.012,-0.019,0.012
147,0.001,-0.022,0.001
148,0.004,-0.025,0.004
149,-0.016,-0.027,-0.016
150,-0.041,-0.03,-0.041
151,-0.047,-0.035,-0.047
152,-0.059,-0.039,-0.059
153,-0.06,-0.044,-0.06
154,-0.055,-0.048,-0.055
155,-0.047,-0.052,-0.047
156,-0.072,-0.055,-0.072
157,-0.065,-0.058,-0.065
158,-0.076,-0.06,-0.076
159,-0.082,-0.062,-0.082
160,-0.065,-0.063,-0.065
161,-0.058,-0.063,-0.058
162,-0.069,-0.061,-0.069
163,-0.06,-0.059,-0.06
164,-0.044,-0.054,-0.044
165,-0.037,-0.049,-0.037
166,-0.034,-0.042,-0.034
167,-0.037,-0.037,-0.037
168,-0.035,-0.033,-0.035
169,-0.034,-0.029,-0.034
170,-0.045,-0.026,-0.045
171,-0.042,-0.024,-0.042
172,-0.042,-0.022,-0.042
173,-0.026,-0.021,-0.026
174,0.011,-0.022,0.011
175,0.025,-0.023,0.025
176,0.014,-0.023,0.014
177,0.012,-0.024,0.012
178,-0.004,-0.025,-0.004
179,-0.022,-0.026,-0.022
180,-0.047,-0.028,-0.047
181,-0.04,-0.031,-0.04
182,-0.054,-0.034,-0.054
183,-0.045,-0.036,-0.045
184,-0.064,-0.037,-0.064
185,-0.074,-0.038,-0.074
186,-0.077,-0.04,-0.077
187,-0.059,-0.041,-0.059
188,-0.044,-0.042,-0.044
189,-0.028,-0.042,-0.028
190,-0.042,-0.041,-0.042
191,-0.023,-0.041,-0.023
192,-0.018,-0.04,-0.018
193,-0.023,-0.039,-0.023
194,-0.017,-0.037,-0.017
195,-0.031,-0.035,-0.031
196,-0.04,-0.031,-0.04
197,-0.011,-0.026,-0.011
198,-0.018,-0.021,-0.018
199,-0.03,-0.016,-0.03
200,-0.021,-0.012,-0.021
201,-0.021,-0.009,-0.021
202,-0.017,-0.007,-0.017
203,-0.009,-0.006,-0.009
204,-0.002,-0.007,-0.002
205,-0.01,-0.009,-0.01
206,-0.014,-0.011,-0.014
207,-0.023,-0.012,-0.023
208,-0.008,-0.013,-0.008
209,0.003,-0.014,0.003
210,0.011,-0.015,0.011
211,-0.007,-0.017,-0.007
212,-0.024,-0.017,-0.024
213,-0.022,-0.018,-0.022
214,-0.015,-0.02,-0.015
215,-0.013,-0.022,-0.013
216,-0.029,-0.024,-0.029
217,-0.026,-0.027,-0.026
218,-0.034,-0.031,-0.034
219,-0.04,-0.034,-0.04
220,-0.056,-0.036,-0.056
221,-0.044,-0.037,-0.044
222,-0.043,-0.036,-0.043
223,-0.032,-0.035,-0.032
224,-0.035,-0.033,-0.035
225,-0.026,-0.029,-0.026
226,-0.025,-0.026,-0.025
227,-0.004,-0.023,-0.004
228,-0.0,-0.019,-0.0
229,-0.01,-0.015,-0.01
230,-0.036,-0.011,-0.036
231,-0.057,-0.007,-0.057
232,-0.041,-0.003,-0.041
233,0.004,0.001,0.004
234,0.013,0.005,0.013
235,0.014,0.008,0.014
236,0.016,0.01,0.016
237,0.024,0.01,0.024
238,0.04,0.012,0.04
239,0.046,0.013,0.046
240,0.045,0.013,0.045
241,0.037,0.012,0.037
242,0.023,0.011,0.023
243,0.008,0.008,0.008
244,-0.013,0.005,-0.013
245,-0.013,0.002,-0.013
246,-0.024,-0.001,-0.024
247,-0.041,-0.002,-0.041
248,-0.012,-0.004,-0.012
249,0.003,-0.005,0.003
250,0.007,-0.005,0.007
251,-0.012,-0.005,-0.012
252,-0.034,-0.006,-0.034
253,-0.02,-0.008,-0.02
254,-0.004,-0.01,-0.004
255,-0.003,-0.011,-0.003
256,-0.006,-0.01,-0.006
257,-0.002,-0.008,-0.002
258,-0.006,-0.005,-0.006
259,-0.003,-0.002,-0.003
260,0.008,0.0,0.008
261,0.012,0.002,0.012
262,-0.008,0.006,-0.008
263,0.003,0.009,0.003
264,0.024,0.013,0.024
265,0.037,0.016,0.037
266,0.033,0.018,0.033
267,0.032,0.019,0.032
268,0.019,0.02,0.019
269,0.013,0.02,0.013
270,0.001,0.019,0.001
271,-0.011,0.018,-0.011
272,0.006,0.016,0.006
273,0.0,0.015,0.0
274,0.011,0.014,0.011
275,0.037,0.012,0.037
276,0.041,0.011,0.041
277,0.023,0.01,0.023
278,0.013,0.011,0.013
279,0.009,0.012,0.009
280,0.019,0.013,0.019
281,0.016,0.015,0.016
282,0.028,0.017,0.028
283,0.019,0.018,0.019
284,0.012,0.019,0.012
285,0.009,0.021,0.009
286,-0.018,0.023,-0.018
287,-0.004,0.024,-0.004
288,-0.011,0.027,-0.011
289,0.025,0.03,0.025
290,0.036,0.033,0.036
291,0.055,0.035,0.055
292,0.056,0.037,0.056
293,0.071,0.039,0.071
294,0.077,0.042,0.077
295,0.082,0.045,0.082
296,0.059,0.048,0.059
297,0.044,0.051,0.044
298,0.037,0.053,0.037
299,0.039,0.054,0.039
300,0.026,0.054,0.026
301,0.031,0.052,0.031
302,0.028,0.049,0.028
303,0.043,0.046,0.043
304,0.032,0.043,0.032
305,0.046,0.04,0.046
306,0.073,0.037,0.073
307,0.067,0.034,0.067
308,0.051,0.032,0.051
309,0.044,0.03,0.044
310,0.05,0.029,0.05
311,0.039,0.028,0.039
312,0.021,0.03,0.021
313,0.02,0.033,0.02
314,0.029,0.037,0.029
315,0.012,0.041,0.012
316,-0.003,0.045,-0.003
317,0.008,0.05,0.008
318,0.009,0.054,0.009
319,0.026,0.056,0.026
320,0.06,0.057,0.06
321,0.066,0.058,0.066
322,0.09,0.061,0.09
323,0.106,0.063,0.106
324,0.113,0.065,0.113
325,0.091,0.066,0.091
326,0.097,0.067,0.097
327,0.089,0.069,0.089
328,0.085,0.069,0.085
329,0.076,0.069,0.076
330,0.067,0.069,0.067
331,0.047,0.069,0.047
332,0.047,0.067,0.047
333,0.049,0.063,0.049
334,0.052,0.06,0.052
335,0.027,0.057,0.027
336,0.033,0.053,0.033
337,0.047,0.05,0.047
338,0.045,0.047,0.045
339,0.051,0.045,0.051
340,0.046,0.043,0.046
341,0.05,0.043,0.05
342,0.081,0.045,0.081
343,0.069,0.049,0.069
344,0.042,0.055,0.042
345,0.025,0.061,0.025
346,0.045,0.068,0.045
347,0.068,0.075,0.068
348,0.078,0.081,0.078
349,0.084,0.087,0.084
350,0.078,0.092,0.078
351,0.091,0.096,0.091
352,0.118,0.099,0.118
353,0.1,0.102,0.1
354,0.119,0.104,0.119
355,0.105,0.105,0.105
356,0.124,0.104,0.124
357,0.133,0.104,0.133
358,0.11,0.102,0.11
359,0.116,0.1,0.116
360,0.101,0.096,0.101
361,0.114,0.092,0.114
362,0.097,0.087,0.097
363,0.089,0.083,0.089
364,0.069,0.079,0.069
365,0.062,0.075,0.062
366,0.042,0.072,0.042
367,0.059,0.07,0.059
368,0.056,0.066,0.056
369,0.05,0.064,0.05
370,0.053,0.063,0.053
371,0.059,0.065,0.059
372,0.062,0.068,0.062
373,0.061,0.071,0.061
374,0.065,0.074,0.065
375,0.075,0.078,0.075
376,0.072,0.084,0.072
377,0.067,0.09,0.067
378,0.095,0.096,0.095
379,0.111,0.102,0.111
380,0.104,0.107,0.104
381,0.11,0.111,0.11
382,0.12,0.114,0.12
383,0.146,0.117,0.146
384,0.154,0.117,0.154
385,0.13,0.117,0.13
386,0.105,0.115,0.105
387,0.096,0.111,0.096
388,0.1,0.106,0.1
389,0.103,0.1,0.103
390,0.076,0.092,0.076
391,0.086,0.083,0.086
392,0.07,0.074,0.07
393,0.057,0.063,0.057
394,0.038,0.053,0.038
395,0.032,0.043,0.032
396,0.057,0.034,0.057
397,0.036,0.027,0.036
398,0.027,0.021,0.027
399,0.02,0.02,0.02
400,0.015,0.022,0.015
