lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.56,0.621,0.56
2,0.334,0.49,0.334
3,0.256,0.384,0.256
4,0.213,0.299,0.213
5,0.228,0.234,0.228
6,0.224,0.185,0.224
7,0.202,0.15,0.202
8,0.188,0.127,0.188
9,0.183,0.113,0.183
10,0.168,0.106,0.168
11,0.144,0.106,0.144
12,0.13,0.11,0.13
13,0.115,0.118,0.115
14,0.108,0.128,0.108
15,0.14,0.138,0.14
16,0.162,0.15,0.162
17,0.144,0.161,0.144
18,0.149,0.171,0.149
19,0.132,0.18,0.132
20,0.14,0.187,0.14
21,0.178,0.192,0.178
22,0.189,0.195,0.189
23,0.193,0.197,0.193
24,0.172,0.196,0.172
25,0.166,0.194,0.166
26,0.196,0.18,0.196
27,0.218,0.172,0.218
28,0.186,0.169,0.186
29,0.175,0.166,0.175
30,0.171,0.164,0.171
31,0.156,0.16,0.156
32,0.138,0.155,0.138
33,0.134,0.151,0.134
34,0.13,0.145,0.13
35,0.118,0.138,0.118
36,0.131,0.131,0.131
37,0.136,0.125,0.136
38,0.126,0.12,0.126
39,0.12,0.116,0.12
40,0.105,0.113,0.105
41,0.097,0.109,0.097
42,0.086,0.105,0.086
43,0.089,0.103,0.089
44,0.089,0.101,0.089
45,0.096,0.1,0.096
46,0.096,0.101,0.096
47,0.095,0.102,0.095
48,0.116,0.102,0.116
49,0.122,0.104,0.122
50,0.131,0.105,0.131
51,0.131,0.108,0.131
52,0.105,0.11,0.105
53,0.109,0.111,0.109
54,0.106,0.112,0.106
55,0.11,0.113,0.11
56,0.112,0.113,0.112
57,0.106,0.113,0.106
58,0.124,0.113,0.124
59,0.113,0.112,0.113
60,0.099,0.112,0.099
61,0.091,0.111,0.091
62,0.096,0.11,0.096
63,0.119,0.107,0.119
64,0.118,0.104,0.118
65,0.111,0.1,0.111
66,0.086,0.096,0.086
67,0.106,0.092,0.106
68,0.109,0.088,0.109
69,0.096,0.084,0.096
70,0.076,0.082,0.076
71,0.072,0.08,0.072
72,0.079,0.077,0.079
73,0.076,0.075,0.076
74,0.078,0.073,0.078
75,0.06,0.072,0.06
76,0.067,0.072,0.067
77,0.063,0.073,0.063
78,0.055,0.074,0.055
79,0.067,0.075,0.067
80,0.081,0.076,0.081
81,0.077,0.078,0.077
82,0.075,0.078,0.075
83,0.07,0.08,0.07
84,0.063,0.081,0.063
85,0.079,0.082,0.079
86,0.099,0.084,0.099
87,0.093,0.086,0.093
88,0.099,0.09,0.099
89,0.108,0.092,0.108
90,0.115,0.094,0.115
91,0.115,0.095,0.115
92,0.104,0.096,0.104
93,0.08,0.097,0.08
94,0.088,0.096,0.088
95,0.115,0.095,0.115
96,0.119,0.094,0.119
97,0.082,0.093,0.082
98,0.062,0.092,0.062
99,0.044,0.09,0.044
100,0.059,0.087,0.059
101,0.082,0.085,0.082
102,0.095,0.083,0.095
103,0.108,0.082,0.108
104,0.097,0.081,0.097
105,0.091,0.08,0.091
106,0.094,0.078,0.094
107,0.081,0.078,0.081
108,0.078,0.077,0.078
109,0.078,0.077,0.078
110,0.057,0.077,0.057
111,0.06,0.079,0.06
112,0.068,0.081,0.068
113,0.087,0.083,0.087
114,0.085,0.085,0.085
115,0.086,0.087,0.086
116,0.089,0.088,0.089
117,0.093,0.089,0.093
118,0.094,0.09,0.094
119,0.085,0.092,0.085
120,0.095,0.093,0.095
121,0.084,0.093,0.084
122,0.103,0.092,0.103
123,0.106,0.091,0.106
124,0.097,0.092,0.097
125,0.094,0.092,0.094
126,0.084,0.093,0.084
127,0.085,0.093,0.085
128,0.105,0.092,0.105
129,0.103,0.091,0.103
130,0.092,0.089,0.092
131,0.091,0.088,0.091
132,0.098,0.085,0.098
133,0.074,0.083,0.074
134,0.073,0.081,0.073
135,0.055,0.079,0.055
136,0.069,0.077,0.069
137,0.081,0.076,0.081
138,0.073,0.076,0.073
139,0.076,0.075,0.076
140,0.068,0.075,0.068
141,0.079,0.074,0.079
142,0.064,0.073,0.064
143,0.081,0.072,0.081
144,0.08,0.072,0.08
145,0.061,0.072,0.061
146,0.083,0.073,0.083
147,0.077,0.075,0.077
148,0.067,0.076,0.067
149,0.095,0.077,0.095
150,0.078,0.076,0.078
151,0.066,0.076,0.066
152,0.073,0.077,0.073
153,0.073,0.077,0.073
154,0.079,0.076,0.079
155,0.081,0.075,0.081
156,0.075,0.074,0.075
157,0.052,0.072,0.052
158,0.068,0.07,0.068
159,0.095,0.067,0.095
160,0.073,0.066,0.073
161,0.06,0.065,0.06
162,0.061,0.064,0.061
163,0.066,0.062,0.066
164,0.08,0.062,0.08
165,0.077,0.061,0.077
166,0.065,0.062,0.065
167,0.047,0.062,0.047
168,0.043,0.063,0.043
169,0.033,0.063,0.033
170,0.031,0.063,0.031
171,0.054,0.064,0.054
172,0.073,0.064,0.073
173,0.078,0.065,0.078
174,0.073,0.066,0.073
175,0.057,0.067,0.057
176,0.069,0.067,0.069
177,0.081,0.067,0.081
178,0.08,0.067,0.08
179,0.066,0.067,0.066
180,0.082,0.066,0.082
181,0.072,0.065,0.072
182,0.088,0.063,0.088
183,0.069,0.063,0.069
184,0.049,0.063,0.049
185,0.064,0.061,0.064
186,0.06,0.06,0.06
187,0.047,0.059,0.047
188,0.041,0.057,0.041
189,0.05,0.055,0.05
190,0.042,0.052,0.042
191,0.046,0.049,0.046
192,0.055,0.048,0.055
193,0.053,0.047,0.053
194,0.038,0.047,0.038
195,0.043,0.048,0.043
196,0.038,0.05,0.038
197,0.045,0.051,0.045
198,0.058,0.052,0.058
199,0.051,0.053,0.051
200,0.064,0.054,0.064
201,0.059,0.056,0.059
202,0.068,0.058,0.068
203,0.06,0.059,0.06
204,0.06,0.061,0.06
205,0.067,0.061,0.067
206,0.054,0.062,0.054
207,0.047,0.063,0.047
208,0.063,0.064,0.063
209,0.074,0.063,0.074
210,0.071,0.063,0.071
211,0.081,0.062,0.081
212,0.083,0.061,0.083
213,0.078,0.06,0.078
214,0.05,0.061,0.05
215,0.03,0.061,0.03
216,0.037,0.061,0.037
217,0.05,0.06,0.05
218,0.065,0.059,0.065
219,0.063,0.059,0.063
220,0.058,0.06,0.058
221,0.065,0.06,0.065
222,0.055,0.061,0.055
223,0.06,0.063,0.06
224,0.064,0.064,0.064
225,0.056,0.064,0.056
226,0.06,0.064,0.06
227,0.074,0.065,0.074
228,0.074,0.066,0.074
229,0.074,0.067,0.074
230,0.054,0.069,0.054
231,0.071,0.07,0.071
232,0.081,0.07,0.081
233,0.093,0.07,0.093
234,0.078,0.071,0.078
235,0.069,0.072,0.069
236,0.053,0.072,0.053
237,0.061,0.071,0.061
238,0.063,0.069,0.063
239,0.078,0.066,0.078
240,0.082,0.065,0.082
241,0.068,0.065,0.068
242,0.05,0.065,0.05
243,0.051,0.064,0.051
244,0.063,0.063,0.063
245,0.059,0.062,0.059
246,0.063,0.061,0.063
247,0.067,0.061,0.067
248,0.076,0.06,0.076
249,0.067,0.06,0.067
250,0.048,0.06,0.048
251,0.047,0.062,0.047
252,0.054,0.063,0.054
253,0.049,0.063,0.049
254,0.063,0.063,0.063
255,0.075,0.063,0.075
256,0.089,0.065,0.089
257,0.075,0.068,0.075
258,0.043,0.07,0.043
259,0.061,0.07,0.061
260,0.081,0.07,0.081
261,0.082,0.07,0.082
262,0.078,0.071,0.078
263,0.065,0.072,0.065
264,0.061,0.073,0.061
265,0.073,0.073,0.073
266,0.077,0.072,0.077
267,0.081,0.071,0.081
268,0.076,0.071,0.076
269,0.076,0.071,0.076
270,0.064,0.069,0.064
271,0.069,0.068,0.069
272,0.078,0.067,0.078
273,0.048,0.066,0.048
274,0.053,0.064,0.053
275,0.069,0.062,0.069
276,0.088,0.062,0.088
277,0.083,0.063,0.083
278,0.065,0.064,0.065
279,0.024,0.064,0.024
280,0.04,0.065,0.04
281,0.062,0.066,0.062
282,0.07,0.067,0.07
283,0.092,0.068,0.092
284,0.068,0.071,0.068
285,0.07,0.074,0.07
286,0.064,0.076,0.064
287,0.074,0.078,0.074
288,0.086,0.081,0.086
289,0.082,0.084,0.082
290,0.082,0.089,0.082
291,0.094,0.092,0.094
292,0.108,0.096,0.108
293,0.114,0.098,0.114
294,0.105,0.1,0.105
295,0.096,0.102,0.096
296,0.108,0.104,0.108
297,0.102,0.105,0.102
298,0.098,0.105,0.098
299,0.09,0.105,0.09
300,0.094,0.105,0.094
301,0.11,0.104,0.11
302,0.118,0.101,0.118
303,0.109,0.097,0.109
304,0.098,0.094,0.098
305,0.098,0.092,0.098
306,0.098,0.089,0.098
307,0.087,0.086,0.087
308,0.093,0.083,0.093
309,0.087,0.08,0.087
310,0.078,0.077,0.078
311,0.066,0.075,0.066
312,0.057,0.074,0.057
313,0.056,0.073,0.056
314,0.069,0.073,0.069
315,0.073,0.074,0.073
316,0.059,0.076,0.059
317,0.077,0.078,0.077
318,0.066,0.078,0.066
319,0.068,0.079,0.068
320,0.082,0.081,0.082
321,0.084,0.083,0.084
322,0.079,0.084,0.079
323,0.102,0.086,0.102
324,0.096,0.088,0.096
325,0.097,0.09,0.097
326,0.106,0.093,0.106
327,0.1,0.095,0.1
328,0.098,0.095,0.098
329,0.118,0.095,0.118
330,0.107,0.094,0.107
331,0.1,0.093,0.1
332,0.085,0.093,0.085
333,0.083,0.092,0.083
334,0.089,0.089,0.089
335,0.089,0.086,0.089
336,0.084,0.084,0.084
337,0.062,0.083,0.062
338,0.07,0.083,0.07
339,0.073,0.083,0.073
340,0.08,0.082,0.08
341,0.106,0.081,0.106
342,0.084,0.083,0.084
343,0.07,0.086,0.07
344,0.079,0.088,0.079
345,0.081,0.091,0.081
346,0.085,0.093,0.085
347,0.089,0.095,0.089
348,0.087,0.097,0.087
349,0.09,0.098,0.09
350,0.094,0.1,0.094
351,0.129,0.102,0.129
352,0.142,0.104,0.142
353,0.109,0.107,0.109
354,0.11,0.109,0.11
355,0.106,0.108,0.106
356,0.116,0.106,0.116
357,0.134,0.104,0.134
358,0.124,0.103,0.124
359,0.088,0.102,0.088
360,0.083,0.1,0.083
361,0.085,0.097,0.085
362,0.1,0.094,0.1
363,0.106,0.093,0.106
364,0.08,0.092,0.08
365,0.056,0.09,0.056
366,0.049,0.089,0.049
367,0.071,0.085,0.071
368,0.1,0.082,0.1
369,0.093,0.079,0.093
370,0.095,0.077,0.095
371,0.1,0.075,0.1
372,0.087,0.074,0.087
373,0.062,0.074,0.062
374,0.061,0.075,0.061
375,0.06,0.076,0.06
376,0.06,0.076,0.06
377,0.085,0.077,0.085
378,0.112,0.078,0.112
379,0.104,0.078,0.104
380,0.079,0.079,0.079
381,0.058,0.08,0.058
382,0.07,0.08,0.07
383,0.08,0.08,0.08
384,0.081,0.081,0.081
385,0.072,0.08,0.072
386,0.052,0.08,0.052
387,0.062,0.079,0.062
388,0.063,0.078,0.063
389,0.088,0.077,0.088
390,0.102,0.075,0.102
391,0.104,0.073,0.104
392,0.08,0.071,0.08
393,0.074,0.068,0.074
394,0.064,0.066,0.064
395,0.048,0.063,0.048
396,0.044,0.06,0.044
397,0.053,0.057,0.053
398,0.058,0.054,0.058
399,0.055,0.052,0.055
400,0.051,0.05,0.051
