lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.578,0.643,0.578
2,0.379,0.521,0.379
3,0.299,0.422,0.299
4,0.278,0.342,0.278
5,0.269,0.28,0.269
6,0.263,0.233,0.263
7,0.248,0.199,0.248
8,0.229,0.176,0.229
9,0.216,0.161,0.216
10,0.216,0.154,0.216
11,0.189,0.153,0.189
12,0.185,0.156,0.185
13,0.177,0.162,0.177
14,0.194,0.171,0.194
15,0.174,0.181,0.174
16,0.179,0.192,0.179
17,0.179,0.203,0.179
18,0.177,0.213,0.177
19,0.174,0.222,0.174
20,0.18,0.23,0.18
21,0.199,0.236,0.199
22,0.226,0.24,0.226
23,0.236,0.243,0.236
24,0.244,0.244,0.244
25,0.236,0.242,0.236
26,0.241,0.23,0.241
27,0.247,0.224,0.247
28,0.241,0.221,0.241
29,0.234,0.22,0.234
30,0.229,0.217,0.229
31,0.232,0.213,0.232
32,0.224,0.208,0.224
33,0.2,0.201,0.2
34,0.188,0.194,0.188
35,0.164,0.185,0.164
36,0.155,0.176,0.155
37,0.165,0.165,0.165
38,0.151,0.156,0.151
39,0.146,0.147,0.146
40,0.118,0.138,0.118
41,0.112,0.132,0.112
42,0.118,0.127,0.118
43,0.125,0.123,0.125
44,0.132,0.121,0.132
45,0.118,0.119,0.118
46,0.093,0.118,0.093
47,0.114,0.119,0.114
48,0.142,0.12,0.142
49,0.134,0.121,0.134
50,0.108,0.124,0.108
51,0.112,0.126,0.112
52,0.104,0.129,0.104
53,0.126,0.132,0.126
54,0.133,0.134,0.133
55,0.146,0.136,0.146
56,0.149,0.136,0.149
57,0.153,0.136,0.153
58,0.164,0.134,0.164
59,0.168,0.131,0.168
60,0.153,0.128,0.153
61,0.148,0.125,0.148
62,0.106,0.121,0.106
63,0.102,0.116,0.102
64,0.089,0.111,0.089
65,0.078,0.104,0.078
66,0.09,0.098,0.09
67,0.08,0.093,0.08
68,0.105,0.086,0.105
69,0.102,0.08,0.102
70,0.083,0.073,0.083
71,0.059,0.067,0.059
72,0.051,0.063,0.051
73,0.052,0.061,0.052
74,0.038,0.059,0.038
75,0.05,0.057,0.05
76,0.045,0.057,0.045
77,0.05,0.057,0.05
78,0.059,0.059,0.059
79,0.068,0.06,0.068
80,0.061,0.062,0.061
81,0.059,0.063,0.059
82,0.079,0.065,0.079
83,0.069,0.066,0.069
84,0.048,0.067,0.048
85,0.058,0.066,0.058
86,0.074,0.065,0.074
87,0.078,0.062,0.078
88,0.079,0.061,0.079
89,0.084,0.059,0.084
90,0.067,0.058,0.067
91,0.077,0.056,0.077
92,0.077,0.054,0.077
93,0.06,0.051,0.06
94,0.041,0.046,0.041
95,0.021,0.041,0.021
96,-0.003,0.036,-0.003
97,-0.004,0.031,-0.004
98,-0.001,0.026,-0.001
99,0.02,0.022,0.02
100,0.031,0.018,0.031
101,0.03,0.014,0.03
102,0.017,0.012,0.017
103,0.016,0.01,0.016
104,0.009,0.008,0.009
105,0.003,0.007,0.003
106,0.014,0.007,0.014
107,0.015,0.008,0.015
108,0.003,0.009,0.003
109,0.016,0.01,0.016
110,0.015,0.013,0.015
111,0.005,0.015,0.005
112,-0.003,0.017,-0.003
113,0.002,0.018,0.002
114,0.003,0.019,0.003
115,0.027,0.019,0.027
116,0.025,0.019,0.025
117,0.032,0.018,0.032
118,0.032,0.016,0.032
119,0.019,0.013,0.019
120,0.024,0.009,0.024
121,0.013,0.007,0.013
122,0.018,0.004,0.018
123,0.015,0.001,0.015
124,0.009,-0.003,0.009
125,-0.011,-0.008,-0.011
126,-0.023,-0.013,-0.023
127,-0.016,-0.017,-0.016
128,-0.029,-0.022,-0.029
129,-0.033,-0.026,-0.033
130,-0.044,-0.028,-0.044
131,-0.037,-0.029,-0.037
132,-0.036,-0.03,-0.036
133,-0.036,-0.03,-0.036
134,-0.039,-0.029,-0.039
135,-0.032,-0.028,-0.032
136,-0.025,-0.027,-0.025
137,-0.02,-0.026,-0.02
138,-0.041,-0.023,-0.041
139,-0.032,-0.02,-0.032
140,-0.028,-0.016,-0.028
141,-0.019,-0.014,-0.019
142,-0.015,-0.011,-0.015
143,-0.011,-0.009,-0.011
144,-0.007,-0.007,-0.007
145,0.005,-0.006,0.005
146,0.032,-0.007,0.032
147,0.021,-0.008,0.021
148,0.03,-0.01,0.03
149,0.009,-0.013,0.009
150,-0.021,-0.018,-0.021
151,-0.012,-0.022,-0.012
152,-0.021,-0.026,-0.021
153,-0.054,-0.031,-0.054
154,-0.069,-0.037,-0.069
155,-0.067,-0.044,-0.067
156,-0.052,-0.049,-0.052
157,-0.057,-0.055,-0.057
158,-0.057,-0.059,-0.057
159,-0.055,-0.063,-0.055
160,-0.056,-0.065,-0.056
161,-0.078,-0.068,-0.078
162,-0.088,-0.07,-0.088
163,-0.076,-0.07,-0.076
164,-0.077,-0.068,-0.077
165,-0.073,-0.065,-0.073
166,-0.067,-0.061,-0.067
167,-0.064,-0.058,-0.064
168,-0.053,-0.054,-0.053
169,-0.051,-0.049,-0.051
170,-0.039,-0.044,-0.039
171,-0.034,-0.039,-0.034
172,-0.039,-0.035,-0.039
173,-0.029,-0.031,-0.029
174,-0.032,-0.029,-0.032
175,-0.027,-0.027,-0.027
176,-0.006,-0.025,-0.006
177,0.001,-0.025,0.001
178,0.001,-0.027,0.001
179,-0.014,-0.029,-0.014
180,-0.029,-0.031,-0.029
181,-0.032,-0.033,-0.032
182,-0.045,-0.037,-0.045
183,-0.045,-0.04,-0.045
184,-0.038,-0.044,-0.038
185,-0.047,-0.048,-0.047
186,-0.057,-0.052,-0.057
187,-0.085,-0.055,-0.085
188,-0.07,-0.056,-0.07
189,-0.063,-0.058,-0.063
190,-0.046,-0.058,-0.046
191,-0.043,-0.057,-0.043
192,-0.057,-0.055,-0.057
193,-0.063,-0.053,-0.063
194,-0.073,-0.05,-0.073
195,-0.072,-0.046,-0.072
196,-0.057,-0.041,-0.057
197,-0.049,-0.036,-0.049
198,-0.045,-0.03,-0.045
199,-0.023,-0.025,-0.023
200,0.004,-0.019,0.004
201,0.016,-0.013,0.016
202,0.007,-0.007,0.007
203,0.005,-0.002,0.005
204,0.013,0.0,0.013
205,0.017,0.002,0.017
206,0.007,0.003,0.007
207,0.003,0.003,0.003
208,0.005,0.003,0.005
209,0.012,0.001,0.012
210,-0.005,-0.002,-0.005
211,-0.008,-0.005,-0.008
212,-0.009,-0.009,-0.009
213,-0.005,-0.013,-0.005
214,-0.025,-0.017,-0.025
215,-0.024,-0.021,-0.024
216,-0.027,-0.026,-0.027
217,-0.023,-0.031,-0.023
218,-0.033,-0.036,-0.033
219,-0.051,-0.039,-0.051
220,-0.051,-0.041,-0.051
221,-0.043,-0.04,-0.043
222,-0.045,-0.039,-0.045
223,-0.041,-0.036,-0.041
224,-0.042,-0.032,-0.042
225,-0.054,-0.027,-0.054
226,-0.041,-0.022,-0.041
227,-0.018,-0.017,-0.018
228,-0.0,-0.013,-0.0
229,0.002,-0.008,0.002
230,-0.007,-0.003,-0.007
231,-0.006,0.003,-0.006
232,0.009,0.009,0.009
233,0.024,0.014,0.024
234,0.031,0.018,0.031
235,0.033,0.021,0.033
236,0.037,0.023,0.037
237,0.042,0.026,0.042
238,0.043,0.027,0.043
239,0.045,0.028,0.045
240,0.038,0.029,0.038
241,0.03,0.029,0.03
242,0.03,0.028,0.03
243,0.016,0.026,0.016
244,0.004,0.024,0.004
245,-0.008,0.022,-0.008
246,0.005,0.019,0.005
247,0.01,0.016,0.01
248,0.012,0.013,0.012
249,0.015,0.009,0.015
250,0.011,0.007,0.011
251,0.024,0.007,0.024
252,0.026,0.009,0.026
253,-0.0,0.011,-0.0
254,-0.012,0.014,-0.012
255,0.007,0.017,0.007
256,0.022,0.022,0.022
257,0.041,0.027,0.041
258,0.046,0.033,0.046
259,0.043,0.038,0.043
260,0.036,0.044,0.036
261,0.022,0.05,0.022
262,0.051,0.056,0.051
263,0.04,0.061,0.04
264,0.037,0.065,0.037
265,0.069,0.069,0.069
266,0.085,0.073,0.085
267,0.087,0.075,0.087
268,0.098,0.076,0.098
269,0.108,0.077,0.108
270,0.114,0.077,0.114
271,0.099,0.077,0.099
272,0.097,0.075,0.097
273,0.086,0.073,0.086
274,0.059,0.07,0.059
275,0.034,0.067,0.034
276,0.048,0.064,0.048
277,0.049,0.061,0.049
278,0.047,0.058,0.047
279,0.061,0.057,0.061
280,0.064,0.056,0.064
281,0.058,0.056,0.058
282,0.052,0.058,0.052
283,0.037,0.06,0.037
284,0.05,0.061,0.05
285,0.043,0.064,0.043
286,0.059,0.066,0.059
287,0.059,0.069,0.059
288,0.058,0.072,0.058
289,0.058,0.075,0.058
290,0.077,0.08,0.077
291,0.098,0.084,0.098
292,0.098,0.088,0.098
293,0.107,0.092,0.107
294,0.122,0.095,0.122
295,0.125,0.097,0.125
296,0.125,0.097,0.125
297,0.121,0.097,0.121
298,0.102,0.095,0.102
299,0.088,0.092,0.088
300,0.095,0.089,0.095
301,0.082,0.087,0.082
302,0.079,0.083,0.079
303,0.065,0.08,0.065
304,0.064,0.076,0.064
305,0.041,0.073,0.041
306,0.036,0.069,0.036
307,0.067,0.066,0.067
308,0.069,0.063,0.069
309,0.073,0.062,0.073
310,0.082,0.062,0.082
311,0.076,0.063,0.076
312,0.065,0.066,0.065
313,0.066,0.07,0.066
314,0.053,0.074,0.053
315,0.06,0.08,0.06
316,0.072,0.086,0.072
317,0.075,0.091,0.075
318,0.088,0.096,0.088
319,0.102,0.102,0.102
320,0.112,0.107,0.112
321,0.119,0.111,0.119
322,0.117,0.115,0.117
323,0.135,0.118,0.135
324,0.137,0.121,0.137
325,0.142,0.122,0.142
326,0.142,0.122,0.142
327,0.133,0.12,0.133
328,0.133,0.118,0.133
329,0.119,0.116,0.119
330,0.122,0.113,0.122
331,0.106,0.111,0.106
332,0.099,0.109,0.099
333,0.092,0.104,0.092
334,0.087,0.101,0.087
335,0.086,0.097,0.086
336,0.074,0.094,0.074
337,0.086,0.09,0.086
338,0.1,0.089,0.1
339,0.095,0.088,0.095
340,0.092,0.089,0.092
341,0.093,0.091,0.093
342,0.092,0.094,0.092
343,0.072,0.097,0.072
344,0.086,0.1,0.086
345,0.086,0.104,0.086
346,0.087,0.109,0.087
347,0.095,0.114,0.095
348,0.125,0.121,0.125
349,0.156,0.125,0.156
350,0.145,0.129,0.145
351,0.135,0.131,0.135
352,0.141,0.133,0.141
353,0.127,0.134,0.127
354,0.154,0.133,0.154
355,0.157,0.132,0.157
356,0.166,0.129,0.166
357,0.149,0.126,0.149
358,0.112,0.122,0.112
359,0.122,0.117,0.122
360,0.102,0.112,0.102
361,0.104,0.106,0.104
362,0.087,0.101,0.087
363,0.08,0.095,0.08
364,0.086,0.09,0.086
365,0.088,0.086,0.088
366,0.095,0.082,0.095
367,0.078,0.079,0.078
368,0.068,0.077,0.068
369,0.053,0.077,0.053
370,0.048,0.077,0.048
371,0.049,0.079,0.049
372,0.065,0.082,0.065
373,0.103,0.087,0.103
374,0.1,0.091,0.1
375,0.091,0.094,0.091
376,0.08,0.099,0.08
377,0.098,0.105,0.098
378,0.111,0.109,0.111
379,0.124,0.114,0.124
380,0.131,0.117,0.131
381,0.126,0.119,0.126
382,0.123,0.121,0.123
383,0.142,0.121,0.142
384,0.139,0.119,0.139
385,0.133,0.117,0.133
386,0.111,0.112,0.111
387,0.086,0.107,0.086
388,0.074,0.1,0.074
389,0.079,0.092,0.079
390,0.069,0.084,0.069
391,0.075,0.075,0.075
392,0.059,0.065,0.059
393,0.067,0.056,0.067
394,0.055,0.048,0.055
395,0.039,0.042,0.039
396,0.04,0.037,0.04
397,0.04,0.036,0.04
398,0.055,0.039,0.055
399,0.056,0.046,0.056
400,0.039,0.06,0.039
