lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.41,0.528,0.425
2,0.212,0.402,0.226
3,0.148,0.301,0.155
4,0.137,0.222,0.133
5,0.145,0.163,0.135
6,0.155,0.12,0.14
7,0.108,0.091,0.091
8,0.117,0.072,0.098
9,0.12,0.063,0.098
10,0.152,0.06,0.129
11,0.133,0.063,0.108
12,0.118,0.069,0.089
13,0.109,0.079,0.075
14,0.116,0.089,0.076
15,0.113,0.1,0.072
16,0.136,0.11,0.099
17,0.108,0.12,0.079
18,0.105,0.128,0.08
19,0.085,0.135,0.065
20,0.109,0.139,0.09
21,0.104,0.142,0.085
22,0.104,0.142,0.086
23,0.067,0.141,0.054
24,0.066,0.137,0.057
25,0.079,0.132,0.075
26,0.118,0.113,0.121
27,0.105,0.106,0.12
28,0.117,0.103,0.14
29,0.132,0.103,0.158
30,0.119,0.101,0.143
31,0.142,0.099,0.158
32,0.152,0.097,0.159
33,0.092,0.097,0.092
34,0.081,0.096,0.075
35,0.072,0.094,0.063
36,0.085,0.09,0.071
37,0.085,0.087,0.071
38,0.078,0.085,0.06
39,0.08,0.084,0.061
40,0.078,0.082,0.056
41,0.07,0.079,0.046
42,0.064,0.077,0.038
43,0.059,0.075,0.028
44,0.075,0.073,0.039
45,0.047,0.071,0.014
46,0.051,0.069,0.025
47,0.076,0.067,0.057
48,0.107,0.065,0.092
49,0.075,0.065,0.061
50,0.063,0.065,0.048
51,0.078,0.067,0.063
52,0.069,0.069,0.055
53,0.067,0.072,0.058
54,0.084,0.074,0.078
55,0.069,0.075,0.07
56,0.053,0.077,0.065
57,0.083,0.076,0.105
58,0.096,0.074,0.124
59,0.097,0.074,0.127
60,0.062,0.074,0.088
61,0.049,0.074,0.066
62,0.053,0.073,0.061
63,0.07,0.07,0.072
64,0.073,0.068,0.07
65,0.064,0.066,0.057
66,0.055,0.063,0.044
67,0.081,0.061,0.071
68,0.085,0.061,0.072
69,0.075,0.06,0.062
70,0.066,0.061,0.048
71,0.062,0.061,0.041
72,0.063,0.061,0.039
73,0.053,0.061,0.026
74,0.042,0.06,0.014
75,0.035,0.06,0.013
76,0.038,0.061,0.024
77,0.045,0.06,0.036
78,0.069,0.059,0.061
79,0.053,0.059,0.043
80,0.07,0.058,0.056
81,0.064,0.058,0.052
82,0.043,0.058,0.036
83,0.06,0.057,0.056
84,0.064,0.055,0.065
85,0.089,0.053,0.098
86,0.081,0.052,0.099
87,0.076,0.053,0.102
88,0.057,0.054,0.087
89,0.03,0.052,0.06
90,0.052,0.05,0.074
91,0.016,0.047,0.032
92,0.011,0.045,0.021
93,0.029,0.041,0.033
94,0.032,0.035,0.032
95,0.058,0.03,0.053
96,0.029,0.024,0.023
97,0.002,0.02,-0.005
98,0.021,0.015,0.011
99,0.033,0.011,0.021
100,0.02,0.008,0.007
101,0.036,0.006,0.021
102,0.012,0.006,-0.006
103,-0.001,0.008,-0.023
104,0.013,0.008,-0.004
105,0.005,0.008,-0.007
106,0.016,0.008,0.011
107,-0.003,0.01,-0.006
108,-0.024,0.015,-0.027
109,-0.037,0.019,-0.041
110,-0.023,0.023,-0.027
111,0.007,0.025,0.003
112,0.039,0.028,0.037
113,0.057,0.029,0.058
114,0.04,0.03,0.045
115,0.051,0.032,0.062
116,0.066,0.034,0.086
117,0.08,0.037,0.104
118,0.062,0.04,0.088
119,0.047,0.041,0.069
120,0.046,0.042,0.062
121,0.036,0.04,0.047
122,0.04,0.039,0.046
123,0.028,0.04,0.031
124,0.022,0.038,0.022
125,0.02,0.036,0.017
126,0.023,0.033,0.017
127,0.035,0.03,0.028
128,0.054,0.028,0.045
129,0.031,0.026,0.019
130,-0.002,0.024,-0.014
131,-0.014,0.022,-0.028
132,0.003,0.019,-0.012
133,0.027,0.017,0.011
134,0.019,0.016,0.008
135,0.029,0.016,0.024
136,0.019,0.019,0.017
137,0.033,0.02,0.03
138,0.023,0.021,0.018
139,-0.002,0.022,-0.007
140,0.006,0.024,0.002
141,0.019,0.025,0.018
142,0.043,0.026,0.044
143,0.052,0.025,0.054
144,0.036,0.024,0.042
145,0.039,0.024,0.052
146,0.021,0.025,0.041
147,0.035,0.026,0.058
148,0.041,0.025,0.065
149,0.02,0.025,0.04
150,0.019,0.023,0.031
151,0.006,0.022,0.013
152,-0.004,0.023,-0.003
153,0.004,0.023,0.004
154,0.023,0.021,0.021
155,0.013,0.018,0.01
156,0.028,0.018,0.021
157,0.028,0.017,0.019
158,0.018,0.017,0.008
159,0.01,0.016,0.001
160,-0.002,0.015,-0.013
161,0.033,0.012,0.019
162,0.002,0.01,-0.013
163,0.011,0.007,-0.002
164,0.007,0.006,-0.001
165,0.035,0.005,0.03
166,0.019,0.005,0.014
167,0.01,0.004,0.004
168,-0.022,0.002,-0.026
169,-0.012,0.0,-0.016
170,-0.011,-0.001,-0.013
171,0.023,-0.001,0.023
172,0.012,-0.002,0.013
173,0.008,-0.002,0.011
174,-0.004,-0.003,0.006
175,-0.04,-0.002,-0.024
176,-0.037,-0.001,-0.015
177,0.013,-0.0,0.036
178,-0.007,0.001,0.015
179,-0.002,0.002,0.015
180,-0.01,0.002,0.002
181,0.004,0.003,0.007
182,0.006,0.003,0.007
183,0.02,0.003,0.018
184,0.018,0.003,0.016
185,0.028,0.004,0.024
186,0.004,0.006,-0.001
187,-0.004,0.007,-0.01
188,0.006,0.009,-0.001
189,0.03,0.009,0.021
190,0.021,0.009,0.011
191,0.037,0.009,0.024
192,0.005,0.009,-0.007
193,-0.01,0.009,-0.02
194,-0.018,0.009,-0.024
195,0.003,0.01,-0.001
196,0.007,0.01,0.001
197,-0.017,0.008,-0.023
198,-0.022,0.006,-0.026
199,-0.011,0.004,-0.012
200,0.015,0.002,0.015
201,0.034,0.002,0.035
202,0.023,0.003,0.024
203,0.011,0.003,0.016
204,0.008,0.002,0.02
205,0.014,0.001,0.03
206,0.004,0.001,0.026
207,-0.001,0.0,0.023
208,-0.02,-0.001,0.002
209,-0.007,-0.003,0.009
210,-0.007,-0.005,0.002
211,-0.013,-0.007,-0.009
212,0.004,-0.008,0.006
213,0.007,-0.008,0.006
214,-0.019,-0.009,-0.019
215,-0.027,-0.012,-0.028
216,-0.028,-0.015,-0.03
217,-0.018,-0.019,-0.022
218,-0.001,-0.022,-0.005
219,-0.021,-0.024,-0.025
220,-0.007,-0.027,-0.015
221,-0.027,-0.028,-0.038
222,-0.024,-0.028,-0.035
223,-0.035,-0.027,-0.044
224,-0.042,-0.025,-0.047
225,-0.038,-0.024,-0.043
226,-0.042,-0.022,-0.048
227,-0.024,-0.021,-0.03
228,-0.0,-0.02,-0.005
229,-0.009,-0.018,-0.012
230,-0.022,-0.016,-0.021
231,-0.009,-0.013,-0.007
232,-0.002,-0.011,0.004
233,-0.01,-0.008,0.002
234,-0.036,-0.005,-0.018
235,-0.018,-0.002,0.005
236,-0.017,0.001,0.01
237,0.02,0.002,0.046
238,0.036,0.002,0.057
239,0.017,0.002,0.031
240,0.012,0.001,0.019
241,0.016,0.001,0.017
242,0.008,0.002,0.005
243,0.017,0.003,0.012
244,-0.008,0.002,-0.014
245,-0.033,0.002,-0.039
246,-0.011,0.0,-0.02
247,0.017,-0.001,0.009
248,0.008,-0.003,0.002
249,0.003,-0.005,-0.006
250,-0.006,-0.006,-0.02
251,-0.004,-0.006,-0.02
252,-0.029,-0.006,-0.043
253,-0.023,-0.005,-0.035
254,-0.038,-0.006,-0.046
255,-0.012,-0.008,-0.02
256,-0.013,-0.008,-0.021
257,-0.005,-0.008,-0.012
258,0.008,-0.008,0.002
259,-0.011,-0.008,-0.013
260,0.028,-0.005,0.029
261,0.029,-0.002,0.033
262,-0.001,0.001,0.006
263,0.005,0.003,0.017
264,0.011,0.004,0.027
265,-0.015,0.006,0.008
266,-0.023,0.008,0.004
267,0.004,0.009,0.029
268,0.003,0.009,0.022
269,0.012,0.009,0.022
270,0.026,0.011,0.03
271,0.024,0.013,0.022
272,0.028,0.013,0.021
273,0.005,0.013,-0.005
274,-0.007,0.013,-0.019
275,-0.006,0.013,-0.019
276,0.019,0.013,0.006
277,0.026,0.013,0.015
278,0.04,0.012,0.026
279,0.02,0.011,0.002
280,0.007,0.012,-0.014
281,0.007,0.012,-0.016
282,0.009,0.013,-0.009
283,-0.005,0.014,-0.018
284,-0.012,0.013,-0.023
285,0.022,0.012,0.01
286,0.015,0.01,0.005
287,0.007,0.007,-0.003
288,0.003,0.006,-0.003
289,0.017,0.004,0.013
290,0.006,0.003,0.006
291,0.018,0.002,0.021
292,0.006,0.002,0.015
293,0.005,0.003,0.019
294,0.0,0.003,0.022
295,0.025,0.005,0.053
296,0.008,0.006,0.037
297,-0.016,0.008,0.009
298,-0.01,0.01,0.007
299,0.001,0.013,0.007
300,0.005,0.015,0.005
301,0.029,0.018,0.022
302,0.024,0.021,0.013
303,-0.005,0.022,-0.017
304,-0.0,0.022,-0.015
305,0.023,0.023,0.008
306,0.033,0.025,0.019
307,0.048,0.027,0.033
308,0.065,0.03,0.045
309,0.052,0.033,0.027
310,0.034,0.035,0.006
311,0.062,0.036,0.036
312,0.025,0.038,0.005
313,0.04,0.039,0.025
314,0.05,0.041,0.037
315,0.041,0.041,0.03
316,0.026,0.042,0.016
317,0.029,0.041,0.02
318,0.024,0.041,0.018
319,0.013,0.04,0.011
320,0.029,0.039,0.03
321,0.025,0.038,0.03
322,0.026,0.036,0.036
323,0.059,0.036,0.075
324,0.071,0.035,0.096
325,0.047,0.035,0.076
326,0.048,0.034,0.074
327,0.055,0.032,0.074
328,0.037,0.031,0.047
329,-0.001,0.031,0.003
330,0.009,0.032,0.005
331,0.032,0.033,0.022
332,0.023,0.034,0.008
333,0.044,0.033,0.025
334,0.041,0.032,0.022
335,0.036,0.033,0.018
336,0.018,0.033,0.001
337,0.026,0.033,0.006
338,0.037,0.033,0.011
339,0.047,0.033,0.017
340,0.025,0.032,-0.004
341,0.041,0.032,0.017
342,0.036,0.033,0.018
343,0.032,0.033,0.019
344,0.014,0.032,0.002
345,0.03,0.033,0.019
346,0.044,0.035,0.031
347,0.03,0.037,0.018
348,0.041,0.038,0.032
349,0.044,0.039,0.04
350,0.054,0.038,0.055
351,0.033,0.038,0.042
352,0.033,0.038,0.048
353,0.032,0.037,0.057
354,0.033,0.035,0.062
355,0.044,0.034,0.072
356,0.05,0.034,0.071
357,0.046,0.034,0.056
358,-0.006,0.034,-0.005
359,0.026,0.033,0.019
360,0.039,0.031,0.027
361,0.021,0.03,0.006
362,0.055,0.029,0.036
363,0.033,0.028,0.012
364,0.015,0.028,-0.004
365,0.022,0.027,0.001
366,0.025,0.027,0.001
367,0.045,0.026,0.017
368,0.027,0.025,-0.004
369,-0.002,0.022,-0.033
370,0.008,0.021,-0.021
371,0.023,0.019,0.003
372,0.029,0.017,0.014
373,0.023,0.018,0.012
374,0.017,0.017,0.007
375,0.018,0.016,0.007
376,0.006,0.015,-0.003
377,0.032,0.014,0.024
378,0.032,0.013,0.028
379,0.016,0.013,0.015
380,-0.002,0.013,0.004
381,0.013,0.013,0.027
382,0.024,0.014,0.046
383,0.035,0.015,0.064
384,0.006,0.016,0.038
385,-0.012,0.017,0.013
386,0.01,0.019,0.025
387,0.017,0.021,0.022
388,-0.0,0.023,-0.005
389,0.022,0.025,0.013
390,0.034,0.028,0.021
391,0.049,0.03,0.032
392,0.055,0.032,0.036
393,0.059,0.034,0.039
394,0.034,0.035,0.016
395,0.019,0.036,0.0
396,0.015,0.035,-0.007
397,0.017,0.034,-0.009
398,0.047,0.031,0.017
399,0.042,0.027,0.016
400,0.012,0.021,-0.007
