gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2281,476,12.2421445846558,40.0778160095215,116.208145141602,3670176,2281,283,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-12 17:12:42.031557,92.54361715911321,61.85251919672674,51.34630729285731,0.00043148521603247593,4.0,-61.82,2.5331140255951103,-62.1,9.5039,10.8054,13.4579,0.6577,7.6735,8.0512,7
102714,npp,2215,1712,6.39999103546143,40.0783462524414,116.216934204102,3670176,2215,1298,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-15 17:56:49.806992,98.42958988538206,18.357826911095067,16.197690925468446,1.8695508263078837e-09,12.0,-18.37,1.0442604737599883,-19.08,5.5372,7.2702,10.0319,0.9775,6.273,6.2557,7
102835,npp,1466,1182,8.82478332519531,40.0765037536621,116.214920043945,3670176,1465,873,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-16 17:37:55.898758,95.96226089904798,42.32148691545662,36.6075755030501,6.772654024821521e-14,9.0,-42.32,1.4867838833500562,-42.75,6.6341,8.5997,10.2413,0.8263,7.2577,7.2923,7
102844,npp,218,3913,11.5520238876343,40.0757751464844,116.213813781738,3670176,217,3123,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-16 19:18:02.707890,-66.54242951522566,67.63524679992463,55.00061775735875,3.0424018634581036e-05,25.0,67.56,3.3166247903554,67.32,7.4647,8.7433,10.5941,0.8128,7.9531,9.3891,7
103439,npp,2930,1360,6.65259027481079,40.0760536193848,116.21337890625,3670176,2931,1026,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-21 17:44:12.318010,97.93020181103938,35.35462746559121,30.830907368168724,1.154795969918306e-22,10.0,-35.38,1.2937979144666532,-35.85,6.1905,7.8531,11.7278,0.9049,6.1784,6.0199,7
103556,npp,2160,825,8.27986907958984,40.0793304443359,116.215637207031,3670176,2164,615,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-22 17:25:14.856339,93.86261727786143,53.5195108576409,45.411453594856226,3.105303726883368e-21,6.0,-53.5,1.9513309067639726,-53.83,6.8822,9.292,12.4221,0.7648,6.5876,6.3322,7
103565,npp,1015,3589,3.64380812644958,40.0799751281738,116.212249755859,3686560,1016,2912,196611,3883171,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-22 19:05:34.120307,-68.96172322106676,61.65959401389807,51.22597355669637,6.596950911395332e-19,23.0,61.59,2.5331140255951103,61.34,6.5174,8.754,10.782,0.8118,5.0889,2.958,7
103802,npp,2766,2578,6.1570873260498,40.0775566101074,116.21509552002,3670176,2765,2084,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-24 18:28:05.897850,-73.5410861817469,29.595894588341775,25.941603935237293,9.804175737021996e-19,17.0,29.55,1.184412938166907,28.99,6.6885,9.1008,10.9168,0.7808,4.6209,4.8077,7
103918,npp,2062,2060,5.45438098907471,40.0773429870605,116.21410369873,3670176,2062,1626,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-25 18:09:17.339612,-54.748651232196075,1.7513392819071576,1.5511803850833508,3.816730797660303e-17,14.0,1.53,1.0,0.85,4.9951,7.1063,9.9564,1.0,5.4544,5.4544,7
104270,npp,2836,474,10.1712865829468,40.0805854797363,116.208427429199,3670176,2838,282,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-28 17:12:33.867698,92.45022964712192,61.886577607429,51.37112752354145,1.08469397584435e-06,4.0,-61.87,2.5331140255951103,-62.1,9.5039,10.8054,13.4579,0.6577,6.8559,6.6892,7
104278,npp,1809,3261,13.9847621917725,40.0787048339844,116.214324951172,3686560,1812,2604,196611,3883171,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-28 18:53:03.808085,-71.08210165644961,53.902838532893874,45.70229924381966,4.9703047441812063e-14,21.0,53.86,1.9513309067639726,53.51,6.5734,8.3735,10.7922,0.8487,9.9819,11.8684,7
104396,npp,1126,2749,8.59542655944824,40.080207824707,116.212135314941,3686560,1127,2207,196611,3883171,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-04-29 18:34:18.808828,-73.70107764039332,37.048897948674735,32.2534447687438,1.9376520482223812e-10,18.0,37.02,1.357151599901897,36.54,5.3215,6.8789,9.7805,1.0331,8.3711,8.8796,7
132912,npp,668,463,10.2384471893311,40.0772094726562,116.214286804199,3670176,666,273,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-18 17:11:34.131741,92.36170972358379,62.125274515232334,51.52928195668201,6.2954046217734135e-27,4.0,-62.1,2.5331140255951103,-62.1,9.5039,10.8054,13.4579,0.6577,6.8825,6.7334,7
132924,npp,2716,3248,3.74495339393616,40.0810661315918,116.208686828613,3670176,2715,2590,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-18 18:52:04.073280,-70.97959286641772,53.55865501864301,45.443668557974895,8.209018779403253e-25,21.0,53.51,1.9513309067639726,53.51,6.5734,8.3735,10.7922,0.8487,4.7343,3.1782,7
133104,npp,2037,2737,5.54441356658936,40.0807952880859,116.213226318359,3670176,2038,2195,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-19 18:33:20.867650,-73.7764004346321,36.559815182713685,31.843524012131464,2.619914037764326e-27,18.0,36.54,1.357151599901897,36.54,5.3215,6.8789,9.7805,1.0331,6.123,5.7277,7
133469,npp,626,1699,3.33022904396057,40.0783958435059,116.214172363281,3670176,626,1287,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-21 17:55:43.774254,99.22861513691042,19.08543517432371,16.8345150202429,1.949237359078058e-27,12.0,-19.08,1.0442604737599883,-19.08,5.5372,7.2702,10.0319,0.9775,3.3333,3.2552,7
133648,npp,2950,1168,4.95745134353638,40.0789909362793,116.208114624023,3670176,2950,862,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-22 17:36:49.891745,96.18763389408268,42.84000345603951,37.030234880476335,7.88503241776282e-25,9.0,-42.83,1.4867838833500562,-42.75,6.6341,8.5997,10.2413,0.8263,4.6565,4.0965,7
133660,npp,1706,3901,15.6263618469238,40.0746078491211,116.214920043945,3670176,1705,3116,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-22 19:16:56.702660,-66.6257097091319,67.43272081208812,54.88191707781457,9.350169527814224e-29,25.0,67.37,3.1865100272627664,67.32,7.4647,8.7433,10.5941,0.8128,9.2663,12.7006,7
133827,npp,2173,638,10.7478513717651,40.0793609619141,116.215827941895,3670176,2171,421,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-23 17:17:52.450383,93.1512469954939,58.27595976158018,48.88278446757489,1.4540364010165767e-20,5.0,-58.25,2.2013981571160284,-58.22,7.7467,10.6704,12.7328,0.666,7.1415,7.1579,7
133840,npp,1083,3415,20.1278648376465,40.0733032226562,116.220901489258,3670176,1082,2762,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-23 18:58:17.053977,-69.93862974995201,57.789690727842306,48.54250991470144,1.5793103253007977e-26,22.0,57.74,2.2013981571160284,57.72,6.9159,8.7008,10.2009,0.8167,12.2971,16.4392,7
133840,npp,1083,3414,8.90219306945801,40.0756683349609,116.212425231934,3670176,1082,2762,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-23 18:58:17.053977,-69.944014458345,57.765713656131986,48.52540826298779,1.5861330998873555e-26,22.0,57.72,2.2013981571160284,57.72,6.9159,8.7008,10.2009,0.8167,7.1978,7.2707,7
134009,npp,1367,112,8.3907995223999,40.0806884765625,116.209899902344,3670176,1368,51,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-24 16:58:53.229975,90.43673503427661,68.51254376375778,55.50103587196882,5.791049741536083e-15,1.0,-68.47,3.3166247903554,-68.44,9.5835,11.8588,14.7451,0.5992,6.0606,5.0281,7
134023,npp,429,2909,6.03267955780029,40.0788040161133,116.21223449707,3670176,428,2346,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-24 18:39:33.847277,-72.3422453414924,43.097259305113745,37.24172018768511,1.9350100563593418e-22,19.0,43.07,1.4867838833500562,43.09,6.7102,8.4013,11.5306,0.8459,5.5132,5.1028,7
134023,npp,429,2910,20.5196132659912,40.0768089294434,116.220817565918,3670176,428,2346,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-24 18:39:33.847277,-72.33767612632344,43.13360871857626,37.27124871415244,1.924390632280198e-22,19.0,43.11,1.4867838833500562,43.09,6.7102,8.4013,11.5306,0.8459,15.257,17.3567,7
134387,npp,2091,1872,4.43948125839233,40.0809593200684,116.211616516113,3670176,2091,1446,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-26 18:01:58.546056,97.31345618437594,9.411743494923318,8.328074720143062,3.4878339182674976e-10,13.0,-9.4,1.0,-9.34,6.3777,8.5026,10.3131,0.8358,3.0432,3.7104,7
134584,npp,56,4060,4.11528754234314,40.0812454223633,116.210968017578,3670176,56,3196,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-27 19:23:07.925205,-65.54092426353382,69.94753614429548,56.31717801189294,1.5237515008215626e-11,26.0,69.87,3.5496478698597698,69.83,6.57,8.3804,12.2138,0.848,5.9047,3.4896,7
134766,npp,2515,3578,7.95541524887085,40.0794258117676,116.215225219727,3670176,2517,2903,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-08-28 19:04:30.062307,-69.20034801748788,61.41619711841693,51.06250526571894,0.000280829902836624,23.0,61.36,2.5331140255951103,61.34,6.5174,8.754,10.782,0.8118,6.791,6.458,7
137606,npp,646,4059,6.33963298797607,40.0798873901367,116.213638305664,3670176,647,3196,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-12 19:23:01.989450,-65.58467175593955,69.93193592228027,56.308681039880625,0.0001349903405965489,26.0,69.86,3.5496478698597698,69.83,6.57,8.3804,12.2138,0.848,6.5314,5.3758,7
137780,npp,1172,811,3.70926237106323,40.0820503234863,116.215240478516,3670176,1174,598,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-13 17:24:04.871760,94.39478766084825,53.900489673342086,45.6960747885434,1.1059643031318589e-16,6.0,-53.88,1.9513309067639726,-53.83,6.8822,9.292,12.4221,0.7648,4.2453,2.8367,7
137780,npp,1172,812,18.8041915893555,40.0814895629883,116.224220275879,3670176,1174,598,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-13 17:24:04.871760,94.4003625249818,53.873373541230336,45.675812446041604,1.111837276575452e-16,6.0,-53.85,1.9513309067639726,-53.83,6.8822,9.292,12.4221,0.7648,11.981,14.381,7
137972,npp,373,286,3.79301452636719,40.0825653076172,116.212997436523,3670176,375,150,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-14 17:05:05.667839,91.40577857324651,65.54592516708216,53.73076282068956,8.409318019561105e-23,3.0,-65.51,3.0,-65.47,8.528,11.0956,13.36,0.6405,4.6721,2.4293,7
137986,npp,2457,3078,7.15654277801514,40.0765571594238,116.215065002441,3670176,2457,2471,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-14 18:45:40.947808,-71.68236882685864,48.68468269938966,41.704320762108324,7.20071455039008e-17,20.0,48.65,1.7549928774784245,48.68,6.4862,8.7942,10.4678,0.8081,6.1732,5.783,7
138174,npp,1781,2564,5.65241813659668,40.0777168273926,116.21558380127,3670176,1781,2073,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-15 18:26:55.976683,-74.48226350524301,28.915609155337343,25.358029865284955,2.805869159737115e-24,17.0,28.89,1.184412938166907,28.99,6.6885,9.1008,10.9168,0.7808,4.1948,4.4137,7
138367,npp,1077,2045,6.40982818603516,40.0768356323242,116.210174560547,3670176,1077,1612,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-16 18:08:07.443748,-62.02992187179102,0.7600554875528374,0.6731942581795352,2.808695885783179e-28,14.0,0.69,1.0,0.85,4.9951,7.1063,9.9564,1.0,6.4098,6.4098,7
138367,npp,1077,2046,9.70461845397949,40.0755004882812,116.218719482422,3670176,1077,1612,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-16 18:08:07.443748,-63.353444795073706,0.8111119676061161,0.718415232811653,2.8142648564433374e-28,14.0,0.74,1.0,0.85,4.9951,7.1063,9.9564,1.0,9.7046,9.7046,7
138561,npp,329,1520,3.57864618301392,40.0762519836426,116.208625793457,3670176,329,1140,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-17 17:49:15.348792,98.06117024342683,28.166552672081018,24.71395432776731,7.665777387913972e-30,11.0,-28.18,1.184412938166907,-28.04,5.9126,8.3119,10.7158,0.855,3.11,3.0596,7
138561,npp,328,1520,2.72208452224731,40.0829048156738,116.209938049316,3670176,329,1140,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-17 17:49:15.348792,98.17212639504069,28.165782598332196,24.713292406102372,7.693019170867843e-30,11.0,-28.18,1.184412938166907,-28.04,5.9126,8.3119,10.7158,0.855,2.3868,2.3273,7
138561,npp,328,1521,2.72541427612305,40.0819091796875,116.218536376953,3670176,329,1140,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-17 17:49:15.348792,98.1769027047553,28.118753871551455,24.672866216556017,7.694429692894224e-30,11.0,-28.13,1.184412938166907,-28.04,5.9126,8.3119,10.7158,0.855,2.3896,2.3301,7
138561,npp,329,1521,8.3594446182251,40.075252532959,116.217224121094,3670176,329,1140,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-17 17:49:15.348792,98.06567329518174,28.11951758929276,24.673522750132314,7.667167898424248e-30,11.0,-28.13,1.184412938166907,-28.04,5.9126,8.3119,10.7158,0.855,7.1464,7.1469,7
138757,npp,2640,987,7.07916927337646,40.079216003418,116.209510803223,3670176,2643,728,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-18 17:30:19.696149,94.80263075753932,48.866145646367755,41.8425784398026,8.910785007902647e-30,8.0,-48.85,1.7549928774784245,-48.7,7.0938,9.6188,11.7699,0.7388,5.6592,5.2301,7
138951,npp,1851,460,10.5082397460938,40.0764846801758,116.21231842041,3670176,1850,271,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-19 17:11:22.269106,92.30902077390887,62.19177841805663,51.57369757599655,7.837056428718524e-28,4.0,-62.16,2.5331140255951103,-62.1,9.5039,10.8054,13.4579,0.6577,6.989,6.9108,7
138966,npp,811,3246,5.84167146682739,40.0801162719727,116.215873718262,3670176,810,2587,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-19 18:51:52.211498,-70.92671659468347,53.503566586791315,45.40284086092169,2.96563734281264e-30,21.0,53.46,1.9513309067639726,53.51,6.5734,8.3735,10.7922,0.8487,5.8088,4.9576,7
138966,npp,811,3247,29.526834487915,40.0779266357422,116.224243164062,3670176,810,2587,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-19 18:51:52.211498,-70.92154956604202,53.53053255564964,45.42307175756574,2.9612387404045168e-30,21.0,53.49,1.9513309067639726,53.51,6.5734,8.3735,10.7922,0.8487,17.9468,25.0585,7
139741,npp,1046,1165,9.15393543243408,40.080451965332,116.216468811035,3670176,1047,859,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-23 17:36:36.310194,96.51192654429443,42.93525623859973,37.107151639718865,1.8144624173417791e-13,9.0,-42.94,1.4867838833500562,-42.75,6.6341,8.5997,10.2413,0.8263,7.4791,7.5643,7
139753,npp,2875,3897,7.46918106079102,40.0750885009766,116.21329498291,3670176,2873,3114,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-23 19:16:43.122596,-66.7730788609585,67.37081929693844,54.844901532052766,4.2568471203345835e-21,25.0,67.3,3.1865100272627664,67.32,7.4647,8.7433,10.5941,0.8128,6.7064,6.0707,7
140141,npp,1574,2905,2.9885630607605,40.0811309814453,116.21509552002,3670176,1575,2343,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-09-25 18:39:20.305819,-73.14884085530817,42.96383922168651,37.132137722726725,1.118702803846961e-07,19.0,42.93,1.4867838833500562,43.09,6.7102,8.4013,11.5306,0.8459,3.4657,2.5279,7
143027,npp,796,630,5.89968252182007,40.0810852050781,116.212379455566,3670176,795,413,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-10 17:17:27.966458,93.43218623157713,58.4720789896742,49.01568536833783,1.83153578756829e-05,5.0,-58.44,2.253202848596432,-58.22,7.7467,10.6704,12.7328,0.666,4.989,3.9291,7
143027,npp,796,631,16.2913475036621,40.080680847168,116.221336364746,3670176,795,413,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-10 17:17:27.966458,93.4380046324218,58.44882793040642,48.99926488035085,1.843515730148482e-05,5.0,-58.41,2.253202848596432,-58.22,7.7467,10.6704,12.7328,0.666,9.601,10.8498,7
143218,npp,3070,106,9.60143661499023,40.0814971923828,116.212463378906,3670176,3067,48,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-11 16:58:28.780504,90.02797137195188,68.63757540505271,55.56707266189009,1.0008810255946848e-12,1.0,-68.57,3.3166247903554,-68.44,9.5835,11.8588,14.7451,0.5992,6.4257,5.7536,7
143234,npp,2136,2901,9.54417133331299,40.0758628845215,116.214012145996,3670176,2136,2339,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-11 18:39:11.179159,-73.08515242951115,42.82494343728515,37.017461531979286,5.053283148396252e-05,19.0,42.78,1.4867838833500562,43.09,6.7102,8.4013,11.5306,0.8459,7.875,8.073,7
143428,npp,1461,2386,3.26957941055298,40.0813865661621,116.217468261719,3670176,1462,1929,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-12 18:20:26.226679,-75.04363031411079,20.028326271975946,17.65751232062404,4.518306914252341e-12,16.0,19.98,1.0837787002826917,20.425,5.9952,8.1751,10.0051,0.8693,2.58,2.8421,7
143428,npp,1462,2386,7.17908525466919,40.0748558044434,116.215393066406,3670176,1462,1929,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-12 18:20:26.226679,-74.88418115904321,20.03005105078143,17.659018471413262,4.502926774747867e-12,16.0,19.98,1.0837787002826917,20.425,5.9952,8.1751,10.0051,0.8693,6.1873,6.2405,7
143624,npp,759,1865,2.66191959381104,40.0805587768555,116.212036132812,3670176,759,1439,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-13 18:01:37.717699,92.94809429701711,9.898309011498279,8.756886147045188,1.2175061824411644e-19,13.0,-9.8,1.0,-9.34,6.3777,8.5026,10.3131,0.8358,1.2656,2.2248,7
143624,npp,759,1866,8.2656774520874,40.0792922973633,116.220863342285,3670176,759,1439,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-13 18:01:37.717699,92.90813225209787,9.840830331177914,8.70614584231655,1.2242434118410744e-19,13.0,-9.74,1.0,-9.34,6.3777,8.5026,10.3131,0.8358,6.8694,6.9083,7
144206,npp,1554,283,7.15331315994263,40.0818481445312,116.208877563477,3670176,1557,149,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-16 17:04:54.415818,91.56667895043765,65.60912181313512,53.76240775287285,1.1675068026368574e-31,3.0,-65.56,3.0,-65.47,8.528,11.0956,13.36,0.6405,5.7922,4.5814,7
144220,npp,567,3072,7.61598110198975,40.0791931152344,116.210754394531,3670176,567,2467,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-16 18:45:29.697999,-71.94013204268188,48.51588961848974,41.567204032727005,6.608079451112736e-30,20.0,48.47,1.7549928774784245,48.68,6.4862,8.7942,10.4678,0.8081,6.435,6.1542,7
144220,npp,567,3073,15.9244365692139,40.0772247314453,116.218795776367,3670176,567,2467,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-16 18:45:29.697999,-71.93531136177823,48.54564051418224,41.59053062877257,6.62038204447101e-30,20.0,48.5,1.7549928774784245,48.68,6.4862,8.7942,10.4678,0.8081,11.1691,12.8681,7
144415,npp,2974,2559,5.40885353088379,40.076488494873,116.212860107422,3670176,2973,2070,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-17 18:26:44.751932,-73.75032917176945,28.699004325356498,25.169631217373023,3.551245429585329e-31,17.0,28.66,1.184412938166907,28.99,6.6885,9.1008,10.9168,0.7808,3.9892,4.2235,7
144618,npp,2280,2042,4.99508762359619,40.0785484313965,116.213973999023,3670176,2280,1608,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-18 18:07:58.021163,-63.35136782969153,0.5746000131760506,0.5088840800992537,1.8825268983158454e-30,14.0,0.53,1.0,0.85,4.9951,7.1063,9.9564,1.0,4.9951,4.9951,7
144814,npp,1543,1518,8.56382751464844,40.0764427185059,116.210472106934,3670176,1543,1139,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-19 17:49:07.736483,97.87318634025235,28.28769851696127,24.81553868198386,1.0524716982154735e-27,11.0,-28.27,1.184412938166907,-28.04,5.9126,8.3119,10.7158,0.855,7.319,7.3217,7
144814,npp,1543,1519,13.5415010452271,40.075439453125,116.219093322754,3670176,1543,1139,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-19 17:49:07.736483,97.87733026339568,28.240658076841406,24.775119164872756,1.0485694573506571e-27,11.0,-28.23,1.184412938166907,-28.04,5.9126,8.3119,10.7158,0.855,11.5217,11.5774,7
145011,npp,792,986,1.83242642879486,40.0827331542969,116.210746765137,3670176,793,727,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-20 17:30:13.898338,95.11451690691479,48.90272262016179,41.86623181381268,5.1047030633158875e-23,8.0,-48.88,1.7549928774784245,-48.7,7.0938,9.6188,11.7699,0.7388,2.6696,1.3538,7
145011,npp,792,987,1.9102338552475,40.0820999145508,116.219284057617,3670176,793,727,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-20 17:30:13.898338,95.11964711080654,48.872836196814795,41.84286636220496,5.077882202084788e-23,8.0,-48.85,1.7549928774784245,-48.7,7.0938,9.6188,11.7699,0.7388,2.714,1.4113,7
145025,npp,2673,3734,1.001659035682678,40.0810890197754,116.21654510498,3670176,2677,3016,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-20 19:10:27.830347,-67.98927105915041,64.49727520319072,53.07333281480266,5.216410798863783e-28,24.0,64.43,2.8345692104261015,64.5,6.907,8.7028,11.7892,0.8165,4.3894,0.8179,7
145210,npp,13,460,5.66294288635254,40.0792999267578,116.21346282959,3670176,11,271,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-21 17:11:16.505748,92.1638941839867,62.211949167529376,51.580013723074295,8.542494527957312e-17,4.0,-62.16,2.5331140255951103,-62.1,9.5039,10.8054,13.4579,0.6577,5.0762,3.7243,7
145224,npp,2047,3243,6.71969699859619,40.0764999389648,116.215286254883,3670176,2045,2584,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-21 18:51:46.451326,-70.6609462034298,53.42915172552777,45.34128397431193,9.976839698137345e-24,21.0,53.38,1.9513309067639726,53.51,6.5734,8.3735,10.7922,0.8487,6.2588,5.7028,7
145420,npp,1390,2731,7.43431758880615,40.0828666687012,116.210762023926,3670176,1390,2191,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-22 18:33:03.291456,-73.47911274935569,36.33005991789187,31.64750671928559,6.163088088321611e-18,18.0,36.3,1.357151599901897,36.54,5.3215,6.8789,9.7805,1.0331,7.5156,7.6801,7
145420,npp,1390,2732,6.39268684387207,40.0810928344727,116.218940734863,3670176,1390,2191,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-22 18:33:03.291456,-73.47488691526162,36.36995347177582,31.680940301687848,6.125241075187362e-18,18.0,36.34,1.357151599901897,36.54,5.3215,6.8789,9.7805,1.0331,6.7481,6.604,7
145800,npp,3064,1695,5.42754220962524,40.0783271789551,116.21363067627,3670176,3064,1283,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-24 17:55:28.063737,99.29493822059827,19.28583998138699,17.007758792789716,0.0004336483349001972,12.0,-19.3,1.0442604737599883,-19.08,5.5372,7.2702,10.0319,0.9775,5.3418,5.3052,7
146005,npp,1079,3895,1.8067706823349,40.0780143737793,116.216194152832,3670176,1080,3113,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-10-25 19:16:42.821557,-66.68788715271977,67.35095819899762,54.82490323209768,2.133991361392845e-05,25.0,67.27,3.1865100272627664,67.32,7.4647,8.7433,10.5941,0.8128,4.9294,1.4685,7
149153,npp,1778,3897,6.82132148742676,40.080436706543,116.213523864746,3670176,1781,3114,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-11-10 19:16:50.086948,-67.02253442941667,67.39085573930791,54.845828588771965,1.3890039518361253e-06,25.0,67.3,3.1865100272627664,67.32,7.4647,8.7433,10.5941,0.8128,6.5031,5.5441,7
149330,npp,2250,638,7.91588544845581,40.0812873840332,116.20947265625,3670176,2250,421,196611,3866787,605,chn_beijing_5_7,40.07916667,116.2125,5,7,chn_beijing,2012-11-11 17:17:45.886730,93.16230215075608,58.278074694444086,48.87480001109661,2.5423569332846323e-22,5.0,-58.25,2.2013981571160284,-58.22,7.7467,10.6704,12.7328,0.666,5.8551,5.2719,7
