lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.772,0.805,0.601
2,0.653,0.718,0.424
3,0.6,0.643,0.365
4,0.552,0.579,0.333
5,0.523,0.524,0.331
6,0.488,0.478,0.299
7,0.456,0.439,0.309
8,0.426,0.406,0.295
9,0.393,0.379,0.274
10,0.368,0.356,0.275
11,0.351,0.337,0.282
12,0.336,0.321,0.287
13,0.323,0.308,0.27
14,0.303,0.296,0.234
15,0.292,0.286,0.245
16,0.281,0.278,0.251
17,0.266,0.27,0.219
18,0.254,0.263,0.22
19,0.242,0.257,0.216
20,0.24,0.25,0.227
21,0.235,0.244,0.246
22,0.227,0.238,0.247
23,0.225,0.231,0.251
24,0.226,0.225,0.256
25,0.211,0.219,0.257
26,0.202,0.209,0.254
27,0.195,0.202,0.231
28,0.187,0.198,0.212
29,0.187,0.194,0.22
30,0.185,0.191,0.224
31,0.183,0.188,0.22
32,0.198,0.184,0.235
33,0.186,0.18,0.223
34,0.186,0.177,0.206
35,0.18,0.173,0.171
36,0.173,0.17,0.17
37,0.171,0.166,0.182
38,0.162,0.163,0.177
39,0.155,0.159,0.184
40,0.159,0.156,0.167
41,0.149,0.153,0.169
42,0.144,0.149,0.155
43,0.145,0.147,0.137
44,0.146,0.145,0.147
45,0.145,0.143,0.142
46,0.14,0.141,0.149
47,0.133,0.14,0.148
48,0.14,0.139,0.161
49,0.137,0.138,0.166
50,0.134,0.137,0.165
51,0.128,0.135,0.149
52,0.125,0.135,0.155
53,0.129,0.134,0.153
54,0.13,0.133,0.149
55,0.137,0.132,0.152
56,0.13,0.132,0.141
57,0.125,0.131,0.149
58,0.14,0.129,0.162
59,0.136,0.127,0.173
60,0.139,0.124,0.171
61,0.138,0.122,0.17
62,0.117,0.12,0.145
63,0.124,0.117,0.155
64,0.119,0.114,0.135
65,0.115,0.112,0.125
66,0.11,0.108,0.114
67,0.091,0.105,0.094
68,0.089,0.101,0.089
69,0.091,0.098,0.091
70,0.083,0.094,0.07
71,0.083,0.09,0.066
72,0.084,0.086,0.051
73,0.079,0.083,0.052
74,0.077,0.079,0.062
75,0.076,0.075,0.062
76,0.071,0.071,0.058
77,0.072,0.068,0.054
78,0.07,0.064,0.057
79,0.062,0.061,0.076
80,0.069,0.058,0.079
81,0.064,0.055,0.068
82,0.058,0.052,0.076
83,0.058,0.049,0.083
84,0.037,0.046,0.073
85,0.032,0.043,0.08
86,0.035,0.039,0.099
87,0.038,0.035,0.093
88,0.033,0.033,0.086
89,0.027,0.03,0.09
90,0.033,0.027,0.079
91,0.028,0.025,0.074
92,0.023,0.022,0.053
93,0.021,0.02,0.059
94,0.015,0.018,0.061
95,0.017,0.017,0.044
96,0.005,0.017,0.017
97,0.007,0.017,0.013
98,0.016,0.018,0.02
99,0.024,0.019,0.008
100,0.028,0.021,0.003
101,0.022,0.024,-0.001
102,0.022,0.027,0.004
103,0.026,0.03,-0.002
104,0.029,0.033,-0.0
105,0.031,0.036,0.012
106,0.037,0.038,0.03
107,0.038,0.039,0.038
108,0.039,0.04,0.021
109,0.042,0.04,0.027
110,0.047,0.04,0.039
111,0.039,0.04,0.028
112,0.038,0.039,0.038
113,0.043,0.038,0.048
114,0.049,0.036,0.037
115,0.05,0.034,0.044
116,0.044,0.031,0.045
117,0.04,0.028,0.036
118,0.04,0.025,0.036
119,0.017,0.021,0.017
120,0.006,0.016,0.007
121,0.003,0.011,-0.008
122,-0.015,0.006,-0.021
123,-0.018,0.001,-0.021
124,-0.025,-0.003,-0.033
125,-0.021,-0.009,-0.026
126,-0.016,-0.014,-0.03
127,-0.011,-0.019,-0.016
128,-0.018,-0.025,-0.01
129,-0.026,-0.029,-0.012
130,-0.024,-0.033,-0.011
131,-0.028,-0.037,-0.018
132,-0.028,-0.041,-0.017
133,-0.034,-0.044,-0.024
134,-0.04,-0.046,-0.022
135,-0.044,-0.049,-0.023
136,-0.051,-0.051,-0.033
137,-0.068,-0.053,-0.062
138,-0.068,-0.055,-0.059
139,-0.067,-0.056,-0.057
140,-0.07,-0.058,-0.055
141,-0.063,-0.059,-0.045
142,-0.059,-0.061,-0.044
143,-0.054,-0.062,-0.029
144,-0.062,-0.064,-0.037
145,-0.059,-0.065,-0.031
146,-0.066,-0.066,-0.036
147,-0.073,-0.067,-0.041
148,-0.063,-0.066,-0.027
149,-0.056,-0.066,-0.014
150,-0.059,-0.066,-0.017
151,-0.066,-0.066,-0.023
152,-0.064,-0.066,-0.036
153,-0.076,-0.067,-0.063
154,-0.071,-0.067,-0.064
155,-0.068,-0.067,-0.07
156,-0.07,-0.067,-0.079
157,-0.063,-0.066,-0.071
158,-0.054,-0.065,-0.072
159,-0.056,-0.063,-0.062
160,-0.061,-0.061,-0.062
161,-0.057,-0.059,-0.054
162,-0.059,-0.057,-0.067
163,-0.052,-0.053,-0.064
164,-0.053,-0.05,-0.056
165,-0.056,-0.046,-0.064
166,-0.063,-0.043,-0.067
167,-0.061,-0.04,-0.068
168,-0.049,-0.037,-0.07
169,-0.047,-0.035,-0.072
170,-0.045,-0.033,-0.096
171,-0.034,-0.032,-0.072
172,-0.02,-0.03,-0.071
173,-0.004,-0.029,-0.052
174,-0.001,-0.029,-0.041
175,0.0,-0.029,-0.03
176,-0.004,-0.03,-0.014
177,-0.019,-0.031,-0.016
178,-0.02,-0.032,-0.036
179,-0.033,-0.033,-0.052
180,-0.045,-0.035,-0.061
181,-0.057,-0.036,-0.065
182,-0.055,-0.038,-0.069
183,-0.052,-0.041,-0.065
184,-0.054,-0.045,-0.075
185,-0.063,-0.048,-0.095
186,-0.065,-0.051,-0.111
187,-0.064,-0.054,-0.097
188,-0.058,-0.057,-0.077
189,-0.055,-0.06,-0.068
190,-0.053,-0.062,-0.066
191,-0.057,-0.064,-0.069
192,-0.06,-0.065,-0.073
193,-0.059,-0.065,-0.071
194,-0.063,-0.065,-0.084
195,-0.062,-0.064,-0.074
196,-0.061,-0.064,-0.071
197,-0.06,-0.063,-0.071
198,-0.063,-0.063,-0.052
199,-0.069,-0.064,-0.044
200,-0.067,-0.066,-0.058
201,-0.075,-0.067,-0.066
202,-0.078,-0.069,-0.065
203,-0.072,-0.071,-0.054
204,-0.064,-0.073,-0.051
205,-0.059,-0.075,-0.051
206,-0.056,-0.076,-0.041
207,-0.053,-0.076,-0.026
208,-0.069,-0.076,-0.039
209,-0.085,-0.077,-0.045
210,-0.083,-0.077,-0.043
211,-0.085,-0.076,-0.049
212,-0.09,-0.075,-0.05
213,-0.091,-0.073,-0.054
214,-0.095,-0.072,-0.047
215,-0.089,-0.07,-0.055
216,-0.08,-0.069,-0.056
217,-0.076,-0.068,-0.064
218,-0.068,-0.066,-0.067
219,-0.064,-0.065,-0.06
220,-0.048,-0.065,-0.038
221,-0.044,-0.064,-0.044
222,-0.046,-0.064,-0.041
223,-0.05,-0.064,-0.051
224,-0.056,-0.065,-0.062
225,-0.06,-0.067,-0.064
226,-0.065,-0.069,-0.071
227,-0.067,-0.071,-0.078
228,-0.066,-0.073,-0.067
229,-0.076,-0.075,-0.067
230,-0.085,-0.078,-0.056
231,-0.082,-0.081,-0.053
232,-0.085,-0.085,-0.047
233,-0.086,-0.089,-0.047
234,-0.101,-0.093,-0.049
235,-0.109,-0.097,-0.038
236,-0.101,-0.099,-0.022
237,-0.106,-0.101,-0.028
238,-0.107,-0.103,-0.023
239,-0.103,-0.103,-0.011
240,-0.099,-0.102,-0.009
241,-0.104,-0.1,-0.014
242,-0.105,-0.096,-0.031
243,-0.092,-0.091,-0.024
244,-0.088,-0.086,-0.023
245,-0.086,-0.079,-0.04
246,-0.08,-0.071,-0.046
247,-0.063,-0.064,-0.034
248,-0.049,-0.056,-0.015
249,-0.047,-0.048,-0.017
250,-0.041,-0.04,-0.014
251,-0.034,-0.032,-0.009
252,-0.029,-0.025,-0.032
253,-0.016,-0.018,-0.034
254,-0.011,-0.012,-0.023
255,0.0,-0.006,-0.008
256,0.004,-0.001,0.005
257,0.008,0.003,0.023
258,0.019,0.006,0.024
259,0.019,0.008,0.028
260,0.017,0.01,0.031
261,0.029,0.012,0.042
262,0.029,0.012,0.052
263,0.014,0.013,0.053
264,0.006,0.014,0.041
265,0.01,0.014,0.032
266,0.008,0.015,0.035
267,0.005,0.014,0.038
268,0.003,0.015,0.032
269,-0.006,0.015,0.031
270,0.003,0.016,0.04
271,0.006,0.017,0.035
272,0.013,0.019,0.049
273,0.014,0.02,0.031
274,0.023,0.022,0.031
275,0.03,0.024,0.038
276,0.035,0.027,0.028
277,0.035,0.03,0.021
278,0.038,0.034,0.012
279,0.047,0.038,-0.002
280,0.053,0.042,0.014
281,0.053,0.046,0.038
282,0.057,0.05,0.038
283,0.056,0.054,0.035
284,0.057,0.058,0.034
285,0.057,0.062,0.05
286,0.058,0.065,0.058
287,0.058,0.068,0.043
288,0.065,0.07,0.047
289,0.068,0.072,0.052
290,0.075,0.074,0.059
291,0.082,0.076,0.064
292,0.07,0.077,0.067
293,0.083,0.077,0.083
294,0.081,0.078,0.078
295,0.081,0.079,0.089
296,0.082,0.08,0.093
297,0.084,0.081,0.097
298,0.084,0.081,0.088
299,0.077,0.081,0.071
300,0.075,0.08,0.067
301,0.082,0.079,0.058
302,0.083,0.078,0.055
303,0.084,0.078,0.058
304,0.088,0.078,0.05
305,0.078,0.078,0.055
306,0.074,0.078,0.064
307,0.078,0.078,0.081
308,0.078,0.079,0.099
309,0.073,0.08,0.105
310,0.074,0.081,0.105
311,0.078,0.082,0.084
312,0.075,0.083,0.051
313,0.08,0.085,0.033
314,0.083,0.086,0.046
315,0.085,0.088,0.059
316,0.094,0.089,0.081
317,0.087,0.09,0.091
318,0.081,0.092,0.098
319,0.093,0.094,0.102
320,0.098,0.096,0.115
321,0.107,0.098,0.112
322,0.121,0.1,0.129
323,0.122,0.102,0.134
324,0.112,0.104,0.133
325,0.109,0.104,0.144
326,0.098,0.105,0.144
327,0.091,0.105,0.129
328,0.098,0.104,0.118
329,0.086,0.103,0.101
330,0.089,0.1,0.108
331,0.092,0.097,0.098
332,0.088,0.094,0.092
333,0.093,0.09,0.099
334,0.098,0.085,0.107
335,0.092,0.081,0.09
336,0.089,0.076,0.078
337,0.086,0.072,0.078
338,0.083,0.068,0.081
339,0.079,0.065,0.066
340,0.07,0.062,0.054
341,0.061,0.059,0.075
342,0.046,0.057,0.076
343,0.038,0.055,0.059
344,0.033,0.055,0.06
345,0.034,0.054,0.072
346,0.041,0.055,0.1
347,0.041,0.055,0.106
348,0.049,0.056,0.118
349,0.062,0.056,0.145
350,0.052,0.057,0.129
351,0.06,0.058,0.125
352,0.066,0.061,0.129
353,0.067,0.064,0.131
354,0.085,0.068,0.13
355,0.088,0.072,0.125
356,0.089,0.076,0.123
357,0.099,0.08,0.142
358,0.093,0.085,0.136
359,0.082,0.09,0.117
360,0.084,0.094,0.094
361,0.087,0.097,0.076
362,0.095,0.1,0.066
363,0.097,0.104,0.072
364,0.098,0.106,0.078
365,0.1,0.108,0.078
366,0.106,0.11,0.076
367,0.112,0.111,0.095
368,0.114,0.112,0.094
369,0.115,0.112,0.089
370,0.119,0.113,0.122
371,0.123,0.113,0.131
372,0.121,0.113,0.111
373,0.117,0.112,0.08
374,0.114,0.112,0.089
375,0.104,0.11,0.099
376,0.102,0.109,0.094
377,0.101,0.107,0.102
378,0.109,0.106,0.121
379,0.121,0.104,0.146
380,0.105,0.103,0.13
381,0.096,0.101,0.116
382,0.095,0.099,0.118
383,0.112,0.097,0.149
384,0.099,0.095,0.135
385,0.091,0.093,0.115
386,0.076,0.091,0.097
387,0.072,0.089,0.108
388,0.084,0.087,0.114
389,0.083,0.085,0.11
390,0.076,0.083,0.098
391,0.082,0.082,0.096
392,0.08,0.08,0.064
393,0.08,0.078,0.05
394,0.082,0.076,0.044
395,0.083,0.074,0.043
396,0.077,0.072,0.041
397,0.076,0.07,0.06
398,0.071,0.067,0.053
399,0.062,0.064,0.046
400,0.05,0.061,0.045
