lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.582,0.633,0.582
2,0.375,0.509,0.375
3,0.282,0.41,0.282
4,0.244,0.332,0.244
5,0.255,0.273,0.255
6,0.231,0.229,0.231
7,0.234,0.198,0.234
8,0.223,0.178,0.223
9,0.228,0.166,0.228
10,0.231,0.16,0.231
11,0.218,0.16,0.218
12,0.195,0.163,0.195
13,0.198,0.168,0.198
14,0.199,0.175,0.199
15,0.192,0.182,0.192
16,0.182,0.188,0.182
17,0.182,0.194,0.182
18,0.17,0.198,0.17
19,0.163,0.201,0.163
20,0.166,0.202,0.166
21,0.164,0.201,0.164
22,0.17,0.198,0.17
23,0.149,0.193,0.149
24,0.134,0.187,0.134
25,0.155,0.179,0.155
26,0.17,0.161,0.17
27,0.178,0.151,0.178
28,0.169,0.145,0.169
29,0.148,0.14,0.148
30,0.132,0.137,0.132
31,0.148,0.132,0.148
32,0.152,0.128,0.152
33,0.138,0.125,0.138
34,0.118,0.121,0.118
35,0.093,0.117,0.093
36,0.083,0.112,0.083
37,0.08,0.105,0.08
38,0.071,0.1,0.071
39,0.089,0.094,0.089
40,0.105,0.09,0.105
41,0.101,0.086,0.101
42,0.097,0.082,0.097
43,0.062,0.079,0.062
44,0.087,0.076,0.087
45,0.072,0.073,0.072
46,0.084,0.069,0.084
47,0.085,0.067,0.085
48,0.055,0.065,0.055
49,0.065,0.063,0.065
50,0.05,0.062,0.05
51,0.051,0.06,0.051
52,0.055,0.058,0.055
53,0.049,0.056,0.049
54,0.044,0.054,0.044
55,0.053,0.051,0.053
56,0.036,0.049,0.036
57,0.045,0.044,0.045
58,0.053,0.04,0.053
59,0.07,0.035,0.07
60,0.074,0.032,0.074
61,0.04,0.028,0.04
62,0.025,0.026,0.025
63,0.011,0.025,0.011
64,-0.006,0.024,-0.006
65,0.003,0.024,0.003
66,0.016,0.023,0.016
67,0.021,0.022,0.021
68,0.024,0.021,0.024
69,0.018,0.021,0.018
70,0.012,0.02,0.012
71,0.002,0.021,0.002
72,0.008,0.02,0.008
73,0.028,0.019,0.028
74,0.03,0.02,0.03
75,0.028,0.02,0.028
76,0.012,0.02,0.012
77,0.016,0.021,0.016
78,0.028,0.021,0.028
79,0.054,0.021,0.054
80,0.052,0.021,0.052
81,0.047,0.022,0.047
82,0.011,0.025,0.011
83,0.01,0.027,0.01
84,0.015,0.027,0.015
85,0.021,0.026,0.021
86,0.008,0.024,0.008
87,0.011,0.022,0.011
88,0.007,0.02,0.007
89,0.01,0.018,0.01
90,0.023,0.016,0.023
91,0.028,0.015,0.028
92,0.018,0.013,0.018
93,0.006,0.01,0.006
94,0.005,0.007,0.005
95,0.008,0.005,0.008
96,0.019,0.003,0.019
97,0.016,0.002,0.016
98,0.004,0.003,0.004
99,0.009,0.002,0.009
100,0.006,0.002,0.006
101,0.01,0.002,0.01
102,0.006,0.003,0.006
103,-0.011,0.004,-0.011
104,-0.029,0.004,-0.029
105,-0.033,0.004,-0.033
106,-0.025,0.002,-0.025
107,0.012,0.0,0.012
108,0.013,0.0,0.013
109,0.012,0.001,0.012
110,0.009,0.0,0.009
111,-0.0,-0.0,-0.0
112,0.009,-0.001,0.009
113,0.013,-0.001,0.013
114,0.017,0.0,0.017
115,0.014,0.001,0.014
116,0.015,0.001,0.015
117,0.012,0.001,0.012
118,-0.001,-0.0,-0.001
119,-0.018,-0.001,-0.018
120,-0.018,-0.001,-0.018
121,-0.025,-0.001,-0.025
122,-0.018,-0.002,-0.018
123,-0.002,-0.001,-0.002
124,-0.003,-0.0,-0.003
125,0.004,-0.001,0.004
126,-0.001,-0.001,-0.001
127,-0.007,-0.003,-0.007
128,0.006,-0.005,0.006
129,0.01,-0.005,0.01
130,0.004,-0.005,0.004
131,-0.003,-0.003,-0.003
132,-0.016,-0.002,-0.016
133,-0.003,-0.002,-0.003
134,0.011,-0.002,0.011
135,-0.001,-0.001,-0.001
136,0.003,0.0,0.003
137,-0.011,0.002,-0.011
138,-0.008,0.004,-0.008
139,0.021,0.006,0.021
140,0.021,0.008,0.021
141,0.022,0.01,0.022
142,0.014,0.012,0.014
143,0.002,0.012,0.002
144,0.001,0.012,0.001
145,-0.008,0.014,-0.008
146,-0.004,0.015,-0.004
147,0.001,0.017,0.001
148,0.023,0.019,0.023
149,0.048,0.022,0.048
150,0.032,0.024,0.032
151,0.041,0.026,0.041
152,0.021,0.028,0.021
153,0.023,0.029,0.023
154,0.042,0.029,0.042
155,0.047,0.03,0.047
156,0.058,0.031,0.058
157,0.031,0.033,0.031
158,0.021,0.035,0.021
159,0.027,0.037,0.027
160,0.025,0.038,0.025
161,0.032,0.039,0.032
162,0.027,0.041,0.027
163,0.028,0.042,0.028
164,0.037,0.044,0.037
165,0.048,0.044,0.048
166,0.065,0.045,0.065
167,0.058,0.045,0.058
168,0.039,0.045,0.039
169,0.038,0.045,0.038
170,0.043,0.046,0.043
171,0.047,0.047,0.047
172,0.044,0.047,0.044
173,0.041,0.048,0.041
174,0.055,0.047,0.055
175,0.065,0.047,0.065
176,0.068,0.046,0.068
177,0.058,0.044,0.058
178,0.049,0.043,0.049
179,0.02,0.043,0.02
180,0.02,0.042,0.02
181,0.025,0.041,0.025
182,0.036,0.038,0.036
183,0.049,0.036,0.049
184,0.042,0.034,0.042
185,0.03,0.033,0.03
186,0.025,0.031,0.025
187,0.042,0.03,0.042
188,0.032,0.029,0.032
189,0.017,0.029,0.017
190,0.011,0.028,0.011
191,0.013,0.026,0.013
192,0.025,0.024,0.025
193,0.028,0.023,0.028
194,0.021,0.022,0.021
195,0.034,0.022,0.034
196,0.041,0.021,0.041
197,0.037,0.02,0.037
198,0.031,0.021,0.031
199,0.011,0.023,0.011
200,0.027,0.024,0.027
201,0.018,0.024,0.018
202,0.002,0.024,0.002
203,0.011,0.023,0.011
204,0.019,0.022,0.019
205,0.015,0.023,0.015
206,0.031,0.023,0.031
207,0.021,0.023,0.021
208,0.016,0.022,0.016
209,0.013,0.02,0.013
210,0.017,0.017,0.017
211,0.016,0.015,0.016
212,0.027,0.014,0.027
213,0.039,0.012,0.039
214,0.024,0.011,0.024
215,0.018,0.011,0.018
216,0.001,0.01,0.001
217,0.003,0.008,0.003
218,0.02,0.006,0.02
219,0.005,0.003,0.005
220,-0.006,0.0,-0.006
221,-0.02,-0.002,-0.02
222,-0.036,-0.006,-0.036
223,-0.015,-0.009,-0.015
224,-0.008,-0.011,-0.008
225,-0.013,-0.013,-0.013
226,-0.023,-0.015,-0.023
227,-0.012,-0.016,-0.012
228,-0.016,-0.017,-0.016
229,-0.009,-0.018,-0.009
230,-0.003,-0.019,-0.003
231,-0.001,-0.019,-0.001
232,-0.002,-0.019,-0.002
233,-0.011,-0.019,-0.011
234,-0.033,-0.018,-0.033
235,-0.034,-0.018,-0.034
236,-0.044,-0.017,-0.044
237,-0.051,-0.015,-0.051
238,-0.04,-0.014,-0.04
239,-0.006,-0.013,-0.006
240,0.024,-0.013,0.024
241,0.009,-0.013,0.009
242,0.007,-0.013,0.007
243,-0.005,-0.014,-0.005
244,-0.013,-0.015,-0.013
245,-0.022,-0.017,-0.022
246,-0.017,-0.017,-0.017
247,-0.021,-0.018,-0.021
248,-0.031,-0.018,-0.031
249,-0.02,-0.018,-0.02
250,-0.016,-0.019,-0.016
251,-0.006,-0.019,-0.006
252,-0.014,-0.018,-0.014
253,-0.016,-0.019,-0.016
254,-0.029,-0.02,-0.029
255,-0.033,-0.02,-0.033
256,-0.024,-0.019,-0.024
257,-0.011,-0.019,-0.011
258,-0.022,-0.019,-0.022
259,-0.026,-0.019,-0.026
260,-0.031,-0.018,-0.031
261,-0.031,-0.018,-0.031
262,-0.019,-0.017,-0.019
263,-0.013,-0.016,-0.013
264,0.009,-0.013,0.009
265,0.001,-0.01,0.001
266,-0.005,-0.009,-0.005
267,-0.01,-0.009,-0.01
268,-0.01,-0.009,-0.01
269,-0.017,-0.01,-0.017
270,-0.009,-0.01,-0.009
271,-0.003,-0.01,-0.003
272,-0.005,-0.01,-0.005
273,-0.007,-0.011,-0.007
274,-0.003,-0.011,-0.003
275,-0.012,-0.012,-0.012
276,-0.0,-0.012,-0.0
277,0.0,-0.014,0.0
278,-0.033,-0.015,-0.033
279,-0.038,-0.015,-0.038
280,-0.037,-0.015,-0.037
281,-0.025,-0.015,-0.025
282,-0.007,-0.016,-0.007
283,-0.006,-0.016,-0.006
284,-0.007,-0.016,-0.007
285,-0.003,-0.016,-0.003
286,-0.023,-0.015,-0.023
287,-0.021,-0.014,-0.021
288,-0.037,-0.012,-0.037
289,-0.018,-0.011,-0.018
290,-0.008,-0.011,-0.008
291,0.003,-0.01,0.003
292,0.009,-0.01,0.009
293,-0.011,-0.009,-0.011
294,-0.006,-0.009,-0.006
295,0.003,-0.007,0.003
296,-0.006,-0.005,-0.006
297,0.003,-0.004,0.003
298,-0.001,-0.003,-0.001
299,-0.0,-0.003,-0.0
300,-0.006,-0.004,-0.006
301,-0.014,-0.005,-0.014
302,-0.024,-0.007,-0.024
303,-0.024,-0.009,-0.024
304,-0.003,-0.01,-0.003
305,0.0,-0.01,0.0
306,-0.008,-0.01,-0.008
307,-0.014,-0.01,-0.014
308,-0.004,-0.01,-0.004
309,-0.007,-0.011,-0.007
310,-0.006,-0.011,-0.006
311,-0.017,-0.011,-0.017
312,-0.007,-0.011,-0.007
313,-0.004,-0.01,-0.004
314,-0.004,-0.008,-0.004
315,-0.007,-0.005,-0.007
316,-0.005,-0.002,-0.005
317,-0.017,-0.001,-0.017
318,-0.024,-0.0,-0.024
319,-0.021,0.001,-0.021
320,-0.006,0.002,-0.006
321,0.018,0.003,0.018
322,0.015,0.005,0.015
323,0.032,0.006,0.032
324,0.02,0.008,0.02
325,0.011,0.009,0.011
326,0.02,0.01,0.02
327,0.019,0.012,0.019
328,0.007,0.014,0.007
329,0.013,0.016,0.013
330,0.024,0.018,0.024
331,0.026,0.018,0.026
332,0.018,0.02,0.018
333,0.012,0.022,0.012
334,0.02,0.024,0.02
335,0.008,0.026,0.008
336,0.025,0.03,0.025
337,0.022,0.033,0.022
338,0.015,0.035,0.015
339,0.018,0.037,0.018
340,0.048,0.038,0.048
341,0.077,0.039,0.077
342,0.06,0.041,0.06
343,0.052,0.043,0.052
344,0.034,0.046,0.034
345,0.042,0.048,0.042
346,0.04,0.051,0.04
347,0.049,0.053,0.049
348,0.062,0.055,0.062
349,0.076,0.056,0.076
350,0.052,0.056,0.052
351,0.056,0.058,0.056
352,0.086,0.059,0.086
353,0.067,0.061,0.067
354,0.074,0.064,0.074
355,0.055,0.066,0.055
356,0.043,0.067,0.043
357,0.055,0.068,0.055
358,0.053,0.07,0.053
359,0.041,0.071,0.041
360,0.058,0.073,0.058
361,0.087,0.074,0.087
362,0.108,0.075,0.108
363,0.093,0.077,0.093
364,0.074,0.08,0.074
365,0.075,0.083,0.075
366,0.074,0.085,0.074
367,0.088,0.085,0.088
368,0.097,0.085,0.097
369,0.101,0.086,0.101
370,0.094,0.087,0.094
371,0.102,0.088,0.102
372,0.095,0.088,0.095
373,0.094,0.089,0.094
374,0.084,0.089,0.084
375,0.073,0.089,0.073
376,0.065,0.088,0.065
377,0.063,0.087,0.063
378,0.087,0.085,0.087
379,0.096,0.084,0.096
380,0.088,0.082,0.088
381,0.07,0.08,0.07
382,0.083,0.079,0.083
383,0.088,0.077,0.088
384,0.085,0.075,0.085
385,0.082,0.073,0.082
386,0.055,0.071,0.055
387,0.055,0.069,0.055
388,0.067,0.068,0.067
389,0.084,0.066,0.084
390,0.079,0.064,0.079
391,0.065,0.063,0.065
392,0.056,0.062,0.056
393,0.056,0.06,0.056
394,0.059,0.059,0.059
395,0.06,0.058,0.06
396,0.062,0.056,0.062
397,0.034,0.055,0.034
398,0.043,0.053,0.043
399,0.056,0.051,0.056
400,0.06,0.049,0.06
