lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.468,0.559,0.5
2,0.257,0.418,0.293
3,0.153,0.307,0.186
4,0.133,0.222,0.157
5,0.139,0.159,0.155
6,0.15,0.114,0.158
7,0.135,0.085,0.135
8,0.133,0.068,0.127
9,0.134,0.06,0.12
10,0.139,0.06,0.117
11,0.105,0.066,0.085
12,0.121,0.076,0.101
13,0.116,0.087,0.099
14,0.075,0.1,0.064
15,0.099,0.112,0.088
16,0.128,0.124,0.113
17,0.144,0.134,0.125
18,0.115,0.142,0.094
19,0.125,0.147,0.103
20,0.1,0.15,0.086
21,0.089,0.151,0.082
22,0.108,0.148,0.105
23,0.107,0.143,0.11
24,0.106,0.136,0.114
25,0.106,0.127,0.12
26,0.119,0.106,0.141
27,0.135,0.094,0.166
28,0.131,0.087,0.172
29,0.103,0.083,0.153
30,0.075,0.081,0.126
31,0.066,0.077,0.109
32,0.069,0.073,0.102
33,0.057,0.069,0.082
34,0.029,0.066,0.049
35,0.015,0.06,0.029
36,0.012,0.055,0.019
37,0.046,0.05,0.042
38,0.057,0.045,0.046
39,0.061,0.04,0.042
40,0.055,0.039,0.035
41,0.033,0.037,0.017
42,0.023,0.035,0.012
43,0.012,0.03,0.005
44,0.035,0.026,0.029
45,0.052,0.024,0.04
46,0.066,0.022,0.052
47,0.051,0.022,0.036
48,0.03,0.021,0.015
49,0.029,0.022,0.017
50,0.019,0.022,0.012
51,0.006,0.023,0.005
52,-0.017,0.024,-0.012
53,-0.017,0.023,-0.007
54,0.009,0.02,0.023
55,0.02,0.017,0.042
56,-0.001,0.015,0.032
57,0.021,0.014,0.062
58,0.028,0.013,0.074
59,0.036,0.012,0.085
60,0.014,0.01,0.06
61,0.021,0.01,0.059
62,-0.007,0.009,0.023
63,-0.007,0.008,0.012
64,0.008,0.007,0.019
65,0.022,0.005,0.023
66,0.033,0.002,0.026
67,0.032,0.0,0.019
68,0.001,-0.001,-0.012
69,-0.025,-0.002,-0.04
70,-0.01,-0.003,-0.025
71,-0.014,-0.005,-0.025
72,-0.022,-0.007,-0.03
73,-0.014,-0.009,-0.021
74,-0.008,-0.01,-0.014
75,-0.014,-0.011,-0.025
76,-0.006,-0.011,-0.021
77,-0.005,-0.012,-0.02
78,-0.002,-0.011,-0.014
79,-0.022,-0.01,-0.03
80,-0.04,-0.009,-0.043
81,-0.048,-0.01,-0.048
82,-0.02,-0.009,-0.019
83,0.007,-0.009,0.014
84,0.028,-0.01,0.04
85,-0.009,-0.011,0.015
86,-0.009,-0.011,0.024
87,-0.002,-0.013,0.038
88,-0.005,-0.013,0.039
89,0.002,-0.013,0.045
90,0.003,-0.013,0.039
91,-0.009,-0.015,0.018
92,-0.004,-0.017,0.013
93,-0.005,-0.02,0.003
94,-0.024,-0.021,-0.025
95,-0.028,-0.023,-0.036
96,-0.051,-0.024,-0.062
97,-0.051,-0.026,-0.067
98,-0.067,-0.026,-0.085
99,-0.03,-0.027,-0.05
100,-0.034,-0.027,-0.05
101,-0.021,-0.027,-0.034
102,-0.026,-0.028,-0.037
103,-0.026,-0.028,-0.038
104,-0.028,-0.029,-0.044
105,-0.002,-0.028,-0.022
106,-0.033,-0.026,-0.051
107,-0.011,-0.024,-0.028
108,-0.034,-0.023,-0.046
109,-0.014,-0.022,-0.025
110,-0.015,-0.022,-0.025
111,-0.009,-0.02,-0.019
112,-0.019,-0.018,-0.026
113,-0.011,-0.016,-0.012
114,-0.015,-0.014,-0.007
115,-0.004,-0.013,0.013
116,-0.028,-0.012,-0.001
117,-0.014,-0.012,0.019
118,-0.014,-0.012,0.024
119,-0.003,-0.013,0.029
120,-0.028,-0.013,-0.003
121,-0.021,-0.014,-0.006
122,-0.024,-0.015,-0.019
123,-0.007,-0.015,-0.014
124,-0.017,-0.014,-0.032
125,0.001,-0.013,-0.02
126,-0.023,-0.012,-0.045
127,-0.018,-0.011,-0.042
128,-0.014,-0.01,-0.038
129,0.003,-0.008,-0.021
130,0.012,-0.006,-0.008
131,0.013,-0.004,-0.006
132,0.009,-0.001,-0.01
133,-0.01,0.001,-0.029
134,-0.007,0.004,-0.026
135,-0.016,0.007,-0.034
136,-0.001,0.009,-0.018
137,-0.003,0.011,-0.021
138,0.002,0.014,-0.017
139,0.019,0.016,-0.002
140,0.018,0.018,-0.002
141,0.023,0.019,0.004
142,0.025,0.019,0.01
143,0.024,0.018,0.017
144,0.028,0.017,0.033
145,0.04,0.016,0.056
146,0.028,0.016,0.054
147,0.026,0.016,0.055
148,0.021,0.015,0.05
149,0.004,0.014,0.027
150,0.02,0.013,0.032
151,0.024,0.011,0.024
152,-0.002,0.009,-0.011
153,-0.019,0.007,-0.036
154,-0.004,0.005,-0.027
155,0.003,0.004,-0.023
156,-0.006,0.004,-0.034
157,-0.001,0.003,-0.03
158,0.007,0.002,-0.021
159,-0.003,0.001,-0.027
160,-0.001,0.0,-0.021
161,-0.019,0.001,-0.036
162,-0.003,0.003,-0.022
163,0.004,0.005,-0.017
164,0.029,0.008,0.006
165,0.024,0.01,0.003
166,0.033,0.013,0.011
167,0.013,0.015,-0.009
168,-0.0,0.018,-0.021
169,0.0,0.021,-0.023
170,0.017,0.023,-0.008
171,0.017,0.023,-0.006
172,0.031,0.022,0.012
173,0.018,0.02,0.012
174,0.037,0.019,0.042
175,0.036,0.019,0.051
176,0.044,0.016,0.066
177,0.028,0.014,0.056
178,-0.004,0.011,0.024
179,-0.013,0.008,0.007
180,0.002,0.005,0.013
181,0.018,0.001,0.017
182,0.012,-0.001,-0.002
183,0.011,-0.003,-0.01
184,-0.006,-0.005,-0.031
185,-0.029,-0.006,-0.053
186,-0.03,-0.008,-0.053
187,-0.018,-0.006,-0.04
188,-0.02,-0.006,-0.042
189,-0.004,-0.004,-0.026
190,-0.021,-0.004,-0.042
191,-0.017,-0.004,-0.037
192,-0.019,-0.004,-0.038
193,-0.007,-0.003,-0.024
194,0.025,-0.001,0.006
195,0.04,0.002,0.018
196,0.016,0.005,-0.005
197,-0.008,0.007,-0.028
198,-0.008,0.009,-0.029
199,0.015,0.012,-0.008
200,0.028,0.012,0.006
201,0.021,0.012,0.003
202,0.041,0.01,0.03
203,0.024,0.008,0.025
204,0.016,0.007,0.028
205,-0.007,0.007,0.016
206,-0.008,0.006,0.021
207,-0.016,0.004,0.015
208,0.002,0.001,0.026
209,-0.004,-0.002,0.012
210,-0.005,-0.006,0.001
211,-0.026,-0.009,-0.029
212,0.004,-0.01,-0.01
213,-0.01,-0.011,-0.028
214,0.002,-0.012,-0.019
215,-0.009,-0.012,-0.03
216,-0.024,-0.012,-0.043
217,-0.043,-0.013,-0.06
218,-0.018,-0.013,-0.036
219,-0.03,-0.013,-0.047
220,-0.018,-0.014,-0.036
221,-0.005,-0.015,-0.023
222,-0.0,-0.014,-0.017
223,0.004,-0.011,-0.013
224,0.02,-0.008,0.003
225,0.004,-0.006,-0.014
226,-0.013,-0.004,-0.033
227,-0.016,-0.001,-0.038
228,-0.016,-0.0,-0.039
229,-0.008,-0.0,-0.029
230,-0.003,-0.001,-0.022
231,0.01,-0.002,-0.003
232,0.01,-0.004,0.006
233,-0.003,-0.006,0.007
234,-0.015,-0.008,0.006
235,-0.02,-0.011,0.012
236,-0.039,-0.014,-0.001
237,-0.025,-0.016,0.011
238,-0.012,-0.02,0.016
239,-0.005,-0.023,0.013
240,0.009,-0.026,0.016
241,0.01,-0.03,0.006
242,-0.002,-0.032,-0.013
243,-0.033,-0.034,-0.045
244,-0.041,-0.035,-0.053
245,-0.07,-0.035,-0.081
246,-0.076,-0.035,-0.088
247,-0.06,-0.036,-0.072
248,-0.05,-0.036,-0.065
249,-0.057,-0.036,-0.074
250,-0.056,-0.036,-0.073
251,-0.05,-0.034,-0.065
252,-0.017,-0.032,-0.033
253,-0.007,-0.03,-0.024
254,-0.001,-0.027,-0.02
255,-0.007,-0.024,-0.029
256,-0.003,-0.021,-0.025
257,-0.022,-0.019,-0.04
258,-0.034,-0.017,-0.049
259,0.005,-0.016,-0.008
260,-0.008,-0.015,-0.013
261,-0.002,-0.012,0.002
262,-0.023,-0.009,-0.008
263,-0.004,-0.006,0.018
264,-0.007,-0.003,0.023
265,0.002,-0.002,0.037
266,-0.011,-0.001,0.028
267,-0.004,-0.001,0.03
268,-0.013,-0.003,0.015
269,0.02,-0.003,0.038
270,0.02,-0.005,0.029
271,-0.0,-0.004,-0.001
272,-0.025,-0.003,-0.03
273,-0.018,0.0,-0.026
274,-0.03,0.002,-0.04
275,-0.003,0.004,-0.015
276,0.015,0.007,-0.0
277,0.016,0.01,-0.001
278,-0.002,0.013,-0.02
279,0.024,0.015,0.005
280,0.019,0.017,0.002
281,0.035,0.019,0.021
282,0.034,0.021,0.021
283,0.022,0.023,0.009
284,0.027,0.026,0.009
285,0.003,0.026,-0.017
286,0.045,0.027,0.024
287,0.023,0.026,0.007
288,0.034,0.027,0.021
289,0.04,0.027,0.032
290,0.035,0.027,0.035
291,0.046,0.026,0.053
292,0.034,0.026,0.052
293,0.008,0.027,0.036
294,0.033,0.027,0.067
295,0.001,0.026,0.043
296,0.015,0.025,0.057
297,0.005,0.024,0.041
298,0.042,0.025,0.067
299,0.045,0.025,0.06
300,0.004,0.026,0.012
301,0.013,0.028,0.014
302,0.031,0.028,0.026
303,0.03,0.029,0.023
304,0.017,0.031,0.007
305,0.021,0.034,0.008
306,0.03,0.037,0.013
307,0.056,0.038,0.034
308,0.057,0.039,0.038
309,0.056,0.04,0.04
310,0.059,0.042,0.046
311,0.051,0.044,0.039
312,0.032,0.044,0.019
313,0.045,0.045,0.029
314,0.052,0.046,0.029
315,0.045,0.047,0.023
316,0.026,0.047,0.012
317,0.044,0.046,0.031
318,0.047,0.044,0.039
319,0.049,0.043,0.05
320,0.031,0.041,0.04
321,0.05,0.04,0.065
322,0.05,0.039,0.074
323,0.051,0.039,0.082
324,0.035,0.038,0.075
325,0.041,0.037,0.086
326,0.042,0.038,0.084
327,0.014,0.039,0.051
328,0.017,0.04,0.045
329,0.032,0.043,0.049
330,0.056,0.046,0.061
331,0.08,0.051,0.078
332,0.054,0.055,0.047
333,0.035,0.058,0.024
334,0.054,0.06,0.038
335,0.071,0.062,0.051
336,0.051,0.065,0.03
337,0.049,0.068,0.031
338,0.053,0.07,0.039
339,0.073,0.072,0.059
340,0.088,0.074,0.075
341,0.112,0.076,0.095
342,0.089,0.077,0.072
343,0.091,0.078,0.071
344,0.09,0.077,0.07
345,0.084,0.076,0.069
346,0.082,0.075,0.073
347,0.069,0.072,0.067
348,0.07,0.069,0.074
349,0.076,0.066,0.086
350,0.044,0.064,0.065
351,0.054,0.062,0.08
352,0.044,0.06,0.078
353,0.047,0.06,0.089
354,0.061,0.061,0.109
355,0.052,0.061,0.1
356,0.072,0.06,0.113
357,0.079,0.059,0.11
358,0.054,0.06,0.077
359,0.032,0.061,0.046
360,0.028,0.062,0.036
361,0.063,0.061,0.061
362,0.072,0.062,0.066
363,0.058,0.064,0.047
364,0.061,0.068,0.045
365,0.075,0.072,0.054
366,0.102,0.074,0.082
367,0.091,0.074,0.076
368,0.092,0.074,0.079
369,0.092,0.074,0.083
370,0.093,0.075,0.081
371,0.085,0.076,0.073
372,0.075,0.075,0.061
373,0.061,0.075,0.049
374,0.057,0.075,0.046
375,0.045,0.072,0.042
376,0.055,0.071,0.057
377,0.05,0.069,0.056
378,0.073,0.066,0.083
379,0.068,0.064,0.083
380,0.067,0.061,0.087
381,0.042,0.058,0.072
382,0.055,0.055,0.093
383,0.064,0.052,0.109
384,0.076,0.049,0.124
385,0.063,0.046,0.108
386,0.024,0.043,0.064
387,0.002,0.04,0.036
388,0.034,0.037,0.057
389,0.054,0.034,0.067
390,0.085,0.032,0.088
391,0.048,0.031,0.045
392,0.021,0.03,0.014
393,0.013,0.029,0.0
394,-0.007,0.029,-0.023
395,0.019,0.031,0.001
396,0.045,0.033,0.03
397,0.026,0.036,0.016
398,0.044,0.041,0.038
399,0.063,0.047,0.058
400,0.052,0.054,0.046
