lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.684,0.715,0.684
2,0.514,0.615,0.514
3,0.431,0.534,0.431
4,0.396,0.47,0.396
5,0.394,0.42,0.394
6,0.4,0.382,0.4
7,0.397,0.355,0.397
8,0.379,0.336,0.379
9,0.368,0.324,0.368
10,0.36,0.317,0.36
11,0.337,0.315,0.337
12,0.329,0.315,0.329
13,0.341,0.318,0.341
14,0.338,0.322,0.338
15,0.336,0.327,0.336
16,0.34,0.332,0.34
17,0.332,0.336,0.332
18,0.344,0.34,0.344
19,0.334,0.343,0.334
20,0.315,0.344,0.315
21,0.314,0.345,0.314
22,0.31,0.344,0.31
23,0.312,0.341,0.312
24,0.304,0.337,0.304
25,0.303,0.333,0.303
26,0.306,0.321,0.306
27,0.31,0.313,0.31
28,0.307,0.309,0.307
29,0.306,0.306,0.306
30,0.314,0.304,0.314
31,0.34,0.301,0.34
32,0.349,0.298,0.349
33,0.311,0.295,0.311
34,0.28,0.292,0.28
35,0.264,0.289,0.264
36,0.257,0.284,0.257
37,0.276,0.28,0.276
38,0.277,0.277,0.277
39,0.266,0.274,0.266
40,0.266,0.27,0.266
41,0.274,0.268,0.274
42,0.267,0.266,0.267
43,0.273,0.265,0.273
44,0.261,0.263,0.261
45,0.257,0.262,0.257
46,0.245,0.261,0.245
47,0.256,0.261,0.256
48,0.267,0.261,0.267
49,0.263,0.263,0.263
50,0.26,0.265,0.26
51,0.261,0.267,0.261
52,0.259,0.268,0.259
53,0.28,0.269,0.28
54,0.27,0.271,0.27
55,0.262,0.272,0.262
56,0.252,0.273,0.252
57,0.259,0.271,0.259
58,0.276,0.267,0.276
59,0.302,0.263,0.302
60,0.292,0.26,0.292
61,0.279,0.257,0.279
62,0.262,0.254,0.262
63,0.267,0.249,0.267
64,0.243,0.245,0.243
65,0.228,0.241,0.228
66,0.221,0.237,0.221
67,0.221,0.233,0.221
68,0.234,0.228,0.234
69,0.221,0.224,0.221
70,0.214,0.219,0.214
71,0.2,0.216,0.2
72,0.183,0.213,0.183
73,0.189,0.21,0.189
74,0.205,0.208,0.205
75,0.216,0.206,0.216
76,0.208,0.205,0.208
77,0.202,0.204,0.202
78,0.203,0.204,0.203
79,0.206,0.203,0.206
80,0.222,0.204,0.222
81,0.226,0.206,0.226
82,0.225,0.209,0.225
83,0.209,0.213,0.209
84,0.207,0.216,0.207
85,0.217,0.217,0.217
86,0.227,0.218,0.227
87,0.216,0.218,0.216
88,0.193,0.217,0.193
89,0.2,0.216,0.2
90,0.216,0.215,0.216
91,0.231,0.214,0.231
92,0.211,0.213,0.211
93,0.215,0.212,0.215
94,0.217,0.208,0.217
95,0.208,0.204,0.208
96,0.211,0.201,0.211
97,0.205,0.199,0.205
98,0.199,0.199,0.199
99,0.206,0.198,0.206
100,0.209,0.198,0.209
101,0.199,0.196,0.199
102,0.184,0.194,0.184
103,0.186,0.193,0.186
104,0.167,0.193,0.167
105,0.165,0.192,0.165
106,0.171,0.192,0.171
107,0.187,0.192,0.187
108,0.198,0.191,0.198
109,0.197,0.191,0.197
110,0.202,0.191,0.202
111,0.204,0.19,0.204
112,0.192,0.189,0.192
113,0.192,0.188,0.192
114,0.198,0.189,0.198
115,0.195,0.19,0.195
116,0.199,0.191,0.199
117,0.22,0.191,0.22
118,0.206,0.192,0.206
119,0.178,0.192,0.178
120,0.158,0.192,0.158
121,0.159,0.191,0.159
122,0.173,0.188,0.173
123,0.193,0.186,0.193
124,0.191,0.184,0.191
125,0.196,0.18,0.196
126,0.181,0.175,0.181
127,0.165,0.17,0.165
128,0.166,0.166,0.166
129,0.165,0.162,0.165
130,0.158,0.16,0.158
131,0.168,0.158,0.168
132,0.174,0.156,0.174
133,0.175,0.154,0.175
134,0.162,0.153,0.162
135,0.158,0.152,0.158
136,0.142,0.15,0.142
137,0.136,0.149,0.136
138,0.129,0.15,0.129
139,0.124,0.151,0.124
140,0.116,0.151,0.116
141,0.133,0.152,0.133
142,0.144,0.152,0.144
143,0.143,0.151,0.143
144,0.162,0.149,0.162
145,0.169,0.148,0.169
146,0.166,0.148,0.166
147,0.16,0.149,0.16
148,0.167,0.149,0.167
149,0.178,0.148,0.178
150,0.16,0.147,0.16
151,0.148,0.145,0.148
152,0.139,0.144,0.139
153,0.135,0.143,0.135
154,0.137,0.141,0.137
155,0.145,0.139,0.145
156,0.149,0.137,0.149
157,0.127,0.135,0.127
158,0.121,0.133,0.121
159,0.126,0.13,0.126
160,0.118,0.128,0.118
161,0.103,0.127,0.103
162,0.1,0.126,0.1
163,0.119,0.125,0.119
164,0.127,0.125,0.127
165,0.131,0.126,0.131
166,0.142,0.128,0.142
167,0.14,0.129,0.14
168,0.133,0.13,0.133
169,0.121,0.132,0.121
170,0.125,0.133,0.125
171,0.133,0.133,0.133
172,0.139,0.133,0.139
173,0.141,0.133,0.141
174,0.134,0.132,0.134
175,0.13,0.131,0.13
176,0.142,0.129,0.142
177,0.152,0.127,0.152
178,0.151,0.126,0.151
179,0.132,0.123,0.132
180,0.119,0.121,0.119
181,0.112,0.117,0.112
182,0.105,0.114,0.105
183,0.094,0.111,0.094
184,0.09,0.107,0.09
185,0.09,0.104,0.09
186,0.096,0.1,0.096
187,0.083,0.097,0.083
188,0.093,0.096,0.093
189,0.097,0.094,0.097
190,0.097,0.093,0.097
191,0.096,0.093,0.096
192,0.099,0.092,0.099
193,0.097,0.091,0.097
194,0.094,0.092,0.094
195,0.093,0.093,0.093
196,0.102,0.094,0.102
197,0.101,0.095,0.101
198,0.093,0.097,0.093
199,0.085,0.098,0.085
200,0.093,0.1,0.093
201,0.104,0.102,0.104
202,0.103,0.103,0.103
203,0.105,0.103,0.105
204,0.093,0.102,0.093
205,0.099,0.102,0.099
206,0.097,0.101,0.097
207,0.104,0.099,0.104
208,0.112,0.096,0.112
209,0.108,0.094,0.108
210,0.1,0.093,0.1
211,0.09,0.09,0.09
212,0.085,0.087,0.085
213,0.082,0.084,0.082
214,0.079,0.082,0.079
215,0.077,0.08,0.077
216,0.081,0.077,0.081
217,0.075,0.074,0.075
218,0.069,0.071,0.069
219,0.068,0.068,0.068
220,0.067,0.066,0.067
221,0.054,0.065,0.054
222,0.068,0.063,0.068
223,0.056,0.062,0.056
224,0.053,0.063,0.053
225,0.059,0.064,0.059
226,0.059,0.065,0.059
227,0.056,0.065,0.056
228,0.062,0.066,0.062
229,0.073,0.067,0.073
230,0.08,0.068,0.08
231,0.073,0.07,0.073
232,0.071,0.072,0.071
233,0.069,0.074,0.069
234,0.078,0.075,0.078
235,0.091,0.076,0.091
236,0.078,0.076,0.078
237,0.066,0.076,0.066
238,0.076,0.077,0.076
239,0.08,0.077,0.08
240,0.094,0.077,0.094
241,0.088,0.076,0.088
242,0.081,0.074,0.081
243,0.067,0.072,0.067
244,0.061,0.069,0.061
245,0.057,0.066,0.057
246,0.058,0.063,0.058
247,0.047,0.061,0.047
248,0.051,0.058,0.051
249,0.064,0.055,0.064
250,0.068,0.053,0.068
251,0.068,0.052,0.068
252,0.053,0.051,0.053
253,0.056,0.05,0.056
254,0.054,0.052,0.054
255,0.039,0.053,0.039
256,0.044,0.054,0.044
257,0.048,0.056,0.048
258,0.045,0.059,0.045
259,0.054,0.061,0.054
260,0.062,0.063,0.062
261,0.057,0.065,0.057
262,0.055,0.068,0.055
263,0.064,0.072,0.064
264,0.079,0.077,0.079
265,0.086,0.081,0.086
266,0.102,0.083,0.102
267,0.103,0.085,0.103
268,0.097,0.086,0.097
269,0.099,0.087,0.099
270,0.096,0.088,0.096
271,0.095,0.089,0.095
272,0.096,0.091,0.096
273,0.097,0.092,0.097
274,0.081,0.092,0.081
275,0.091,0.091,0.091
276,0.085,0.09,0.085
277,0.074,0.089,0.074
278,0.068,0.087,0.068
279,0.084,0.086,0.084
280,0.091,0.085,0.091
281,0.095,0.085,0.095
282,0.096,0.085,0.096
283,0.1,0.085,0.1
284,0.081,0.086,0.081
285,0.071,0.087,0.071
286,0.056,0.088,0.056
287,0.067,0.089,0.067
288,0.082,0.09,0.082
289,0.102,0.092,0.102
290,0.108,0.093,0.108
291,0.109,0.095,0.109
292,0.1,0.095,0.1
293,0.091,0.095,0.091
294,0.094,0.096,0.094
295,0.091,0.095,0.091
296,0.097,0.095,0.097
297,0.113,0.094,0.113
298,0.126,0.092,0.126
299,0.101,0.091,0.101
300,0.091,0.089,0.091
301,0.088,0.087,0.088
302,0.079,0.085,0.079
303,0.068,0.083,0.068
304,0.074,0.082,0.074
305,0.066,0.081,0.066
306,0.066,0.08,0.066
307,0.076,0.079,0.076
308,0.079,0.078,0.079
309,0.081,0.077,0.081
310,0.077,0.077,0.077
311,0.078,0.078,0.078
312,0.084,0.08,0.084
313,0.077,0.084,0.077
314,0.085,0.088,0.085
315,0.086,0.091,0.086
316,0.095,0.094,0.095
317,0.095,0.097,0.095
318,0.097,0.1,0.097
319,0.104,0.103,0.104
320,0.106,0.107,0.106
321,0.113,0.111,0.113
322,0.119,0.115,0.119
323,0.123,0.118,0.123
324,0.129,0.118,0.129
325,0.129,0.119,0.129
326,0.121,0.119,0.121
327,0.118,0.12,0.118
328,0.117,0.119,0.117
329,0.117,0.118,0.117
330,0.134,0.116,0.134
331,0.123,0.115,0.123
332,0.105,0.114,0.105
333,0.103,0.111,0.103
334,0.106,0.109,0.106
335,0.102,0.107,0.102
336,0.095,0.106,0.095
337,0.093,0.104,0.093
338,0.1,0.102,0.1
339,0.117,0.1,0.117
340,0.108,0.099,0.108
341,0.096,0.098,0.096
342,0.085,0.097,0.085
343,0.095,0.097,0.095
344,0.086,0.096,0.086
345,0.082,0.095,0.082
346,0.093,0.095,0.093
347,0.107,0.096,0.107
348,0.107,0.097,0.107
349,0.101,0.099,0.101
350,0.094,0.1,0.094
351,0.102,0.101,0.102
352,0.12,0.101,0.12
353,0.114,0.102,0.114
354,0.094,0.103,0.094
355,0.097,0.103,0.097
356,0.096,0.102,0.096
357,0.107,0.102,0.107
358,0.085,0.102,0.085
359,0.097,0.101,0.097
360,0.101,0.1,0.101
361,0.107,0.098,0.107
362,0.1,0.097,0.1
363,0.103,0.096,0.103
364,0.097,0.096,0.097
365,0.098,0.094,0.098
366,0.1,0.093,0.1
367,0.106,0.093,0.106
368,0.11,0.092,0.11
369,0.085,0.092,0.085
370,0.067,0.092,0.067
371,0.07,0.092,0.07
372,0.077,0.093,0.077
373,0.084,0.093,0.084
374,0.1,0.093,0.1
375,0.102,0.093,0.102
376,0.088,0.094,0.088
377,0.086,0.094,0.086
378,0.096,0.094,0.096
379,0.094,0.094,0.094
380,0.089,0.093,0.089
381,0.091,0.093,0.091
382,0.103,0.091,0.103
383,0.106,0.09,0.106
384,0.108,0.088,0.108
385,0.099,0.086,0.099
386,0.076,0.083,0.076
387,0.067,0.08,0.067
388,0.064,0.076,0.064
389,0.074,0.072,0.074
390,0.055,0.068,0.055
391,0.061,0.064,0.061
392,0.066,0.059,0.066
393,0.054,0.055,0.054
394,0.056,0.05,0.056
395,0.044,0.046,0.044
396,0.035,0.042,0.035
397,0.036,0.038,0.036
398,0.042,0.035,0.042
399,0.041,0.033,0.041
400,0.026,0.033,0.026
