gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2375,171,35.4951629638672,39.9799613952637,116.600379943848,3670144,2376,83,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-02 17:00:07.416589,90.75429577837373,67.55295865530762,54.937761366248736,0.022487949133060375,1.0,-67.51,3.1865100272627664,-67.72,11.1218,16.5243,20.4824,0.8665,20.2726,30.7582,30.116069423873558,7
101101,npp,1436,2969,19.0611209869385,39.9778366088867,116.60213470459,3670144,1435,2393,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-02 18:40:46.252335,-72.52815461662163,45.173639111208075,38.91517857746731,0.003587562536818397,18.0,45.13,1.5732132722552272,44.72,12.7462,15.3663,18.9086,0.9318,16.6676,17.762,17.65955919559289,7
101225,npp,740,2453,18.3394222259521,39.977970123291,116.608116149902,3670144,740,1986,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-03 18:22:01.241927,-75.96933798849837,23.54011595325143,20.715600557435597,0.017221102800379636,15.0,23.49,1.1367971201176101,22.82,11.3051,15.364,19.7352,0.932,16.9364,17.0921,16.60036122038477,7
101348,npp,32,1931,33.1008949279785,39.9788589477539,116.599853515625,3670144,32,1503,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-04 18:03:10.893864,91.35686845461132,6.054199431091045,5.359827267735482,0.042032403457358196,12.0,-5.97,1.0,-6.61,11.1992,14.7991,19.7813,0.9676,32.6209,32.0272,30.826988665104505,7
101595,npp,1604,872,27.7900638580322,39.9762802124023,116.600433349609,3670144,1605,655,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-06 17:25:24.864740,94.7039912490756,52.22683321119143,44.43199588718921,0.14108813125386788,6.0,-52.21,1.847645286154319,-52.59,12.4824,15.5134,20.6635,0.923,20.9636,25.6506,21.621908789850522,7
101604,npp,444,3635,21.5038146972656,39.9781494140625,116.608367919922,3670144,443,2947,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-06 19:05:40.570254,-68.3769798924965,62.60139149380947,51.848689586663035,0.08942661150266853,23.0,62.53,2.6065528283652384,62.27,11.3541,15.7775,19.9886,0.9076,16.5159,19.516,16.96247405481617,7
101848,npp,2204,2625,35.6069755554199,39.9816551208496,116.605323791504,3670144,2204,2118,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-08 18:28:14.120654,-74.30417479797741,31.76353746978598,27.790860330124374,0.05247507666989545,16.0,31.71,1.2365102219381485,31.13,11.5693,14.3364,18.626,0.9988,31.5211,35.5638,34.06540408070376,7
102099,npp,762,1583,16.9795417785645,39.9776992797852,116.605361938477,3670144,762,1189,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-10 17:50:35.201773,98.32807170274589,25.07640478451615,22.047588024320774,0.016923206801839386,10.0,-25.1,1.1367971201176101,-25.74,10.742,13.6989,18.1477,1.0453,17.2049,17.7482,17.26496747091196,7
102343,npp,2294,521,11.1597347259521,39.980842590332,116.600830078125,3670176,2295,319,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-12 17:12:43.810838,92.675928315547,60.91135004953622,50.71140487566651,0.0004746332103130828,4.0,-60.88,2.4157378735459294,-61.18,11.1553,16.0864,21.0191,0.8901,12.2797,9.9337,9.9337,7
102351,npp,1237,3308,21.2127208709717,39.979377746582,116.603904724121,3670144,1238,2655,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-12 18:53:11.970873,-70.58494728856726,55.13389737423877,46.6142246562725,0.006352128971328968,21.0,55.09,2.0682789409984763,54.73,10.9699,14.118,18.9234,1.0142,17.7493,21.5148,21.33341857602691,7
102473,npp,575,2797,32.7050743103027,39.9802360534668,116.60619354248,3670144,578,2252,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-13 18:34:26.956425,-72.75686099660358,38.96958889844571,33.851371980103565,0.001583216097501327,17.0,38.93,1.4276677814245327,38.42,11.6246,15.3638,20.1382,0.932,26.4656,30.4811,30.4358921662929,7
102714,npp,2222,1757,7.30102491378784,39.9793395996094,116.601699829102,3670176,2222,1339,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-15 17:56:49.806992,97.03695627877109,15.905690680760463,14.04777740129901,2.590657197984765e-09,11.0,-15.89,1.0442604737599883,-16.55,10.1564,13.1988,18.2903,1.0849,8.6713,7.9207,7.9207,7
102835,npp,1476,1229,17.4571113586426,39.9759559631348,116.606330871582,3670176,1477,913,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-16 17:37:57.677993,96.75990570154116,40.5826846920308,35.18261103076106,9.08551616405785e-14,8.0,-40.59,1.4276677814245327,-41.06,11.6828,14.6897,20.9095,0.9748,16.2575,17.0167,17.0167,7
102844,npp,214,3959,16.2011222839355,39.9783935546875,116.600090026855,3670176,215,3147,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-16 19:18:02.707890,-66.42145972250108,68.37460360477893,55.43056604021359,3.482095777135098e-05,25.0,68.3,3.3166247903554,68.08,13.0726,15.7368,19.3105,0.9099,14.4591,14.7416,14.7416,7
103556,npp,2172,871,7.00149631500244,39.976734161377,116.604774475098,3670176,2171,654,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-22 17:25:16.635575,94.3969675222698,52.25370601461538,44.455724244353476,2.873338580476022e-21,6.0,-52.24,1.847645286154319,-52.59,12.4824,15.5134,20.6635,0.923,9.7122,6.4625,6.4625,7
103676,npp,1375,344,6.53627967834473,39.9824829101562,116.600151062012,3670176,1381,189,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-23 17:06:17.399759,91.45900854983988,64.4712129026525,53.05727080036777,2.4488676499262233e-19,3.0,-64.43,2.8345692104261015,-64.65,11.2565,15.7732,21.1613,0.9078,11.0604,5.9337,5.9337,7
103802,npp,2769,2625,21.3839511871338,39.9795913696289,116.603324890137,3670176,2770,2118,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-24 18:28:07.677129,-74.88286395713853,31.744708712415694,27.77653715384591,8.709248765119503e-19,16.0,31.71,1.2365102219381485,31.13,11.5693,14.3364,18.626,0.9988,20.0186,21.358,21.358,7
103918,npp,2067,2107,15.489785194397,39.9820976257324,116.600692749023,3670176,2067,1671,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-25 18:09:19.118885,-79.44774205309203,4.268326464397807,3.7798660525100884,3.1346050373269607e-17,13.0,4.24,1.0,3.54,11.0288,14.3191,18.7333,1.0,15.4898,15.4898,15.4898,7
104270,npp,2850,520,9.34497833251953,39.9769744873047,116.606353759766,3670176,2852,318,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-28 17:12:35.646933,92.88236578706497,60.922497488803614,50.7208872715004,7.616207415497167e-07,4.0,-60.9,2.4157378735459294,-61.18,11.1553,16.0864,21.0191,0.8901,11.5284,8.3183,8.3183,7
104278,npp,1808,3307,14.7030839920044,39.9788475036621,116.606811523438,3686560,1812,2655,196611,3883171,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-28 18:53:02.028849,-70.45592570648867,55.11661369755344,46.603404164631414,3.6799624699612316e-14,21.0,55.06,2.0682789409984763,54.73,10.9699,14.118,18.9234,1.0142,14.602,14.9125,14.9125,7
104396,npp,1128,2796,23.3487739562988,39.9804382324219,116.604560852051,3686560,1128,2250,196611,3883171,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-04-29 18:34:18.808828,-73.33359526050766,38.928403546754815,33.81852795395371,1.3825052873004175e-10,17.0,38.89,1.4276677814245327,38.42,11.6246,15.3638,20.1382,0.932,19.9121,21.761,21.761,7
132912,npp,681,508,14.2809371948242,39.9805145263672,116.605949401855,3670176,681,308,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-18 17:11:35.910977,92.49053282200073,61.19630308631968,50.905651879600356,5.945517669429443e-27,4.0,-61.16,2.5331140255951103,-61.18,11.1553,16.0864,21.0191,0.8901,13.6063,12.7119,12.7119,7
132912,npp,681,509,7.43946170806885,39.9801940917969,116.614715576172,3670176,681,308,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-18 17:11:35.910977,92.49601959438574,61.17558890117103,50.89163182986551,5.94607104204676e-27,4.0,-61.14,2.5331140255951103,-61.18,11.1553,16.0864,21.0191,0.8901,10.9055,6.6221,6.6221,7
132924,npp,2716,3295,8.07511949539185,39.9774932861328,116.603645324707,3670176,2715,2642,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-18 18:52:04.073280,-70.73724550830866,54.80609547742002,46.37295696629852,8.87956582181593e-25,21.0,54.76,2.0682789409984763,54.73,10.9699,14.118,18.9234,1.0142,11.3974,8.1901,8.1901,7
133104,npp,2039,2784,9.06719303131104,39.9822044372559,116.603401184082,3670176,2040,2239,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-19 18:33:20.867650,-73.41097892645759,38.44591378006078,33.417204284020215,2.6038032135697675e-27,17.0,38.42,1.357151599901897,38.42,11.6246,15.3638,20.1382,0.932,9.6795,8.4506,8.4506,7
133469,npp,633,1744,7.01699066162109,39.9787826538086,116.601875305176,3670176,633,1328,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-21 17:55:43.774254,98.03001728634845,16.623015095556124,14.677547449985516,1.652986187339358e-27,11.0,-16.61,1.0442604737599883,-16.55,10.1564,13.1988,18.2903,1.0849,8.3993,7.6126,7.6126,7
133469,npp,633,1745,6.07340908050537,39.9776153564453,116.61060333252,3670176,633,1328,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-21 17:55:43.774254,98.02928459115219,16.56814103754,14.629403378962005,1.6476863878967815e-27,11.0,-16.55,1.0442604737599883,-16.55,10.1564,13.1988,18.2903,1.0849,7.4957,6.5889,6.5889,7
133648,npp,2959,1215,13.9696483612061,39.9808921813965,116.607025146484,3670176,2958,901,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-22 17:36:49.891745,95.78987930647985,41.13617765777185,35.637861479579556,6.249459250211537e-25,8.0,-41.12,1.4276677814245327,-41.06,11.6828,14.6897,20.9095,0.9748,13.8147,13.6172,13.6172,7
133660,npp,1702,3948,14.3171892166138,39.9755668640137,116.607078552246,3670176,1703,3141,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-22 19:16:56.702660,-66.5010948536803,68.1894116713646,55.324382938131194,8.248658083639935e-29,25.0,68.12,3.3166247903554,68.08,13.0726,15.7368,19.3105,0.9099,13.891,13.0273,13.0273,7
133827,npp,2186,682,6.61732292175293,39.9767837524414,116.60034942627,3670176,2185,463,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-23 17:17:54.229656,93.62007816272842,57.21117004376721,48.122973834417714,1.1119782322598265e-20,5.0,-57.19,2.1127631471468895,-57.16,12.9061,16.24,20.8198,0.8817,9.7645,5.8346,5.8346,7
133840,npp,1081,3460,12.5282945632935,39.979663848877,116.608207702637,3670176,1081,2804,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-23 18:58:17.053977,-69.77695614139368,58.848823506859574,49.29226370653421,1.3028949309426228e-26,22.0,58.8,2.253202848596432,58.75,12.2804,16.409,20.0179,0.8726,12.5968,10.9326,10.9326,7
133840,npp,1081,3461,8.42708110809326,39.9772720336914,116.616714477539,3670176,1081,2804,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-23 18:58:17.053977,-69.77159826943334,58.872067063698516,49.30859080086318,1.2973054105298365e-26,22.0,58.82,2.253202848596432,58.75,12.2804,16.409,20.0179,0.8726,10.7766,7.3538,7.3538,7
134009,npp,1382,158,11.2610549926758,39.9811477661133,116.607048034668,3670176,1383,75,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-24 16:58:55.009212,90.80807512246496,67.77539545467766,55.074008525350266,4.32200518334693e-15,1.0,-67.73,3.3166247903554,-67.72,11.1218,16.5243,20.4824,0.8665,12.7321,9.7582,9.7582,7
134009,npp,1382,160,5.75945138931274,39.9809608459473,116.624450683594,3670176,1383,75,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-24 16:58:55.009212,90.81927112307152,67.74332922686908,55.05523687391791,4.264223810346713e-15,1.0,-67.7,3.3166247903554,-67.72,11.1218,16.5243,20.4824,0.8665,11.0733,4.9908,4.9908,7
134023,npp,430,2957,16.0620861053467,39.9802551269531,116.606948852539,3670176,429,2383,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-24 18:39:33.847277,-72.0777859822502,44.74822982670677,38.57670178888147,1.5019911972235243e-22,18.0,44.72,1.5732132722552272,44.72,12.7462,15.3663,18.9086,0.9318,14.7613,14.9674,14.9674,7
134023,npp,430,2958,5.1963906288147,39.9782905578613,116.615249633789,3670176,429,2383,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-24 18:39:33.847277,-72.0733322208771,44.782089405608474,38.60394458605281,1.4940402444852814e-22,18.0,44.75,1.5732132722552272,44.72,12.7462,15.3663,18.9086,0.9318,7.8546,4.8422,4.8422,7
134570,npp,1361,1394,7.53689527511597,39.9803619384766,116.606452941895,3670144,1362,1048,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-27 17:43:08.230937,98.27499156672229,33.93672957210873,29.635244732221942,0.0006795043734752388,9.0,-33.94,1.2937979144666532,-33.9,11.4765,15.3496,18.4215,0.9329,8.2805,7.0309,7.0309,7
134755,npp,596,859,13.8596210479736,39.9818954467773,116.607551574707,3670144,598,647,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-28 17:24:12.575561,94.763361623313,52.60607496698867,44.723078100745745,0.015333387468155588,6.0,-52.59,1.847645286154319,-52.59,12.4824,15.5134,20.6635,0.923,13.424,12.7926,12.354763856266393,7
134755,npp,596,860,10.1335821151733,39.9812889099121,116.616706848145,3670144,598,647,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-28 17:24:12.575561,94.76910706343509,52.577251957412194,44.70125497188975,0.015324932792421269,6.0,-52.56,1.847645286154319,-52.59,12.4824,15.5134,20.6635,0.923,11.4074,9.3534,8.915805274715364,7
134766,npp,2513,3624,9.40127563476562,39.9798126220703,116.605758666992,3670176,2517,2939,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-28 19:04:30.062307,-69.02376252233739,62.36329299401708,51.69579545320037,0.00022263783002985686,23.0,62.31,2.6065528283652384,62.27,11.3541,15.7775,19.9886,0.9076,11.8728,8.5322,8.5322,7
134929,npp,2874,332,11.8168125152588,39.9788284301758,116.607414245605,3670144,2873,180,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-29 17:05:13.358948,91.58827291321117,64.69518363608907,53.19927478569375,0.05025902858325572,3.0,-64.65,2.8345692104261015,-64.65,11.2565,15.7732,21.1613,0.9078,12.9233,10.7274,9.29228207133679,7
134943,npp,1871,3126,11.6577777862549,39.981575012207,116.602005004883,3670144,1875,2503,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-29 18:45:46.858877,-71.14033179045556,50.13165797385741,42.831877949446714,0.017899531049850773,20.0,50.09,1.7549928774784245,50.105,11.8356,15.8931,18.8525,0.901,11.9058,10.5032,9.9920890882212,7
135127,npp,1200,2612,11.4335947036743,39.9800796508789,116.607192993164,3670144,1202,2109,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-30 18:27:01.877709,-73.29976225872045,31.16432428920972,27.282129774682563,0.07125643945892604,16.0,31.13,1.2365102219381485,31.13,11.5693,14.3364,18.626,0.9988,11.9714,11.4197,9.385012965991574,7
135317,npp,501,2095,14.6886005401611,39.9763031005859,116.605728149414,3670144,501,1659,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-08-31 18:08:15.119754,-77.76748938440579,3.5626213847905754,3.155109651759409,0.14444463134839244,13.0,3.54,1.0,3.54,11.0288,14.3191,18.7333,1.0,14.6886,14.6886,10.564065841847007,7
135679,npp,2073,1036,13.1889772415161,39.9810333251953,116.602424621582,3670144,2073,761,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-02 17:30:29.149685,95.69306798859994,47.3170411971902,40.624903763553554,0.10396380116363668,7.0,-47.31,1.646109783506203,-47.28,12.2224,15.3243,19.1612,0.9344,13.0219,12.3238,9.355172885873495,7
135692,npp,883,3788,11.1079874038696,39.9724159240723,116.621284484863,3670144,886,3049,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-02 19:10:41.298651,-67.78557294694534,65.48105292292841,53.69977390227424,0.09409094645466427,24.0,65.42,3.0,65.34,11.6403,15.6842,21.765,0.913,12.7937,10.1412,7.454486627530127,7
135866,npp,1288,509,11.5822982788086,39.9809875488281,116.623077392578,3670144,1288,307,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-03 17:11:31.716980,92.5650557013461,61.16822489605595,50.88813891962895,0.07922982247068087,4.0,-61.14,2.5331140255951103,-61.18,11.1553,16.0864,21.0191,0.8901,12.541,10.3098,8.047437556521357,7
135866,npp,1288,507,19.1837100982666,39.9816398620605,116.605506896973,3670144,1288,307,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-03 17:11:31.716980,92.5540275356517,61.20974429847446,50.9162406593556,0.07922013298618388,4.0,-61.18,2.5331140255951103,-61.18,11.1553,16.0864,21.0191,0.8901,15.5418,17.0761,14.814014234231077,7
135879,npp,235,3295,7.81350755691528,39.9775199890137,116.60587310791,3670144,234,2641,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-03 18:51:59.879186,-70.40690714326855,54.79879843894209,46.369099939182036,0.08226316818135765,21.0,54.76,2.0682789409984763,54.73,10.9699,14.118,18.9234,1.0142,11.2709,7.9248,5.575822097847806,7
135879,npp,235,3296,7.46836137771606,39.9753532409668,116.61400604248,3670144,234,2641,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-03 18:51:59.879186,-70.40206443730861,54.82404769117331,46.387781742909276,0.08226408253794498,21.0,54.78,2.0682789409984763,54.73,10.9699,14.118,18.9234,1.0142,11.104,7.5747,5.225695988916363,7
136066,npp,2645,2784,14.1971340179443,39.9781379699707,116.604110717773,3670144,2645,2239,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-04 18:33:16.677746,-73.69285366063731,38.441373012930995,33.41415278426384,0.06597748086653248,17.0,38.42,1.357151599901897,38.42,11.6246,15.3638,20.1382,0.932,13.4594,13.2317,11.347750621178541,7
136256,npp,1954,2268,13.7876052856445,39.977783203125,116.603881835938,3670144,1954,1823,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-05 18:14:29.921212,-76.03697919505379,13.494711561474801,11.928583969153141,0.048316699070448006,14.0,13.49,1.015504800579495,13.55,10.586,14.1462,19.085,1.0122,13.9659,13.956,12.576344184031319,7
136821,npp,2783,681,10.4235439300537,39.9775695800781,116.604995727539,3670144,2788,463,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-08 17:17:48.293979,93.38174892320822,57.23655394314895,48.14226601341928,0.008102563894073676,5.0,-57.21,2.1127631471468895,-57.16,12.9061,16.24,20.8198,0.8817,11.566,9.1906,8.959235904029423,7
136834,npp,1679,3458,8.31881141662598,39.9778709411621,116.599998474121,3670144,1676,2803,196611,3866755,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-08 18:58:11.119164,-69.52870381039345,58.80666787317737,49.26397674638035,0.015127878490337908,22.0,58.75,2.253202848596432,58.75,12.2804,16.409,20.0179,0.8726,10.7285,7.2593,6.827332048049662,7
137403,npp,2689,1917,5.4633412361145,39.9810752868652,116.600456237793,3670176,2689,1489,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-11 18:01:54.400125,101.62878162101737,6.7610769926757355,5.985444157397153,0.00014117076866138745,12.0,-6.79,1.0,-6.61,11.1992,14.7991,19.7813,0.9676,4.9833,5.2861,5.2861,7
137593,npp,1951,1391,14.124683380127,39.977180480957,116.60147857666,3670176,1950,1046,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-12 17:43:00.516060,96.78634181206974,34.069277639660505,29.747200896348943,8.29086019284466e-10,9.0,-34.07,1.2937979144666532,-33.9,11.4765,15.3496,18.4215,0.9329,13.3723,13.1764,13.1764,7
137780,npp,1183,857,12.8185625076294,39.9810409545898,116.609016418457,3670176,1181,645,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-13 17:24:04.871760,94.1008472521895,52.66741540445924,44.76892262222832,1.3333052414577149e-16,6.0,-52.64,1.847645286154319,-52.59,12.4824,15.5134,20.6635,0.923,12.8605,11.8317,11.8317,7
137780,npp,1183,858,12.8066511154175,39.9804725646973,116.618194580078,3670176,1181,645,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-13 17:24:04.871760,94.10630503140388,52.63858965906371,44.74711092071068,1.3406084349687186e-16,6.0,-52.61,1.847645286154319,-52.59,12.4824,15.5134,20.6635,0.923,12.8541,11.8207,11.8207,7
137794,npp,28,3623,5.58245468139648,39.9770545959473,116.619209289551,3670176,27,2937,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-13 19:04:22.358942,-68.53846180066651,62.35003977847104,51.686607184726405,4.1192180204390245e-09,23.0,62.29,2.6065528283652384,62.27,11.3541,15.7775,19.9886,0.9076,10.4077,5.0664,5.0664,7
137972,npp,388,330,9.66232967376709,39.9780693054199,116.604011535645,3670176,390,179,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-14 17:05:07.447120,91.78329822878881,64.72509075643514,53.21695401093417,9.33778408906948e-23,3.0,-64.69,2.8345692104261015,-64.65,11.2565,15.7732,21.1613,0.9078,12.1632,8.7715,8.7715,7
137972,npp,388,332,8.58229637145996,39.9776191711426,116.621864318848,3670176,390,179,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-14 17:05:07.447120,91.7946658846593,64.68805872128713,53.19355711893498,9.410014105419742e-23,3.0,-64.65,2.8345692104261015,-64.65,11.2565,15.7732,21.1613,0.9078,11.7822,7.7911,7.7911,7
137986,npp,2457,3125,10.3121528625488,39.9800987243652,116.604461669922,3670176,2457,2501,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-14 18:45:40.947808,-71.45668487065647,50.09451944342703,42.80248858191735,9.066319945781433e-17,20.0,50.06,1.7549928774784245,50.105,11.8356,15.8931,18.8525,0.901,11.139,9.2909,9.2909,7
138174,npp,1784,2610,11.7823886871338,39.9780082702637,116.603408813477,3670176,1784,2108,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-15 18:26:55.976683,-74.00405889952977,31.06691260605512,27.198566689818957,3.274535111627569e-24,16.0,31.04,1.2365102219381485,31.13,11.5693,14.3364,18.626,0.9988,12.2535,11.7681,11.7681,7
138367,npp,1082,2092,14.2368564605713,39.9798889160156,116.602668762207,3670176,1082,1657,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-16 18:08:07.443748,-70.08891263508825,3.450055541128774,3.0553946520415547,3.019975840975e-28,13.0,3.37,1.0,3.54,11.0288,14.3191,18.7333,1.0,14.2369,14.2369,14.2369,7
138367,npp,1082,2093,12.0140132904053,39.9785079956055,116.611206054688,3670176,1082,1657,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-16 18:08:07.443748,-70.21853934100359,3.5068803059879263,3.1057056188611405,3.026037445467904e-28,13.0,3.43,1.0,3.54,11.0288,14.3191,18.7333,1.0,12.014,12.014,12.014,7
138561,npp,336,1567,15.5517568588257,39.9808883666992,116.61018371582,3670176,338,1177,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-17 17:49:15.348792,97.41163011863112,25.888703916785296,22.750789813873446,7.547706285897883e-30,10.0,-25.89,1.1367971201176101,-25.74,10.742,13.6989,18.1477,1.0453,15.9489,16.2558,16.2558,7
138561,npp,337,1567,13.4389095306396,39.9775695800781,116.603042602539,3670176,338,1177,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-17 17:49:17.128065,99.49462288201568,25.868507002659708,22.733272817262137,7.530152821285623e-30,10.0,-25.89,1.1367971201176101,-25.74,10.742,13.6989,18.1477,1.0453,14.0903,14.0473,14.0473,7
138757,npp,2651,1034,4.60688638687134,39.9770317077637,116.603973388672,3670176,2650,760,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-18 17:30:21.475431,95.43314214466936,47.38966771770652,40.68127588422117,8.02268602776727e-30,7.0,-47.38,1.646109783506203,-47.28,12.2224,15.3243,19.1612,0.9344,7.8083,4.3047,4.3047,7
138771,npp,1445,3785,7.63574647903442,39.9729652404785,116.618103027344,3670176,1447,3048,196611,3866787,3099,chn_beijing_99_31,39.97916667,116.60416667,99,31,chn_beijing,2012-09-18 19:10:33.624615,-67.6600745459648,65.42748933911948,53.66518227541242,9.472488023776104e-30,24.0,65.37,3.0,65.34,11.6403,15.6842,21.765,0.913,11.6362,6.9711,6.9711,7
