gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2374,136,37.5519676208496,39.9900245666504,116.288009643555,3670144,2375,64,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-02 17:00:07.416589,90.58532698485,68.12658264628496,55.272725363721335,0.0227497356480135,1.0,-68.08,3.3166247903554,-68.29,26.6453,37.7317,45.1066,0.9368,35.2915,35.1773,7
101101,npp,1445,2935,33.7615203857422,39.9889221191406,116.292327880859,3670144,1446,2367,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-02 18:40:48.031614,-73.28838748961022,44.02556186069381,37.990544896120355,0.003762080906115594,17.0,43.98,1.5732132722552272,43.54,31.4829,39.4367,52.4273,0.8963,31.7383,30.2593,7
101225,npp,747,2418,30.9141178131104,39.9901313781738,116.288604736328,3670144,747,1957,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-03 18:22:01.241927,-75.13649340862668,21.71640808391639,19.129843734388608,0.017574732426963325,14.0,21.66,1.0837787002826917,21.08,30.8075,35.4505,50.3795,0.997,31.16,30.8227,7
101348,npp,37,1897,35.6350898742676,39.9908103942871,116.28929901123,3670144,37,1470,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-04 18:03:12.673100,98.85612135379897,7.920058443589651,7.009648281765321,0.042474549068312425,11.0,-7.95,1.0,-8.64,29.8308,34.8804,48.4257,1.0133,36.1004,36.1104,7
101595,npp,1605,837,37.943603515625,39.9887619018555,116.290740966797,3670144,1606,628,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-06 17:25:24.864740,94.45815294140395,53.195418870922715,45.164393243278646,0.14147341620404008,5.0,-53.18,1.9513309067639726,-53.545,30.5874,34.7379,49.4603,1.0175,36.9886,38.6075,7
101604,npp,456,3602,43.9349594116211,39.988468170166,116.292121887207,3670144,456,2922,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-06 19:05:42.349534,-68.80548079564684,61.93623187711572,51.4068907683683,0.09025792709137571,21.0,61.86,2.5331140255951103,61.61,26.9229,38.9558,49.2445,0.9073,37.3113,39.8634,7
101718,npp,809,311,31.9319934844971,39.989917755127,116.289405822754,3670144,809,167,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-07 17:06:25.626272,91.44320581979342,65.08220707942314,53.43803389205628,0.09269052876720868,2.0,-65.04,2.898275349237888,-65.31,29.6051,38.5399,49.0097,0.9171,33.0658,29.2855,7
101726,npp,2885,3106,33.075611114502,39.9896697998047,116.293960571289,3670144,2886,2489,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-07 18:47:00.904128,-71.83027607961569,49.53374628021357,42.36428396442476,0.07403527473923843,18.0,49.49,1.7549928774784245,49.07,31.2096,36.8696,49.7196,0.9587,33.1839,31.7085,7
101848,npp,2213,2591,81.0469665527344,39.984619140625,116.29084777832,3670144,2213,2094,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-08 18:28:15.899934,-74.4744463148104,30.203647940648022,26.459997441289715,0.05253510486208972,15.0,30.17,1.184412938166907,29.6,28.6125,34.5208,42.7025,1.0239,74.6278,82.9837,7
102099,npp,766,1548,36.0608596801758,39.9870910644531,116.29345703125,3670144,766,1161,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-10 17:50:35.201773,97.6941992204716,26.813150341781462,23.54796921810808,0.016774083961545925,9.0,-26.83,1.1367971201176101,-27.47,30.512,35.1663,44.1541,1.0051,36.1326,36.2448,7
102343,npp,2295,486,56.3922309875488,39.9850387573242,116.288215637207,3670176,2295,291,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-12 17:12:43.810838,92.43952911143286,61.64662119346867,51.20823557111097,0.0004448733377548202,3.0,-61.61,2.5331140255951103,-61.89,28.6809,37.9007,46.0505,0.9326,42.6456,52.5906,7
102351,npp,1247,3274,37.6886253356934,39.9887313842773,116.294380187988,3670144,1245,2619,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-12 18:53:11.970873,-70.30920134158342,54.26498005148863,45.97057756630286,0.006258719626867491,19.0,54.22,1.9513309067639726,53.86,30.1094,39.4126,50.6567,0.8968,34.4622,33.7996,7
102473,npp,584,2763,39.0272254943848,39.9879379272461,116.289306640625,3670144,584,2220,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-13 18:34:28.735662,-73.60706397427556,37.60673341748736,32.71788876333568,0.001524172534193947,16.0,37.58,1.357151599901897,37.06,32.0913,38.3087,49.3016,0.9227,35.8752,36.0087,7
102714,npp,2227,1723,32.7170867919922,39.9884567260742,116.290740966797,3670176,2227,1309,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-15 17:56:51.586272,99.5394877956125,17.737561258446092,15.654460909952807,2.000174304020703e-09,10.0,-17.76,1.0442604737599883,-18.42,31.4842,37.0961,52.8074,0.9528,31.1523,31.1733,7
102835,npp,1478,1193,27.9576930999756,39.9908485412598,116.290985107422,3670176,1479,883,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-16 17:37:57.677993,96.42383046611437,41.919000577635195,36.27877734627499,7.085052864927251e-14,7.0,-41.92,1.4867838833500562,-42.39,29.1884,35.5902,41.4451,0.9931,30.2122,27.7657,7
102844,npp,227,3927,27.2828521728516,39.989315032959,116.29077911377,3670176,230,3130,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-16 19:18:04.487170,-66.78740678956113,67.86071327677129,55.13249578272858,3.1379056646041135e-05,23.0,67.79,3.3166247903554,67.55,26.74,38.1808,47.9765,0.9257,32.0599,25.257,7
103439,npp,2942,1371,8.38713455200195,39.9852409362793,116.295387268066,3670176,2941,1033,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-21 17:44:12.318010,96.9524272787573,34.89323605883762,30.44243520391146,1.0900079962634353e-22,8.0,-34.92,1.2937979144666532,-35.42,30.3693,34.9907,45.5217,1.0101,14.7834,8.4722,7
103556,npp,2173,836,8.065816879272461,39.9901313781738,116.295761108398,3670176,2172,626,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-22 17:25:16.635575,94.167195944282,53.22012319487901,45.1863825015154,2.86687816652119e-21,5.0,-53.21,1.9513309067639726,-53.545,30.5874,34.7379,49.4603,1.0175,21.6771,8.207,7
103565,npp,1025,3603,2.84352421760559,39.9875297546387,116.291130065918,3686560,1029,2923,196611,3883171,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-22 19:05:35.899544,-68.89216456943826,61.938700759602256,51.4128241963207,6.267164224177694e-19,21.0,61.88,2.5331140255951103,61.61,26.9229,38.9558,49.2445,0.9073,21.0896,2.58,7
103802,npp,2777,2590,31.2963962554932,39.9878425598145,116.288604736328,3670176,2777,2093,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-24 18:28:07.677129,-74.25502425607101,30.158711897723162,26.42321668945502,8.948102865236483e-19,15.0,30.12,1.184412938166907,29.6,28.6125,34.5208,42.7025,1.0239,32.6234,32.0443,7
103918,npp,2073,2072,31.997371673584,39.9907302856445,116.290771484375,3670176,2073,1637,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-25 18:09:19.118885,-71.84979235079298,2.280921053738717,2.0201844013019703,3.446591404431519e-17,12.0,2.22,1.0,1.53,30.2097,35.3457,46.0027,1.0,31.9974,31.9974,7
104270,npp,2850,485,26.8336219787598,39.9873428344727,116.294471740723,3670176,2853,290,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-28 17:12:35.646933,92.6750376997637,61.656608359580325,51.216877206522334,9.721464199510201e-07,3.0,-61.64,2.5331140255951103,-61.89,28.6809,37.9007,46.0505,0.9326,30.9767,25.0247,7
104278,npp,1819,3273,27.7376956939697,39.9867134094238,116.287742614746,3686560,1818,2618,196611,3883171,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-28 18:53:03.808085,-70.56789104199244,54.23035694189537,45.946606029132894,4.461111065312444e-14,19.0,54.19,1.9513309067639726,53.86,30.1094,39.4126,50.6567,0.8968,29.3626,24.8755,7
104396,npp,1137,2763,43.0154495239258,39.9864463806152,116.295600891113,3686560,1138,2219,196611,3883171,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-29 18:34:20.588065,-74.20717649873583,37.6052038213313,32.71786543351575,1.7391990584561063e-10,16.0,37.58,1.357151599901897,37.06,32.0913,38.3087,49.3016,0.9227,38.8138,39.6884,7
104513,npp,442,2246,36.8978691101074,39.9863700866699,116.29467010498,3686560,442,1803,196611,3883171,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-04-30 18:15:32.030080,-76.25998028480852,12.291426750351661,10.868815053269302,3.3569223381143333e-06,13.0,12.25,1.015504800579495,11.57,29.7606,35.4188,47.1753,0.9979,36.8022,36.8217,7
132912,npp,682,473,70.0462188720703,39.9847640991211,116.292953491211,3670176,681,281,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-18 17:11:35.910977,92.2585658259278,61.92516097780112,51.3957461499095,5.898983237805434e-27,3.0,-61.89,2.5331140255951103,-61.89,28.6809,37.9007,46.0505,0.9326,48.0358,65.3242,7
132912,npp,682,475,23.4465236663818,39.9841423034668,116.311264038086,3670176,681,281,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-18 17:11:35.910977,92.26998691431126,61.883008476490595,51.3675750279189,5.899861174862991e-27,3.0,-61.84,2.5331140255951103,-61.89,28.6809,37.9007,46.0505,0.9326,29.6396,21.8659,7
132924,npp,2726,3262,28.3228759765625,39.9898452758789,116.292984008789,3670176,2727,2605,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-18 18:52:05.852561,-70.89423174985478,53.928573254060254,45.72046506552174,7.972561817281524e-25,19.0,53.89,1.9513309067639726,53.86,30.1094,39.4126,50.6567,0.8968,29.6625,25.4003,7
133104,npp,2048,2750,20.2537937164307,39.9862060546875,116.294410705566,3670176,2050,2208,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-19 18:33:20.867650,-72.86012019985039,37.08933907911607,32.28654737224211,2.494987766599341e-27,16.0,37.06,1.357151599901897,37.06,32.0913,38.3087,49.3016,0.9227,22.0422,18.6873,7
133469,npp,638,1710,92.8584442138672,39.9848365783691,116.294654846191,3670176,638,1297,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-21 17:55:43.774254,97.14188241228173,18.503415834117956,16.325328965429094,1.8232509390002832e-27,10.0,-18.48,1.0442604737599883,-18.42,31.4842,37.0961,52.8074,0.9528,88.7446,88.4768,7
133648,npp,2963,1180,58.8383560180664,39.9857635498047,116.29345703125,3670176,2964,871,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-22 17:36:51.670982,96.58546802673307,42.40162221372976,36.67307010075259,7.351286647357134e-25,7.0,-42.39,1.4867838833500562,-42.39,29.1884,35.5902,41.4451,0.9931,50.9823,58.4342,7
133660,npp,1715,3915,42.5107917785645,39.9877891540527,116.292762756348,3670176,1718,3124,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-22 19:16:58.481941,-66.87112830080784,67.66165984015326,55.0165795942615,8.879510914007675e-29,23.0,67.6,3.3166247903554,67.55,26.74,38.1808,47.9765,0.9257,36.6513,39.3542,7
133827,npp,2187,648,54.1561584472656,39.9851989746094,116.294998168945,3670176,2186,430,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-23 17:17:54.229656,93.38753088176084,58.027244872429584,48.70616639851193,1.3683050964103512e-20,4.0,-58.0,2.2013981571160284,-58.0,30.7398,38.0192,48.3604,0.9297,42.676,50.3479,7
133840,npp,1093,3427,40.464054107666,39.9859046936035,116.289199829102,3670176,1094,2774,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-23 18:58:18.833258,-69.87466047518755,58.07252373725301,48.743736861046365,1.4979586497150055e-26,20.0,58.03,2.2013981571160284,58.0,28.8287,37.8955,46.4046,0.9327,36.5125,37.7414,7
133840,npp,1093,3428,36.1994743347168,39.9835243225098,116.297805786133,3670176,1094,2774,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-23 18:58:18.833258,-69.86939080829988,58.09661982143197,48.76085101190883,1.4914327206457488e-26,20.0,58.05,2.2013981571160284,58.0,28.8287,37.8955,46.4046,0.9327,34.5753,33.7638,7
134009,npp,1382,122,55.2067070007324,39.9841156005859,116.288902282715,3670176,1383,57,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-24 16:58:55.009212,90.60344293921075,68.35454760883734,55.41010925677365,5.5290517668996684e-15,1.0,-68.31,3.3166247903554,-68.29,26.6453,37.7317,45.1066,0.9368,40.6146,51.7156,7
134009,npp,1382,125,36.0208129882812,39.9838981628418,116.316101074219,3670176,1383,57,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-24 16:58:55.009212,90.62094666805453,68.3055518855572,55.38189298701641,5.4137480070785535e-15,1.0,-68.26,3.3166247903554,-68.29,26.6453,37.7317,45.1066,0.9368,34.8299,33.743,7
134023,npp,440,2922,65.5954284667969,39.9855270385742,116.290222167969,3670176,440,2357,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-24 18:39:35.626559,-72.76627163705896,43.56671386428746,37.62250918128153,1.8274456229562252e-22,17.0,43.54,1.5732132722552272,43.54,31.4829,39.4367,52.4273,0.8963,51.9733,58.7909,7
134023,npp,440,2923,38.3696479797363,39.9836807250977,116.298240661621,3670176,440,2357,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-24 18:39:35.626559,-72.76173019847901,43.6003092112103,37.64972847950821,1.818077205462336e-22,17.0,43.57,1.5732132722552272,43.54,31.4829,39.4367,52.4273,0.8963,34.6675,34.3894,7
134387,npp,2103,1884,3.29249048233032,39.9883041381836,116.290901184082,3670176,2103,1458,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-26 18:02:00.325337,99.35144633232821,8.689444897672058,7.690039686591985,2.786849245509597e-10,11.0,-8.7,1.0,-8.64,29.8308,34.8804,48.4257,1.0133,3.7578,3.3364,7
134570,npp,1365,1359,17.8726692199707,39.985767364502,116.298820495605,3670144,1365,1024,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-27 17:43:08.230937,97.72472826628433,35.421199915793686,30.887060822245957,0.0007362316649230114,8.0,-35.42,1.2937979144666532,-35.42,30.3693,34.9907,45.5217,1.0101,22.1149,18.054,7
134570,npp,1365,1358,18.2949314117432,39.986686706543,116.289993286133,3670144,1365,1024,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-27 17:43:08.230937,97.71903890244876,35.463814833020855,30.922899883528917,0.0007377890074516816,8.0,-35.47,1.2937979144666532,-35.42,30.3693,34.9907,45.5217,1.0101,22.4413,18.4806,7
134755,npp,598,823,30.1935882568359,39.9875297546387,116.292633056641,3670144,599,612,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-28 17:24:12.575561,94.46348589469987,53.57784599302468,45.4551997217243,0.01563879972627859,5.0,-53.56,1.9513309067639726,-53.545,30.5874,34.7379,49.4603,1.0175,33.0169,30.7219,7
134755,npp,598,824,31.5370216369629,39.9869728088379,116.301551818848,3670144,599,612,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-28 17:24:12.575561,94.46907179963688,53.55060335153677,45.43477360639525,0.01563052854028699,5.0,-53.53,1.9513309067639726,-53.545,30.5874,34.7379,49.4603,1.0175,33.7054,32.0889,7
134766,npp,2525,3591,46.7450065612793,39.9837799072266,116.291473388672,3670176,2523,2913,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-28 19:04:30.062307,-68.78298651805572,61.68748609332945,51.24501015868619,0.00027531228863434797,21.0,61.63,2.5331140255951103,61.61,26.9229,38.9558,49.2445,0.9073,38.4206,42.413,7
134929,npp,2874,297,30.4878978729248,39.9861717224121,116.289878845215,3670144,2873,157,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-29 17:05:13.358948,91.38902380522227,65.34596764296239,53.60756202193736,0.0506243481559756,2.0,-65.31,2.898275349237888,-65.31,29.6051,38.5399,49.0097,0.9171,32.5675,27.961,7
134943,npp,1881,3093,23.1918182373047,39.9899482727051,116.291717529297,3670144,1881,2481,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-29 18:45:48.638114,-71.7543113439153,49.13156918594335,42.05423481428689,0.018337537753747662,18.0,49.1,1.7549928774784245,49.07,31.2096,36.8696,49.7196,0.9587,27.5521,22.2332,7
135127,npp,1208,2579,22.9628009796143,39.9880104064941,116.300651550293,3670144,1208,2084,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-30 18:27:03.656990,-74.43227038230326,29.626791797309384,25.968037436460676,0.0718710030586814,15.0,29.6,1.184412938166907,29.6,28.6125,34.5208,42.7025,1.0239,25.5873,23.5115,7
135127,npp,1208,2578,23.7396068572998,39.98974609375,116.292060852051,3670144,1208,2084,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-30 18:27:03.656990,-74.43622315972786,29.579711272525937,25.92771438122155,0.07188491994762693,15.0,29.55,1.184412938166907,29.6,28.6125,34.5208,42.7025,1.0239,26.2432,24.3069,7
135317,npp,507,2059,29.8035182952881,39.9857406616211,116.287445068359,3670144,507,1625,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-31 18:08:15.119754,-63.688906399866084,1.5729361292517396,1.3931712118299628,0.14502605188183082,12.0,1.47,1.0,1.53,30.2097,35.3457,46.0027,1.0,29.8035,29.8035,7
135317,npp,507,2060,41.6598510742188,39.9844055175781,116.295989990234,3670144,507,1625,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-08-31 18:08:15.119754,-64.23721655724015,1.62718765721498,1.4412197994939717,0.14501398269194377,12.0,1.53,1.0,1.53,30.2097,35.3457,46.0027,1.0,41.6599,41.6599,7
135692,npp,895,3755,47.317066192627,39.982738494873,116.30704498291,3670144,892,3028,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-02 19:10:41.298651,-67.59319356239523,64.87851340583566,53.32301371028819,0.09431615427386553,22.0,64.82,2.898275349237888,64.76,25.7209,39.5591,52.8571,0.8935,38.0225,42.2774,7
135866,npp,1289,474,41.2170639038086,39.9853706359863,116.310607910156,3670144,1289,280,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-03 17:11:31.716980,92.33252365056342,61.89666737884615,51.37822467563717,0.07906358461417906,3.0,-61.87,2.5331140255951103,-61.89,28.6809,37.9007,46.0505,0.9326,36.6549,38.4385,7
135866,npp,1289,472,79.3676300048828,39.9860000610352,116.292266845703,3670144,1289,280,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-03 17:11:31.716980,92.32103623116436,61.938873909590306,51.40642645389445,0.07905337311800134,3.0,-61.91,2.5331140255951103,-61.89,28.6809,37.9007,46.0505,0.9326,51.7156,74.0172,7
135879,npp,246,3262,96.7171173095703,39.9840049743652,116.29322052002,3670144,247,2605,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-03 18:52:01.658467,-70.93033624615273,53.93197375867762,45.724434721580366,0.08225596617514723,19.0,53.89,1.9513309067639726,53.86,30.1094,39.4126,50.6567,0.8968,64.7126,86.737,7
135879,npp,246,3263,59.3529663085938,39.981803894043,116.301651000977,3670144,247,2605,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-03 18:52:01.658467,-70.92518642688798,53.95880903896306,45.74447818431317,0.08225688386521882,19.0,53.92,1.9513309067639726,53.86,30.1094,39.4126,50.6567,0.8968,45.5645,53.2284,7
136066,npp,2653,2749,30.8399143218994,39.990234375,116.289253234863,3670144,2653,2207,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-04 18:33:16.677746,-73.23470576558356,37.04200233541799,32.24767172084829,0.06590316209920047,16.0,37.02,1.357151599901897,37.06,32.0913,38.3087,49.3016,0.9227,29.8424,28.4546,7
136256,npp,1960,2233,29.0495414733887,39.9903373718262,116.290580749512,3670144,1960,1791,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-05 18:14:29.921212,-74.2953112108299,11.537604078938745,10.204247658905034,0.04818499992781861,13.0,11.51,1.015504800579495,11.57,29.7606,35.4188,47.1753,0.9979,29.0737,28.9896,7
136631,npp,490,1178,19.0107135772705,39.9892539978027,116.289283752441,3670144,490,870,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-07 17:36:45.728243,96.06607578175473,42.47727577084049,36.73548834188345,0.01794968681117919,7.0,-42.46,1.4867838833500562,-42.39,29.1884,35.5902,41.4451,0.9931,24.1945,18.8801,7
136631,npp,490,1179,23.4575386047363,39.9884796142578,116.298049926758,3670144,490,870,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-07 17:36:45.728243,96.07114718254923,42.440940774451434,36.70586745533842,0.01795335496529061,7.0,-42.43,1.4867838833500562,-42.39,29.1884,35.5902,41.4451,0.9931,27.1854,23.2964,7
136644,npp,2314,3914,21.5098514556885,39.9896545410156,116.293495178223,3670144,2313,3123,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-07 19:16:52.539368,-66.63157810755435,67.64452343968811,55.008287030547606,0.02608939933907445,23.0,67.58,3.3166247903554,67.55,26.74,38.1808,47.9765,0.9257,30.3192,19.9127,7
136821,npp,2784,646,32.1011180877686,39.9870986938477,116.290573120117,3670144,2788,429,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-08 17:17:48.293979,93.15366289416869,58.07611087050389,48.74196115290334,0.008003326675068803,4.0,-58.05,2.2013981571160284,-58.0,30.7398,38.0192,48.3604,0.9297,32.6574,29.8438,7
136834,npp,1690,3426,18.0129318237305,39.9882545471191,116.291870117188,3670144,1689,2773,196611,3866755,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-08 18:58:12.898444,-69.65421239093469,58.05121748652209,48.72990955659941,0.015044604569188552,20.0,58.0,2.2013981571160284,58.0,28.8287,37.8955,46.4046,0.9327,26.3139,16.8009,7
137403,npp,2695,1883,60.0489845275879,39.9849967956543,116.294876098633,3670176,2695,1456,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-11 18:01:54.400125,99.01091436187754,8.744440325070096,7.738639943049937,0.0001332987207568463,11.0,-8.76,1.0,-8.64,29.8308,34.8804,48.4257,1.0133,60.5143,60.85,7
137780,npp,1186,821,46.9343376159668,39.9861297607422,116.289253234863,3670176,1188,610,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-13 17:24:06.651041,94.64849593067495,53.62294581151756,45.48825038663142,1.0930846775418163e-16,5.0,-53.61,1.9513309067639726,-53.545,30.5874,34.7379,49.4603,1.0175,41.596,47.7556,7
137780,npp,1186,822,69.7746200561523,39.9855651855469,116.298126220703,3670176,1188,610,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-13 17:24:06.651041,94.65413397986083,53.595878908227554,45.46796607315329,1.0988294003671663e-16,5.0,-53.58,1.9513309067639726,-53.545,30.5874,34.7379,49.4603,1.0175,53.301,70.9955,7
137794,npp,41,3591,38.6800155639648,39.9799308776855,116.304237365723,3670176,40,2912,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-13 19:04:24.138171,-68.93601086348295,61.68924436763386,51.245608036831534,3.21634637835644e-09,21.0,61.63,2.5331140255951103,61.61,26.9229,38.9558,49.2445,0.9073,35.2368,35.0954,7
137972,npp,387,296,26.3211536407471,39.9907722473145,116.295249938965,3670176,390,156,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-14 17:05:07.447120,91.61210781561451,65.35768800663175,53.613626262515254,8.204847525248988e-23,2.0,-65.32,2.898275349237888,-65.31,29.6051,38.5399,49.0097,0.9171,31.1298,24.1396,7
137972,npp,388,296,76.7222671508789,39.983943939209,116.294952392578,3670176,390,156,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-14 17:05:07.447120,91.57940673666614,65.35789609285048,53.613755799041606,8.166613802568207e-23,2.0,-65.32,2.898275349237888,-65.31,29.6051,38.5399,49.0097,0.9171,48.5199,70.3635,7
137972,npp,388,298,36.30029296875,39.983528137207,116.313613891602,3670176,390,156,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-14 17:05:07.447120,91.59131022887524,65.32011399539833,53.59022563490703,8.23234495340487e-23,2.0,-65.29,2.898275349237888,-65.31,29.6051,38.5399,49.0097,0.9171,34.573,33.2917,7
137972,npp,387,298,34.4932670593262,39.9903450012207,116.313896179199,3670176,390,156,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-14 17:05:07.447120,91.62398597927672,65.3199395881554,53.590116968553005,8.270761520184478e-23,2.0,-65.29,2.898275349237888,-65.31,29.6051,38.5399,49.0097,0.9171,33.9495,31.6345,7
137986,npp,2467,3091,29.8765411376953,39.9892654418945,116.288177490234,3670176,2469,2480,196611,3866787,2824,chn_beijing_24_29,39.9875,116.29166667,24,29,chn_beijing,2012-09-14 18:45:42.727090,-72.07950698436873,49.0737021970122,42.008434703769915,7.279911340850492e-17,18.0,49.04,1.7549928774784245,49.07,31.2096,36.8696,49.7196,0.9587,31.361,28.6417,7
