lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.555,0.621,0.555
2,0.344,0.489,0.344
3,0.273,0.384,0.273
4,0.234,0.3,0.234
5,0.203,0.236,0.203
6,0.196,0.188,0.196
7,0.201,0.154,0.201
8,0.188,0.131,0.188
9,0.173,0.118,0.173
10,0.159,0.113,0.159
11,0.166,0.113,0.166
12,0.181,0.118,0.181
13,0.155,0.125,0.155
14,0.14,0.135,0.14
15,0.142,0.146,0.142
16,0.134,0.157,0.134
17,0.144,0.167,0.144
18,0.147,0.177,0.147
19,0.152,0.185,0.152
20,0.17,0.191,0.17
21,0.178,0.196,0.178
22,0.169,0.198,0.169
23,0.17,0.199,0.17
24,0.157,0.198,0.157
25,0.152,0.195,0.152
26,0.19,0.182,0.19
27,0.221,0.176,0.221
28,0.206,0.173,0.206
29,0.184,0.171,0.184
30,0.17,0.169,0.17
31,0.165,0.168,0.165
32,0.172,0.166,0.172
33,0.168,0.163,0.168
34,0.159,0.159,0.159
35,0.145,0.156,0.145
36,0.133,0.152,0.133
37,0.127,0.148,0.127
38,0.143,0.143,0.143
39,0.129,0.139,0.129
40,0.122,0.136,0.122
41,0.119,0.132,0.119
42,0.132,0.128,0.132
43,0.13,0.125,0.13
44,0.109,0.124,0.109
45,0.116,0.123,0.116
46,0.135,0.121,0.135
47,0.139,0.119,0.139
48,0.128,0.119,0.128
49,0.128,0.119,0.128
50,0.124,0.12,0.124
51,0.121,0.122,0.121
52,0.131,0.122,0.131
53,0.098,0.121,0.098
54,0.107,0.121,0.107
55,0.117,0.119,0.117
56,0.126,0.117,0.126
57,0.114,0.115,0.114
58,0.116,0.113,0.116
59,0.107,0.11,0.107
60,0.108,0.107,0.108
61,0.104,0.104,0.104
62,0.093,0.1,0.093
63,0.107,0.096,0.107
64,0.117,0.091,0.117
65,0.103,0.087,0.103
66,0.089,0.083,0.089
67,0.067,0.079,0.067
68,0.067,0.075,0.067
69,0.078,0.072,0.078
70,0.076,0.069,0.076
71,0.063,0.067,0.063
72,0.048,0.066,0.048
73,0.057,0.065,0.057
74,0.056,0.064,0.056
75,0.054,0.064,0.054
76,0.065,0.064,0.065
77,0.057,0.065,0.057
78,0.065,0.067,0.065
79,0.075,0.069,0.075
80,0.068,0.071,0.068
81,0.064,0.073,0.064
82,0.054,0.076,0.054
83,0.074,0.078,0.074
84,0.09,0.08,0.09
85,0.094,0.082,0.094
86,0.109,0.084,0.109
87,0.099,0.086,0.099
88,0.085,0.088,0.085
89,0.094,0.087,0.094
90,0.103,0.086,0.103
91,0.09,0.085,0.09
92,0.086,0.083,0.086
93,0.088,0.082,0.088
94,0.077,0.08,0.077
95,0.072,0.078,0.072
96,0.066,0.075,0.066
97,0.055,0.073,0.055
98,0.076,0.071,0.076
99,0.064,0.068,0.064
100,0.057,0.066,0.057
101,0.056,0.064,0.056
102,0.063,0.063,0.063
103,0.069,0.063,0.069
104,0.063,0.064,0.063
105,0.064,0.064,0.064
106,0.056,0.064,0.056
107,0.067,0.066,0.067
108,0.056,0.069,0.056
109,0.063,0.071,0.063
110,0.074,0.074,0.074
111,0.084,0.076,0.084
112,0.093,0.078,0.093
113,0.095,0.081,0.095
114,0.068,0.084,0.068
115,0.083,0.086,0.083
116,0.103,0.089,0.103
117,0.092,0.09,0.092
118,0.083,0.09,0.083
119,0.083,0.09,0.083
120,0.096,0.09,0.096
121,0.103,0.089,0.103
122,0.109,0.089,0.109
123,0.103,0.088,0.103
124,0.077,0.087,0.077
125,0.068,0.086,0.068
126,0.065,0.084,0.065
127,0.062,0.082,0.062
128,0.09,0.079,0.09
129,0.091,0.077,0.091
130,0.075,0.076,0.075
131,0.077,0.074,0.077
132,0.08,0.072,0.08
133,0.082,0.07,0.082
134,0.065,0.07,0.065
135,0.06,0.07,0.06
136,0.053,0.069,0.053
137,0.045,0.068,0.045
138,0.071,0.068,0.071
139,0.067,0.068,0.067
140,0.075,0.069,0.075
141,0.09,0.07,0.09
142,0.07,0.071,0.07
143,0.075,0.072,0.075
144,0.064,0.073,0.064
145,0.067,0.073,0.067
146,0.065,0.073,0.065
147,0.07,0.072,0.07
148,0.066,0.07,0.066
149,0.095,0.068,0.095
150,0.085,0.067,0.085
151,0.075,0.067,0.075
152,0.059,0.066,0.059
153,0.05,0.066,0.05
154,0.064,0.064,0.064
155,0.084,0.062,0.084
156,0.068,0.061,0.068
157,0.052,0.059,0.052
158,0.055,0.058,0.055
159,0.069,0.056,0.069
160,0.06,0.056,0.06
161,0.046,0.057,0.046
162,0.044,0.059,0.044
163,0.037,0.062,0.037
164,0.048,0.064,0.048
165,0.052,0.067,0.052
166,0.066,0.069,0.066
167,0.065,0.071,0.065
168,0.079,0.073,0.079
169,0.092,0.075,0.092
170,0.086,0.076,0.086
171,0.083,0.078,0.083
172,0.08,0.08,0.08
173,0.071,0.081,0.071
174,0.08,0.082,0.08
175,0.096,0.081,0.096
176,0.097,0.08,0.097
177,0.095,0.077,0.095
178,0.098,0.075,0.098
179,0.088,0.074,0.088
180,0.077,0.073,0.077
181,0.073,0.07,0.073
182,0.057,0.066,0.057
183,0.04,0.061,0.04
184,0.036,0.057,0.036
185,0.037,0.053,0.037
186,0.041,0.049,0.041
187,0.045,0.046,0.045
188,0.045,0.044,0.045
189,0.039,0.041,0.039
190,0.033,0.039,0.033
191,0.04,0.038,0.04
192,0.037,0.038,0.037
193,0.056,0.038,0.056
194,0.033,0.039,0.033
195,0.031,0.04,0.031
196,0.043,0.042,0.043
197,0.051,0.043,0.051
198,0.056,0.046,0.056
199,0.059,0.048,0.059
200,0.053,0.052,0.053
201,0.05,0.055,0.05
202,0.041,0.057,0.041
203,0.041,0.06,0.041
204,0.061,0.062,0.061
205,0.071,0.063,0.071
206,0.086,0.064,0.086
207,0.075,0.064,0.075
208,0.05,0.064,0.05
209,0.046,0.063,0.046
210,0.062,0.061,0.062
211,0.065,0.061,0.065
212,0.074,0.06,0.074
213,0.088,0.059,0.088
214,0.055,0.058,0.055
215,0.048,0.057,0.048
216,0.052,0.056,0.052
217,0.053,0.054,0.053
218,0.045,0.052,0.045
219,0.042,0.05,0.042
220,0.052,0.048,0.052
221,0.059,0.047,0.059
222,0.045,0.045,0.045
223,0.038,0.044,0.038
224,0.031,0.043,0.031
225,0.035,0.042,0.035
226,0.034,0.042,0.034
227,0.025,0.042,0.025
228,0.045,0.043,0.045
229,0.059,0.046,0.059
230,0.064,0.048,0.064
231,0.065,0.049,0.065
232,0.047,0.052,0.047
233,0.072,0.054,0.072
234,0.057,0.056,0.057
235,0.028,0.059,0.028
236,0.038,0.06,0.038
237,0.051,0.062,0.051
238,0.053,0.063,0.053
239,0.066,0.062,0.066
240,0.083,0.061,0.083
241,0.067,0.06,0.067
242,0.063,0.059,0.063
243,0.081,0.058,0.081
244,0.072,0.058,0.072
245,0.074,0.057,0.074
246,0.049,0.055,0.049
247,0.06,0.053,0.06
248,0.054,0.052,0.054
249,0.045,0.051,0.045
250,0.046,0.05,0.046
251,0.05,0.051,0.05
252,0.037,0.051,0.037
253,0.025,0.05,0.025
254,0.031,0.051,0.031
255,0.034,0.051,0.034
256,0.022,0.051,0.022
257,0.049,0.049,0.049
258,0.059,0.049,0.059
259,0.062,0.047,0.062
260,0.062,0.046,0.062
261,0.056,0.047,0.056
262,0.065,0.048,0.065
263,0.067,0.048,0.067
264,0.081,0.049,0.081
265,0.041,0.049,0.041
266,0.043,0.048,0.043
267,0.042,0.047,0.042
268,0.045,0.047,0.045
269,0.052,0.045,0.052
270,0.034,0.043,0.034
271,0.021,0.041,0.021
272,0.035,0.039,0.035
273,0.028,0.037,0.028
274,0.014,0.033,0.014
275,0.025,0.03,0.025
276,0.048,0.027,0.048
277,0.042,0.024,0.042
278,0.008,0.022,0.008
279,0.023,0.021,0.023
280,0.047,0.021,0.047
281,0.038,0.022,0.038
282,0.022,0.023,0.022
283,0.012,0.025,0.012
284,0.016,0.029,0.016
285,0.025,0.031,0.025
286,0.029,0.033,0.029
287,0.027,0.036,0.027
288,0.035,0.04,0.035
289,0.041,0.044,0.041
290,0.048,0.047,0.048
291,0.05,0.051,0.05
292,0.048,0.056,0.048
293,0.046,0.06,0.046
294,0.052,0.062,0.052
295,0.066,0.064,0.066
296,0.076,0.066,0.076
297,0.097,0.069,0.097
298,0.098,0.07,0.098
299,0.073,0.071,0.073
300,0.072,0.072,0.072
301,0.08,0.071,0.08
302,0.063,0.07,0.063
303,0.06,0.068,0.06
304,0.076,0.066,0.076
305,0.058,0.064,0.058
306,0.062,0.06,0.062
307,0.056,0.055,0.056
308,0.05,0.052,0.05
309,0.074,0.048,0.074
310,0.056,0.046,0.056
311,0.027,0.044,0.027
312,0.013,0.043,0.013
313,0.035,0.042,0.035
314,0.031,0.042,0.031
315,0.031,0.042,0.031
316,0.036,0.043,0.036
317,0.044,0.044,0.044
318,0.051,0.045,0.051
319,0.044,0.048,0.044
320,0.038,0.05,0.038
321,0.043,0.052,0.043
322,0.052,0.055,0.052
323,0.061,0.056,0.061
324,0.078,0.057,0.078
325,0.073,0.059,0.073
326,0.061,0.061,0.061
327,0.074,0.062,0.074
328,0.087,0.064,0.087
329,0.086,0.066,0.086
330,0.084,0.067,0.084
331,0.07,0.069,0.07
332,0.066,0.07,0.066
333,0.055,0.071,0.055
334,0.041,0.071,0.041
335,0.058,0.07,0.058
336,0.068,0.069,0.068
337,0.046,0.069,0.046
338,0.055,0.069,0.055
339,0.068,0.068,0.068
340,0.076,0.07,0.076
341,0.075,0.071,0.075
342,0.084,0.073,0.084
343,0.079,0.074,0.079
344,0.091,0.075,0.091
345,0.088,0.077,0.088
346,0.078,0.079,0.078
347,0.092,0.082,0.092
348,0.081,0.085,0.081
349,0.073,0.088,0.073
350,0.077,0.09,0.077
351,0.088,0.091,0.088
352,0.088,0.094,0.088
353,0.086,0.095,0.086
354,0.081,0.096,0.081
355,0.095,0.095,0.095
356,0.116,0.093,0.116
357,0.108,0.091,0.108
358,0.098,0.09,0.098
359,0.107,0.089,0.107
360,0.097,0.089,0.097
361,0.086,0.087,0.086
362,0.103,0.086,0.103
363,0.068,0.086,0.068
364,0.063,0.086,0.063
365,0.096,0.086,0.096
366,0.088,0.085,0.088
367,0.085,0.086,0.085
368,0.065,0.086,0.065
369,0.064,0.085,0.064
370,0.073,0.084,0.073
371,0.076,0.084,0.076
372,0.083,0.084,0.083
373,0.087,0.085,0.087
374,0.097,0.086,0.097
375,0.096,0.087,0.096
376,0.076,0.088,0.076
377,0.101,0.09,0.101
378,0.105,0.092,0.105
379,0.112,0.093,0.112
380,0.113,0.094,0.113
381,0.08,0.095,0.08
382,0.072,0.096,0.072
383,0.087,0.096,0.087
384,0.103,0.096,0.103
385,0.099,0.096,0.099
386,0.089,0.094,0.089
387,0.073,0.093,0.073
388,0.088,0.091,0.088
389,0.094,0.089,0.094
390,0.083,0.086,0.083
391,0.086,0.083,0.086
392,0.097,0.08,0.097
393,0.089,0.078,0.089
394,0.076,0.075,0.076
395,0.063,0.073,0.063
396,0.064,0.071,0.064
397,0.064,0.07,0.064
398,0.077,0.071,0.077
399,0.084,0.073,0.084
400,0.067,0.077,0.067
