lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.564,0.638,0.564
2,0.379,0.508,0.379
3,0.305,0.404,0.305
4,0.256,0.322,0.256
5,0.251,0.259,0.251
6,0.224,0.212,0.224
7,0.218,0.179,0.218
8,0.202,0.157,0.202
9,0.172,0.144,0.172
10,0.181,0.139,0.181
11,0.186,0.139,0.186
12,0.186,0.143,0.186
13,0.191,0.15,0.191
14,0.184,0.159,0.184
15,0.173,0.169,0.173
16,0.179,0.179,0.179
17,0.183,0.188,0.183
18,0.16,0.195,0.16
19,0.16,0.202,0.16
20,0.149,0.206,0.149
21,0.162,0.209,0.162
22,0.184,0.21,0.184
23,0.195,0.208,0.195
24,0.178,0.205,0.178
25,0.152,0.2,0.152
26,0.191,0.185,0.191
27,0.204,0.178,0.204
28,0.198,0.173,0.198
29,0.2,0.169,0.2
30,0.191,0.166,0.191
31,0.197,0.163,0.197
32,0.183,0.159,0.183
33,0.168,0.155,0.168
34,0.143,0.152,0.143
35,0.101,0.149,0.101
36,0.114,0.145,0.114
37,0.112,0.141,0.112
38,0.111,0.137,0.111
39,0.11,0.132,0.11
40,0.112,0.129,0.112
41,0.117,0.126,0.117
42,0.124,0.125,0.124
43,0.127,0.124,0.127
44,0.138,0.124,0.138
45,0.154,0.124,0.154
46,0.148,0.125,0.148
47,0.143,0.127,0.143
48,0.13,0.129,0.13
49,0.137,0.131,0.137
50,0.142,0.133,0.142
51,0.124,0.136,0.124
52,0.134,0.139,0.134
53,0.127,0.141,0.127
54,0.12,0.143,0.12
55,0.133,0.143,0.133
56,0.143,0.142,0.143
57,0.123,0.141,0.123
58,0.143,0.138,0.143
59,0.164,0.134,0.164
60,0.163,0.13,0.163
61,0.149,0.127,0.149
62,0.136,0.123,0.136
63,0.12,0.119,0.12
64,0.088,0.115,0.088
65,0.091,0.111,0.091
66,0.096,0.108,0.096
67,0.106,0.105,0.106
68,0.113,0.102,0.113
69,0.102,0.098,0.102
70,0.087,0.094,0.087
71,0.087,0.089,0.087
72,0.087,0.085,0.087
73,0.078,0.082,0.078
74,0.089,0.08,0.089
75,0.075,0.079,0.075
76,0.07,0.078,0.07
77,0.065,0.078,0.065
78,0.092,0.079,0.092
79,0.082,0.081,0.082
80,0.067,0.084,0.067
81,0.076,0.086,0.076
82,0.091,0.089,0.091
83,0.088,0.092,0.088
84,0.086,0.094,0.086
85,0.095,0.094,0.095
86,0.099,0.094,0.099
87,0.094,0.093,0.094
88,0.08,0.091,0.08
89,0.089,0.09,0.089
90,0.091,0.09,0.091
91,0.108,0.089,0.108
92,0.129,0.087,0.129
93,0.13,0.085,0.13
94,0.104,0.082,0.104
95,0.077,0.078,0.077
96,0.059,0.074,0.059
97,0.05,0.07,0.05
98,0.051,0.067,0.051
99,0.054,0.063,0.054
100,0.047,0.058,0.047
101,0.032,0.054,0.032
102,0.031,0.051,0.031
103,0.03,0.049,0.03
104,0.051,0.047,0.051
105,0.054,0.047,0.054
106,0.052,0.047,0.052
107,0.06,0.048,0.06
108,0.06,0.049,0.06
109,0.06,0.05,0.06
110,0.042,0.052,0.042
111,0.05,0.054,0.05
112,0.046,0.055,0.046
113,0.041,0.057,0.041
114,0.052,0.059,0.052
115,0.07,0.06,0.07
116,0.074,0.062,0.074
117,0.067,0.062,0.067
118,0.073,0.061,0.073
119,0.07,0.058,0.07
120,0.061,0.056,0.061
121,0.056,0.053,0.056
122,0.07,0.051,0.07
123,0.078,0.049,0.078
124,0.059,0.047,0.059
125,0.04,0.044,0.04
126,0.029,0.041,0.029
127,0.01,0.039,0.01
128,0.017,0.038,0.017
129,0.019,0.038,0.019
130,0.025,0.037,0.025
131,0.024,0.035,0.024
132,0.028,0.034,0.028
133,0.038,0.033,0.038
134,0.023,0.033,0.023
135,0.027,0.034,0.027
136,0.053,0.035,0.053
137,0.047,0.036,0.047
138,0.062,0.038,0.062
139,0.044,0.041,0.044
140,0.047,0.043,0.047
141,0.047,0.045,0.047
142,0.046,0.046,0.046
143,0.045,0.047,0.045
144,0.042,0.047,0.042
145,0.051,0.047,0.051
146,0.04,0.047,0.04
147,0.046,0.047,0.046
148,0.05,0.046,0.05
149,0.065,0.044,0.065
150,0.033,0.043,0.033
151,0.026,0.041,0.026
152,0.046,0.039,0.046
153,0.039,0.037,0.039
154,0.057,0.035,0.057
155,0.043,0.033,0.043
156,0.025,0.031,0.025
157,0.011,0.03,0.011
158,0.005,0.029,0.005
159,0.021,0.028,0.021
160,0.029,0.028,0.029
161,0.029,0.029,0.029
162,0.028,0.029,0.028
163,0.032,0.03,0.032
164,0.034,0.031,0.034
165,0.043,0.032,0.043
166,0.045,0.035,0.045
167,0.042,0.037,0.042
168,0.03,0.038,0.03
169,0.039,0.039,0.039
170,0.034,0.04,0.034
171,0.033,0.042,0.033
172,0.031,0.044,0.031
173,0.026,0.047,0.026
174,0.044,0.048,0.044
175,0.058,0.047,0.058
176,0.08,0.046,0.08
177,0.062,0.046,0.062
178,0.058,0.045,0.058
179,0.056,0.045,0.056
180,0.035,0.044,0.035
181,0.042,0.043,0.042
182,0.039,0.042,0.039
183,0.035,0.04,0.035
184,0.035,0.039,0.035
185,0.032,0.037,0.032
186,0.022,0.035,0.022
187,0.028,0.032,0.028
188,0.019,0.03,0.019
189,0.018,0.028,0.018
190,0.016,0.026,0.016
191,0.046,0.023,0.046
192,0.037,0.02,0.037
193,0.019,0.018,0.019
194,0.005,0.017,0.005
195,0.001,0.016,0.001
196,0.022,0.016,0.022
197,0.029,0.017,0.029
198,0.046,0.017,0.046
199,0.034,0.018,0.034
200,0.016,0.018,0.016
201,-0.002,0.018,-0.002
202,-0.016,0.017,-0.016
203,-0.01,0.017,-0.01
204,-0.0,0.017,-0.0
205,0.016,0.016,0.016
206,0.029,0.015,0.029
207,0.039,0.016,0.039
208,0.036,0.016,0.036
209,0.015,0.016,0.015
210,0.031,0.015,0.031
211,0.022,0.015,0.022
212,0.011,0.015,0.011
213,0.016,0.014,0.016
214,0.024,0.014,0.024
215,0.018,0.015,0.018
216,0.008,0.015,0.008
217,-0.008,0.014,-0.008
218,-0.005,0.013,-0.005
219,-0.002,0.012,-0.002
220,-0.003,0.012,-0.003
221,0.029,0.012,0.029
222,0.036,0.013,0.036
223,0.027,0.013,0.027
224,0.027,0.013,0.027
225,0.023,0.014,0.023
226,0.005,0.016,0.005
227,0.017,0.018,0.017
228,0.018,0.022,0.018
229,0.026,0.027,0.026
230,0.012,0.031,0.012
231,0.012,0.036,0.012
232,0.037,0.041,0.037
233,0.036,0.045,0.036
234,0.041,0.048,0.041
235,0.035,0.051,0.035
236,0.048,0.051,0.048
237,0.062,0.051,0.062
238,0.047,0.05,0.047
239,0.058,0.049,0.058
240,0.071,0.047,0.071
241,0.083,0.045,0.083
242,0.071,0.043,0.071
243,0.059,0.04,0.059
244,0.053,0.037,0.053
245,0.046,0.034,0.046
246,0.02,0.031,0.02
247,0.034,0.027,0.034
248,0.011,0.024,0.011
249,0.006,0.022,0.006
250,-0.004,0.019,-0.004
251,0.011,0.018,0.011
252,-0.005,0.018,-0.005
253,-0.001,0.018,-0.001
254,-0.008,0.018,-0.008
255,-0.008,0.019,-0.008
256,-0.006,0.022,-0.006
257,0.025,0.026,0.025
258,0.053,0.029,0.053
259,0.06,0.033,0.06
260,0.056,0.037,0.056
261,0.049,0.041,0.049
262,0.036,0.046,0.036
263,0.052,0.051,0.052
264,0.056,0.056,0.056
265,0.067,0.06,0.067
266,0.089,0.063,0.089
267,0.083,0.064,0.083
268,0.087,0.064,0.087
269,0.069,0.062,0.069
270,0.073,0.06,0.073
271,0.056,0.058,0.056
272,0.032,0.056,0.032
273,0.047,0.054,0.047
274,0.049,0.051,0.049
275,0.036,0.049,0.036
276,0.052,0.046,0.052
277,0.043,0.042,0.043
278,0.032,0.041,0.032
279,0.021,0.04,0.021
280,0.039,0.04,0.039
281,0.048,0.042,0.048
282,0.036,0.045,0.036
283,0.044,0.049,0.044
284,0.054,0.053,0.054
285,0.045,0.057,0.045
286,0.032,0.062,0.032
287,0.053,0.066,0.053
288,0.068,0.072,0.068
289,0.087,0.078,0.087
290,0.108,0.083,0.108
291,0.105,0.088,0.105
292,0.121,0.092,0.121
293,0.101,0.095,0.101
294,0.073,0.098,0.073
295,0.099,0.1,0.099
296,0.103,0.101,0.103
297,0.102,0.101,0.102
298,0.121,0.101,0.121
299,0.115,0.099,0.115
300,0.125,0.097,0.125
301,0.106,0.095,0.106
302,0.075,0.091,0.075
303,0.078,0.087,0.078
304,0.074,0.084,0.074
305,0.059,0.08,0.059
306,0.065,0.076,0.065
307,0.064,0.072,0.064
308,0.059,0.069,0.059
309,0.072,0.066,0.072
310,0.073,0.064,0.073
311,0.069,0.062,0.069
312,0.055,0.062,0.055
313,0.064,0.062,0.064
314,0.066,0.063,0.066
315,0.063,0.065,0.063
316,0.054,0.065,0.054
317,0.046,0.067,0.046
318,0.06,0.068,0.06
319,0.074,0.071,0.074
320,0.08,0.074,0.08
321,0.094,0.076,0.094
322,0.084,0.079,0.084
323,0.086,0.083,0.086
324,0.079,0.084,0.079
325,0.087,0.085,0.087
326,0.104,0.085,0.104
327,0.08,0.086,0.08
328,0.093,0.086,0.093
329,0.094,0.085,0.094
330,0.08,0.085,0.08
331,0.074,0.083,0.074
332,0.077,0.082,0.077
333,0.083,0.08,0.083
334,0.094,0.079,0.094
335,0.077,0.078,0.077
336,0.087,0.077,0.087
337,0.076,0.077,0.076
338,0.071,0.077,0.071
339,0.081,0.078,0.081
340,0.079,0.079,0.079
341,0.057,0.081,0.057
342,0.062,0.084,0.062
343,0.079,0.087,0.079
344,0.096,0.089,0.096
345,0.084,0.091,0.084
346,0.073,0.093,0.073
347,0.096,0.096,0.096
348,0.111,0.098,0.111
349,0.081,0.101,0.081
350,0.087,0.103,0.087
351,0.119,0.104,0.119
352,0.133,0.104,0.133
353,0.125,0.104,0.125
354,0.128,0.104,0.128
355,0.14,0.103,0.14
356,0.12,0.102,0.12
357,0.105,0.1,0.105
358,0.095,0.099,0.095
359,0.072,0.098,0.072
360,0.085,0.095,0.085
361,0.081,0.091,0.081
362,0.073,0.086,0.073
363,0.066,0.082,0.066
364,0.056,0.079,0.056
365,0.074,0.076,0.074
366,0.082,0.073,0.082
367,0.093,0.072,0.093
368,0.09,0.072,0.09
369,0.067,0.072,0.067
370,0.059,0.072,0.059
371,0.05,0.074,0.05
372,0.07,0.077,0.07
373,0.079,0.079,0.079
374,0.092,0.081,0.092
375,0.097,0.084,0.097
376,0.079,0.087,0.079
377,0.079,0.091,0.079
378,0.08,0.093,0.08
379,0.088,0.096,0.088
380,0.085,0.097,0.085
381,0.091,0.098,0.091
382,0.087,0.098,0.087
383,0.11,0.096,0.11
384,0.135,0.094,0.135
385,0.121,0.091,0.121
386,0.084,0.087,0.084
387,0.072,0.082,0.072
388,0.069,0.076,0.069
389,0.069,0.069,0.069
390,0.042,0.062,0.042
391,0.047,0.055,0.047
392,0.047,0.048,0.047
393,0.028,0.041,0.028
394,0.027,0.036,0.027
395,0.027,0.032,0.027
396,0.051,0.031,0.051
397,0.06,0.032,0.06
398,0.045,0.037,0.045
399,0.035,0.046,0.035
400,0.05,0.061,0.05
