lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.542,0.61,0.542
2,0.343,0.472,0.343
3,0.26,0.364,0.26
4,0.189,0.279,0.189
5,0.176,0.216,0.176
6,0.178,0.17,0.178
7,0.18,0.139,0.18
8,0.159,0.119,0.159
9,0.153,0.11,0.153
10,0.172,0.107,0.172
11,0.182,0.11,0.182
12,0.169,0.117,0.169
13,0.16,0.127,0.16
14,0.148,0.138,0.148
15,0.19,0.149,0.19
16,0.156,0.159,0.156
17,0.145,0.169,0.145
18,0.153,0.176,0.153
19,0.142,0.182,0.142
20,0.142,0.185,0.142
21,0.143,0.186,0.143
22,0.125,0.185,0.125
23,0.122,0.182,0.122
24,0.132,0.177,0.132
25,0.133,0.171,0.133
26,0.157,0.154,0.157
27,0.181,0.145,0.181
28,0.172,0.141,0.172
29,0.179,0.138,0.179
30,0.166,0.136,0.166
31,0.159,0.133,0.159
32,0.165,0.131,0.165
33,0.125,0.128,0.125
34,0.086,0.127,0.086
35,0.086,0.126,0.086
36,0.088,0.124,0.088
37,0.109,0.121,0.109
38,0.092,0.119,0.092
39,0.09,0.118,0.09
40,0.112,0.117,0.112
41,0.114,0.115,0.114
42,0.122,0.115,0.122
43,0.137,0.116,0.137
44,0.148,0.116,0.148
45,0.128,0.117,0.128
46,0.113,0.117,0.113
47,0.135,0.117,0.135
48,0.136,0.117,0.136
49,0.108,0.117,0.108
50,0.103,0.117,0.103
51,0.098,0.118,0.098
52,0.094,0.119,0.094
53,0.126,0.118,0.126
54,0.131,0.117,0.131
55,0.136,0.115,0.136
56,0.106,0.112,0.106
57,0.099,0.108,0.099
58,0.11,0.103,0.11
59,0.131,0.098,0.131
60,0.119,0.095,0.119
61,0.092,0.092,0.092
62,0.077,0.09,0.077
63,0.075,0.085,0.075
64,0.053,0.082,0.053
65,0.052,0.078,0.052
66,0.057,0.075,0.057
67,0.058,0.073,0.058
68,0.073,0.07,0.073
69,0.084,0.069,0.084
70,0.095,0.067,0.095
71,0.078,0.065,0.078
72,0.091,0.065,0.091
73,0.072,0.064,0.072
74,0.056,0.063,0.056
75,0.05,0.063,0.05
76,0.052,0.064,0.052
77,0.053,0.066,0.053
78,0.069,0.068,0.069
79,0.07,0.07,0.07
80,0.065,0.071,0.065
81,0.061,0.072,0.061
82,0.056,0.073,0.056
83,0.059,0.075,0.059
84,0.072,0.077,0.072
85,0.089,0.076,0.089
86,0.093,0.074,0.093
87,0.103,0.071,0.103
88,0.098,0.07,0.098
89,0.074,0.068,0.074
90,0.066,0.068,0.066
91,0.069,0.068,0.069
92,0.063,0.066,0.063
93,0.045,0.066,0.045
94,0.061,0.064,0.061
95,0.062,0.062,0.062
96,0.062,0.059,0.062
97,0.05,0.057,0.05
98,0.051,0.054,0.051
99,0.037,0.05,0.037
100,0.043,0.047,0.043
101,0.048,0.043,0.048
102,0.034,0.04,0.034
103,0.037,0.038,0.037
104,0.036,0.036,0.036
105,0.029,0.034,0.029
106,0.023,0.033,0.023
107,0.041,0.03,0.041
108,0.043,0.029,0.043
109,0.054,0.029,0.054
110,0.048,0.029,0.048
111,0.03,0.028,0.03
112,0.002,0.027,0.002
113,0.003,0.026,0.003
114,0.016,0.024,0.016
115,0.028,0.024,0.028
116,0.043,0.024,0.043
117,0.01,0.024,0.01
118,0.028,0.023,0.028
119,0.021,0.023,0.021
120,0.018,0.023,0.018
121,0.018,0.023,0.018
122,0.03,0.023,0.03
123,0.039,0.024,0.039
124,0.023,0.025,0.023
125,0.031,0.026,0.031
126,0.011,0.027,0.011
127,0.015,0.026,0.015
128,0.018,0.027,0.018
129,0.035,0.028,0.035
130,0.045,0.029,0.045
131,0.052,0.031,0.052
132,0.019,0.032,0.019
133,0.031,0.033,0.031
134,0.03,0.034,0.03
135,0.035,0.035,0.035
136,0.03,0.036,0.03
137,0.042,0.037,0.042
138,0.031,0.038,0.031
139,0.024,0.039,0.024
140,0.046,0.04,0.046
141,0.063,0.04,0.063
142,0.048,0.038,0.048
143,0.024,0.038,0.024
144,0.02,0.036,0.02
145,0.038,0.035,0.038
146,0.025,0.034,0.025
147,0.026,0.033,0.026
148,0.047,0.032,0.047
149,0.052,0.032,0.052
150,0.055,0.031,0.055
151,0.044,0.03,0.044
152,0.022,0.031,0.022
153,0.02,0.031,0.02
154,0.02,0.031,0.02
155,0.03,0.031,0.03
156,0.028,0.031,0.028
157,0.012,0.031,0.012
158,0.009,0.031,0.009
159,0.004,0.031,0.004
160,0.024,0.031,0.024
161,0.032,0.03,0.032
162,0.04,0.03,0.04
163,0.051,0.031,0.051
164,0.051,0.031,0.051
165,0.046,0.031,0.046
166,0.048,0.031,0.048
167,0.032,0.03,0.032
168,0.046,0.029,0.046
169,0.038,0.029,0.038
170,0.021,0.03,0.021
171,0.019,0.03,0.019
172,0.005,0.03,0.005
173,0.022,0.03,0.022
174,0.026,0.029,0.026
175,0.02,0.028,0.02
176,0.025,0.027,0.025
177,0.038,0.026,0.038
178,0.019,0.026,0.019
179,0.018,0.025,0.018
180,0.02,0.025,0.02
181,0.031,0.025,0.031
182,0.032,0.025,0.032
183,0.035,0.025,0.035
184,0.042,0.027,0.042
185,0.03,0.029,0.03
186,0.01,0.03,0.01
187,0.024,0.031,0.024
188,0.046,0.032,0.046
189,0.027,0.034,0.027
190,0.02,0.034,0.02
191,0.034,0.034,0.034
192,0.043,0.034,0.043
193,0.031,0.034,0.031
194,0.038,0.034,0.038
195,0.048,0.033,0.048
196,0.044,0.033,0.044
197,0.037,0.032,0.037
198,0.041,0.032,0.041
199,0.019,0.032,0.019
200,0.022,0.033,0.022
201,0.037,0.033,0.037
202,0.024,0.033,0.024
203,0.04,0.034,0.04
204,0.027,0.034,0.027
205,0.016,0.033,0.016
206,0.026,0.033,0.026
207,0.026,0.033,0.026
208,0.034,0.034,0.034
209,0.054,0.033,0.054
210,0.039,0.033,0.039
211,0.026,0.032,0.026
212,0.025,0.033,0.025
213,0.034,0.033,0.034
214,0.04,0.031,0.04
215,0.028,0.029,0.028
216,0.032,0.028,0.032
217,0.025,0.025,0.025
218,0.024,0.021,0.024
219,0.031,0.018,0.031
220,0.02,0.015,0.02
221,0.026,0.012,0.026
222,0.008,0.009,0.008
223,0.001,0.007,0.001
224,-0.004,0.004,-0.004
225,0.003,0.002,0.003
226,-0.009,0.0,-0.009
227,0.003,-0.002,0.003
228,0.015,-0.002,0.015
229,-0.002,-0.004,-0.002
230,-0.026,-0.005,-0.026
231,-0.037,-0.005,-0.037
232,-0.016,-0.005,-0.016
233,-0.014,-0.004,-0.014
234,-0.018,-0.003,-0.018
235,-0.01,-0.003,-0.01
236,-0.001,-0.003,-0.001
237,0.009,-0.003,0.009
238,0.022,-0.001,0.022
239,0.02,-0.0,0.02
240,0.018,0.001,0.018
241,0.027,0.001,0.027
242,0.012,0.002,0.012
243,-0.001,0.003,-0.001
244,-0.005,0.004,-0.005
245,-0.008,0.004,-0.008
246,-0.008,0.004,-0.008
247,0.001,0.004,0.001
248,0.009,0.004,0.009
249,0.004,0.003,0.004
250,-0.014,0.004,-0.014
251,-0.004,0.004,-0.004
252,-0.001,0.003,-0.001
253,0.013,0.003,0.013
254,0.0,0.002,0.0
255,-0.011,0.001,-0.011
256,0.001,0.001,0.001
257,0.004,0.001,0.004
258,0.013,0.002,0.013
259,0.018,0.003,0.018
260,0.009,0.005,0.009
261,0.001,0.006,0.001
262,-0.001,0.007,-0.001
263,0.005,0.008,0.005
264,0.02,0.009,0.02
265,0.006,0.01,0.006
266,-0.002,0.011,-0.002
267,0.01,0.01,0.01
268,0.017,0.009,0.017
269,0.01,0.008,0.01
270,0.009,0.008,0.009
271,0.011,0.008,0.011
272,0.018,0.008,0.018
273,-0.004,0.007,-0.004
274,0.0,0.005,0.0
275,0.017,0.004,0.017
276,0.013,0.003,0.013
277,-0.007,0.003,-0.007
278,0.003,0.002,0.003
279,0.003,0.002,0.003
280,0.007,0.002,0.007
281,-0.003,0.004,-0.003
282,-0.001,0.006,-0.001
283,0.006,0.007,0.006
284,0.002,0.007,0.002
285,0.014,0.008,0.014
286,0.012,0.009,0.012
287,-0.008,0.011,-0.008
288,-0.0,0.012,-0.0
289,0.007,0.014,0.007
290,0.021,0.015,0.021
291,0.026,0.017,0.026
292,0.022,0.019,0.022
293,0.016,0.021,0.016
294,0.02,0.022,0.02
295,0.032,0.022,0.032
296,0.042,0.023,0.042
297,0.037,0.023,0.037
298,0.027,0.023,0.027
299,0.032,0.024,0.032
300,0.026,0.024,0.026
301,0.017,0.023,0.017
302,0.009,0.022,0.009
303,-0.002,0.021,-0.002
304,0.005,0.019,0.005
305,-0.001,0.017,-0.001
306,0.027,0.014,0.027
307,0.041,0.012,0.041
308,0.019,0.01,0.019
309,-0.002,0.008,-0.002
310,0.01,0.006,0.01
311,0.01,0.003,0.01
312,0.006,0.001,0.006
313,-0.005,0.001,-0.005
314,-0.011,0.001,-0.011
315,-0.015,0.001,-0.015
316,0.002,0.001,0.002
317,0.019,0.001,0.019
318,0.019,0.002,0.019
319,0.004,0.003,0.004
320,-0.012,0.004,-0.012
321,-0.019,0.005,-0.019
322,-0.017,0.006,-0.017
323,0.009,0.007,0.009
324,0.01,0.007,0.01
325,0.014,0.008,0.014
326,0.017,0.009,0.017
327,0.032,0.011,0.032
328,0.021,0.013,0.021
329,0.027,0.017,0.027
330,0.018,0.021,0.018
331,0.023,0.024,0.023
332,0.02,0.026,0.02
333,0.025,0.026,0.025
334,0.028,0.027,0.028
335,0.022,0.029,0.022
336,0.023,0.031,0.023
337,0.021,0.032,0.021
338,0.033,0.034,0.033
339,0.04,0.036,0.04
340,0.036,0.038,0.036
341,0.038,0.042,0.038
342,0.041,0.044,0.041
343,0.064,0.045,0.064
344,0.062,0.045,0.062
345,0.034,0.045,0.034
346,0.05,0.046,0.05
347,0.054,0.047,0.054
348,0.059,0.049,0.059
349,0.037,0.05,0.037
350,0.03,0.052,0.03
351,0.034,0.053,0.034
352,0.048,0.054,0.048
353,0.046,0.055,0.046
354,0.078,0.055,0.078
355,0.09,0.055,0.09
356,0.071,0.055,0.071
357,0.063,0.055,0.063
358,0.042,0.056,0.042
359,0.035,0.055,0.035
360,0.041,0.053,0.041
361,0.045,0.052,0.045
362,0.042,0.05,0.042
363,0.054,0.049,0.054
364,0.05,0.049,0.05
365,0.041,0.048,0.041
366,0.062,0.048,0.062
367,0.076,0.048,0.076
368,0.059,0.048,0.059
369,0.052,0.048,0.052
370,0.043,0.047,0.043
371,0.041,0.048,0.041
372,0.039,0.049,0.039
373,0.038,0.049,0.038
374,0.046,0.05,0.046
375,0.037,0.05,0.037
376,0.033,0.052,0.033
377,0.037,0.053,0.037
378,0.068,0.055,0.068
379,0.05,0.056,0.05
380,0.047,0.057,0.047
381,0.039,0.057,0.039
382,0.056,0.057,0.056
383,0.101,0.056,0.101
384,0.085,0.055,0.085
385,0.054,0.054,0.054
386,0.062,0.051,0.062
387,0.03,0.048,0.03
388,0.021,0.045,0.021
389,0.055,0.041,0.055
390,0.044,0.037,0.044
391,0.034,0.033,0.034
392,0.018,0.028,0.018
393,0.02,0.024,0.02
394,0.019,0.02,0.019
395,0.01,0.017,0.01
396,0.009,0.014,0.009
397,0.02,0.013,0.02
398,0.022,0.014,0.022
399,0.022,0.016,0.022
400,0.014,0.022,0.014
