lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.662,0.684,0.662
2,0.46,0.574,0.46
3,0.37,0.484,0.37
4,0.329,0.413,0.329
5,0.323,0.357,0.323
6,0.308,0.315,0.308
7,0.305,0.284,0.305
8,0.316,0.262,0.316
9,0.315,0.247,0.315
10,0.297,0.239,0.297
11,0.261,0.235,0.261
12,0.262,0.235,0.262
13,0.265,0.237,0.265
14,0.271,0.24,0.271
15,0.268,0.244,0.268
16,0.259,0.249,0.259
17,0.256,0.252,0.256
18,0.252,0.255,0.252
19,0.229,0.257,0.229
20,0.227,0.258,0.227
21,0.214,0.257,0.214
22,0.206,0.254,0.206
23,0.214,0.251,0.214
24,0.211,0.246,0.211
25,0.206,0.239,0.206
26,0.201,0.225,0.201
27,0.203,0.216,0.203
28,0.213,0.21,0.213
29,0.218,0.206,0.218
30,0.217,0.203,0.217
31,0.233,0.199,0.233
32,0.236,0.196,0.236
33,0.215,0.193,0.215
34,0.187,0.189,0.187
35,0.174,0.185,0.174
36,0.169,0.18,0.169
37,0.169,0.175,0.169
38,0.181,0.171,0.181
39,0.163,0.167,0.163
40,0.156,0.162,0.156
41,0.143,0.159,0.143
42,0.158,0.156,0.158
43,0.132,0.152,0.132
44,0.125,0.149,0.125
45,0.141,0.146,0.141
46,0.151,0.142,0.151
47,0.149,0.14,0.149
48,0.141,0.139,0.141
49,0.13,0.138,0.13
50,0.131,0.137,0.131
51,0.13,0.136,0.13
52,0.139,0.135,0.139
53,0.132,0.133,0.132
54,0.13,0.131,0.13
55,0.138,0.127,0.138
56,0.12,0.124,0.12
57,0.115,0.119,0.115
58,0.127,0.113,0.127
59,0.13,0.107,0.13
60,0.136,0.101,0.136
61,0.112,0.095,0.112
62,0.093,0.088,0.093
63,0.08,0.081,0.08
64,0.056,0.074,0.056
65,0.049,0.066,0.049
66,0.056,0.058,0.056
67,0.051,0.051,0.051
68,0.037,0.043,0.037
69,0.032,0.037,0.032
70,0.021,0.032,0.021
71,0.003,0.028,0.003
72,0.012,0.024,0.012
73,0.009,0.021,0.009
74,0.019,0.018,0.019
75,0.021,0.017,0.021
76,0.032,0.017,0.032
77,0.035,0.017,0.035
78,0.019,0.018,0.019
79,0.021,0.019,0.021
80,0.015,0.02,0.015
81,0.013,0.021,0.013
82,0.009,0.022,0.009
83,0.012,0.022,0.012
84,0.021,0.022,0.021
85,0.025,0.02,0.025
86,0.032,0.017,0.032
87,0.026,0.014,0.026
88,0.025,0.012,0.025
89,0.029,0.009,0.029
90,0.034,0.007,0.034
91,0.018,0.004,0.018
92,-0.001,-0.0,-0.001
93,-0.017,-0.005,-0.017
94,-0.018,-0.009,-0.018
95,-0.026,-0.014,-0.026
96,-0.033,-0.019,-0.033
97,-0.032,-0.023,-0.032
98,-0.038,-0.026,-0.038
99,-0.048,-0.029,-0.048
100,-0.046,-0.033,-0.046
101,-0.048,-0.036,-0.048
102,-0.042,-0.039,-0.042
103,-0.035,-0.043,-0.035
104,-0.041,-0.045,-0.041
105,-0.025,-0.047,-0.025
106,-0.017,-0.047,-0.017
107,-0.028,-0.047,-0.028
108,-0.04,-0.046,-0.04
109,-0.047,-0.045,-0.047
110,-0.058,-0.044,-0.058
111,-0.063,-0.043,-0.063
112,-0.063,-0.043,-0.063
113,-0.051,-0.043,-0.051
114,-0.037,-0.043,-0.037
115,-0.043,-0.042,-0.043
116,-0.046,-0.043,-0.046
117,-0.042,-0.045,-0.042
118,-0.034,-0.046,-0.034
119,-0.043,-0.047,-0.043
120,-0.056,-0.049,-0.056
121,-0.05,-0.051,-0.05
122,-0.05,-0.054,-0.05
123,-0.037,-0.057,-0.037
124,-0.033,-0.059,-0.033
125,-0.06,-0.061,-0.06
126,-0.07,-0.063,-0.07
127,-0.069,-0.065,-0.069
128,-0.08,-0.067,-0.08
129,-0.085,-0.069,-0.085
130,-0.084,-0.071,-0.084
131,-0.076,-0.072,-0.076
132,-0.072,-0.075,-0.072
133,-0.072,-0.078,-0.072
134,-0.071,-0.08,-0.071
135,-0.071,-0.082,-0.071
136,-0.081,-0.083,-0.081
137,-0.097,-0.084,-0.097
138,-0.099,-0.084,-0.099
139,-0.096,-0.084,-0.096
140,-0.08,-0.083,-0.08
141,-0.079,-0.082,-0.079
142,-0.081,-0.081,-0.081
143,-0.087,-0.079,-0.087
144,-0.065,-0.079,-0.065
145,-0.061,-0.079,-0.061
146,-0.068,-0.078,-0.068
147,-0.088,-0.078,-0.088
148,-0.087,-0.078,-0.087
149,-0.081,-0.077,-0.081
150,-0.074,-0.077,-0.074
151,-0.071,-0.076,-0.071
152,-0.068,-0.076,-0.068
153,-0.081,-0.077,-0.081
154,-0.083,-0.077,-0.083
155,-0.069,-0.077,-0.069
156,-0.061,-0.076,-0.061
157,-0.08,-0.075,-0.08
158,-0.073,-0.074,-0.073
159,-0.071,-0.073,-0.071
160,-0.072,-0.072,-0.072
161,-0.078,-0.072,-0.078
162,-0.086,-0.07,-0.086
163,-0.083,-0.067,-0.083
164,-0.075,-0.064,-0.075
165,-0.069,-0.061,-0.069
166,-0.052,-0.057,-0.052
167,-0.044,-0.054,-0.044
168,-0.039,-0.052,-0.039
169,-0.043,-0.048,-0.043
170,-0.053,-0.047,-0.053
171,-0.05,-0.045,-0.05
172,-0.06,-0.044,-0.06
173,-0.06,-0.043,-0.06
174,-0.03,-0.042,-0.03
175,-0.025,-0.041,-0.025
176,-0.018,-0.041,-0.018
177,-0.025,-0.042,-0.025
178,-0.035,-0.044,-0.035
179,-0.039,-0.045,-0.039
180,-0.053,-0.047,-0.053
181,-0.056,-0.05,-0.056
182,-0.054,-0.054,-0.054
183,-0.052,-0.056,-0.052
184,-0.05,-0.06,-0.05
185,-0.071,-0.064,-0.071
186,-0.092,-0.067,-0.092
187,-0.084,-0.07,-0.084
188,-0.068,-0.072,-0.068
189,-0.081,-0.074,-0.081
190,-0.078,-0.076,-0.078
191,-0.072,-0.077,-0.072
192,-0.071,-0.078,-0.071
193,-0.077,-0.078,-0.077
194,-0.073,-0.078,-0.073
195,-0.08,-0.076,-0.08
196,-0.077,-0.073,-0.077
197,-0.076,-0.07,-0.076
198,-0.071,-0.065,-0.071
199,-0.066,-0.059,-0.066
200,-0.056,-0.055,-0.056
201,-0.052,-0.05,-0.052
202,-0.048,-0.047,-0.048
203,-0.046,-0.043,-0.046
204,-0.038,-0.041,-0.038
205,-0.046,-0.04,-0.046
206,-0.041,-0.038,-0.041
207,-0.035,-0.037,-0.035
208,-0.027,-0.036,-0.027
209,-0.032,-0.037,-0.032
210,-0.035,-0.039,-0.035
211,-0.032,-0.042,-0.032
212,-0.016,-0.044,-0.016
213,-0.018,-0.047,-0.018
214,-0.035,-0.05,-0.035
215,-0.052,-0.054,-0.052
216,-0.062,-0.058,-0.062
217,-0.072,-0.063,-0.072
218,-0.086,-0.068,-0.086
219,-0.091,-0.073,-0.091
220,-0.096,-0.078,-0.096
221,-0.099,-0.082,-0.099
222,-0.087,-0.086,-0.087
223,-0.091,-0.088,-0.091
224,-0.093,-0.09,-0.093
225,-0.092,-0.092,-0.092
226,-0.089,-0.093,-0.089
227,-0.083,-0.093,-0.083
228,-0.083,-0.092,-0.083
229,-0.096,-0.09,-0.096
230,-0.103,-0.088,-0.103
231,-0.092,-0.085,-0.092
232,-0.087,-0.082,-0.087
233,-0.069,-0.078,-0.069
234,-0.063,-0.076,-0.063
235,-0.072,-0.074,-0.072
236,-0.079,-0.071,-0.079
237,-0.077,-0.068,-0.077
238,-0.066,-0.066,-0.066
239,-0.052,-0.065,-0.052
240,-0.047,-0.064,-0.047
241,-0.056,-0.064,-0.056
242,-0.055,-0.064,-0.055
243,-0.057,-0.064,-0.057
244,-0.054,-0.064,-0.054
245,-0.068,-0.064,-0.068
246,-0.06,-0.063,-0.06
247,-0.063,-0.062,-0.063
248,-0.057,-0.061,-0.057
249,-0.064,-0.06,-0.064
250,-0.082,-0.058,-0.082
251,-0.073,-0.055,-0.073
252,-0.069,-0.053,-0.069
253,-0.059,-0.052,-0.059
254,-0.058,-0.051,-0.058
255,-0.054,-0.049,-0.054
256,-0.045,-0.046,-0.045
257,-0.03,-0.043,-0.03
258,-0.015,-0.039,-0.015
259,-0.032,-0.036,-0.032
260,-0.039,-0.032,-0.039
261,-0.03,-0.028,-0.03
262,-0.024,-0.024,-0.024
263,-0.02,-0.019,-0.02
264,-0.001,-0.014,-0.001
265,0.002,-0.01,0.002
266,0.003,-0.006,0.003
267,0.001,-0.003,0.001
268,-0.007,-0.001,-0.007
269,-0.004,0.002,-0.004
270,-0.006,0.003,-0.006
271,-0.011,0.004,-0.011
272,-0.002,0.006,-0.002
273,-0.0,0.007,-0.0
274,-0.007,0.008,-0.007
275,0.023,0.008,0.023
276,0.04,0.011,0.04
277,0.039,0.013,0.039
278,0.027,0.016,0.027
279,0.026,0.019,0.026
280,0.016,0.023,0.016
281,0.014,0.027,0.014
282,0.024,0.033,0.024
283,0.019,0.039,0.019
284,0.033,0.044,0.033
285,0.052,0.049,0.052
286,0.041,0.056,0.041
287,0.039,0.062,0.039
288,0.053,0.068,0.053
289,0.07,0.075,0.07
290,0.091,0.08,0.091
291,0.103,0.086,0.103
292,0.101,0.091,0.101
293,0.102,0.097,0.102
294,0.119,0.101,0.119
295,0.113,0.106,0.113
296,0.115,0.109,0.115
297,0.121,0.113,0.121
298,0.127,0.116,0.127
299,0.122,0.12,0.122
300,0.113,0.122,0.113
301,0.125,0.123,0.125
302,0.12,0.122,0.12
303,0.122,0.122,0.122
304,0.119,0.121,0.119
305,0.093,0.119,0.093
306,0.102,0.116,0.102
307,0.115,0.114,0.115
308,0.124,0.112,0.124
309,0.122,0.11,0.122
310,0.118,0.109,0.118
311,0.116,0.109,0.116
312,0.11,0.109,0.11
313,0.102,0.111,0.102
314,0.105,0.112,0.105
315,0.107,0.114,0.107
316,0.106,0.116,0.106
317,0.115,0.118,0.115
318,0.121,0.121,0.121
319,0.115,0.124,0.115
320,0.125,0.126,0.125
321,0.113,0.128,0.113
322,0.119,0.13,0.119
323,0.144,0.133,0.144
324,0.16,0.135,0.16
325,0.145,0.137,0.145
326,0.135,0.139,0.135
327,0.143,0.142,0.143
328,0.168,0.145,0.168
329,0.17,0.147,0.17
330,0.167,0.149,0.167
331,0.149,0.152,0.149
332,0.146,0.154,0.146
333,0.137,0.155,0.137
334,0.137,0.155,0.137
335,0.131,0.156,0.131
336,0.149,0.156,0.149
337,0.167,0.157,0.167
338,0.168,0.158,0.168
339,0.151,0.16,0.151
340,0.151,0.162,0.151
341,0.164,0.163,0.164
342,0.173,0.165,0.173
343,0.185,0.167,0.185
344,0.188,0.169,0.188
345,0.174,0.172,0.174
346,0.177,0.174,0.177
347,0.169,0.178,0.169
348,0.173,0.181,0.173
349,0.178,0.184,0.178
350,0.158,0.186,0.158
351,0.16,0.188,0.16
352,0.185,0.19,0.185
353,0.193,0.193,0.193
354,0.21,0.194,0.21
355,0.209,0.193,0.209
356,0.218,0.19,0.218
357,0.208,0.188,0.208
358,0.198,0.186,0.198
359,0.177,0.183,0.177
360,0.17,0.18,0.17
361,0.166,0.176,0.166
362,0.172,0.173,0.172
363,0.182,0.169,0.182
364,0.188,0.166,0.188
365,0.179,0.164,0.179
366,0.162,0.161,0.162
367,0.15,0.159,0.15
368,0.137,0.157,0.137
369,0.136,0.155,0.136
370,0.152,0.154,0.152
371,0.145,0.154,0.145
372,0.147,0.153,0.147
373,0.141,0.153,0.141
374,0.137,0.153,0.137
375,0.136,0.154,0.136
376,0.14,0.157,0.14
377,0.151,0.16,0.151
378,0.176,0.163,0.176
379,0.193,0.166,0.193
380,0.174,0.169,0.174
381,0.167,0.17,0.167
382,0.182,0.172,0.182
383,0.183,0.172,0.183
384,0.193,0.172,0.193
385,0.167,0.17,0.167
386,0.15,0.167,0.15
387,0.149,0.164,0.149
388,0.156,0.159,0.156
389,0.165,0.154,0.165
390,0.147,0.147,0.147
391,0.138,0.14,0.138
392,0.121,0.132,0.121
393,0.114,0.123,0.114
394,0.109,0.115,0.109
395,0.111,0.107,0.111
396,0.122,0.099,0.122
397,0.094,0.093,0.094
398,0.086,0.088,0.086
399,0.076,0.085,0.076
400,0.088,0.086,0.088
