lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.45,0.549,0.484
2,0.236,0.412,0.272
3,0.164,0.304,0.188
4,0.143,0.221,0.151
5,0.135,0.158,0.129
6,0.124,0.112,0.109
7,0.129,0.082,0.104
8,0.108,0.063,0.076
9,0.123,0.053,0.084
10,0.132,0.051,0.091
11,0.109,0.055,0.065
12,0.089,0.063,0.044
13,0.101,0.072,0.058
14,0.132,0.084,0.093
15,0.1,0.095,0.064
16,0.098,0.106,0.056
17,0.106,0.116,0.057
18,0.086,0.125,0.038
19,0.095,0.131,0.051
20,0.114,0.135,0.073
21,0.135,0.137,0.098
22,0.08,0.137,0.055
23,0.068,0.134,0.053
24,0.079,0.13,0.072
25,0.106,0.124,0.11
26,0.118,0.106,0.135
27,0.09,0.099,0.125
28,0.106,0.095,0.154
29,0.095,0.093,0.156
30,0.099,0.092,0.159
31,0.107,0.09,0.156
32,0.092,0.089,0.128
33,0.095,0.088,0.114
34,0.095,0.087,0.099
35,0.085,0.085,0.079
36,0.082,0.083,0.067
37,0.074,0.082,0.052
38,0.051,0.082,0.021
39,0.065,0.081,0.028
40,0.069,0.079,0.029
41,0.104,0.08,0.059
42,0.106,0.082,0.064
43,0.076,0.084,0.042
44,0.072,0.087,0.043
45,0.063,0.09,0.033
46,0.084,0.091,0.05
47,0.098,0.091,0.059
48,0.112,0.092,0.07
49,0.087,0.096,0.051
50,0.086,0.099,0.054
51,0.11,0.102,0.08
52,0.108,0.103,0.083
53,0.101,0.104,0.085
54,0.094,0.104,0.09
55,0.119,0.104,0.128
56,0.101,0.103,0.132
57,0.125,0.102,0.169
58,0.135,0.102,0.19
59,0.112,0.1,0.173
60,0.093,0.098,0.147
61,0.103,0.096,0.141
62,0.105,0.093,0.126
63,0.095,0.091,0.104
64,0.057,0.09,0.057
65,0.049,0.088,0.043
66,0.058,0.085,0.041
67,0.068,0.081,0.042
68,0.077,0.077,0.043
69,0.099,0.074,0.058
70,0.085,0.072,0.042
71,0.072,0.071,0.031
72,0.054,0.068,0.021
73,0.044,0.066,0.02
74,0.062,0.064,0.037
75,0.078,0.063,0.049
76,0.101,0.062,0.066
77,0.09,0.06,0.055
78,0.069,0.059,0.039
79,0.06,0.059,0.034
80,0.038,0.06,0.015
81,0.045,0.061,0.025
82,0.047,0.061,0.034
83,0.064,0.061,0.059
84,0.058,0.062,0.067
85,0.057,0.062,0.084
86,0.05,0.062,0.09
87,0.061,0.062,0.111
88,0.063,0.062,0.122
89,0.083,0.063,0.138
90,0.076,0.064,0.119
91,0.055,0.065,0.085
92,0.052,0.067,0.069
93,0.056,0.069,0.06
94,0.067,0.07,0.066
95,0.082,0.07,0.074
96,0.085,0.071,0.068
97,0.074,0.071,0.05
98,0.076,0.072,0.048
99,0.072,0.073,0.039
100,0.093,0.075,0.054
101,0.079,0.075,0.043
102,0.064,0.074,0.035
103,0.07,0.073,0.044
104,0.075,0.072,0.049
105,0.082,0.072,0.052
106,0.077,0.073,0.043
107,0.057,0.074,0.026
108,0.063,0.074,0.035
109,0.083,0.074,0.056
110,0.064,0.074,0.039
111,0.047,0.073,0.029
112,0.064,0.072,0.052
113,0.076,0.072,0.075
114,0.076,0.071,0.088
115,0.088,0.069,0.114
116,0.056,0.068,0.095
117,0.076,0.068,0.119
118,0.096,0.069,0.138
119,0.064,0.07,0.104
120,0.071,0.07,0.101
121,0.077,0.07,0.094
122,0.08,0.07,0.086
123,0.077,0.07,0.077
124,0.067,0.07,0.064
125,0.069,0.07,0.059
126,0.053,0.068,0.036
127,0.039,0.066,0.019
128,0.058,0.064,0.03
129,0.048,0.063,0.015
130,0.047,0.062,0.013
131,0.061,0.06,0.028
132,0.08,0.058,0.052
133,0.075,0.058,0.049
134,0.081,0.057,0.054
135,0.069,0.056,0.04
136,0.065,0.055,0.036
137,0.055,0.055,0.029
138,0.066,0.055,0.041
139,0.041,0.055,0.021
140,0.016,0.055,0.003
141,0.041,0.053,0.031
142,0.042,0.053,0.04
143,0.05,0.053,0.055
144,0.055,0.051,0.073
145,0.041,0.052,0.072
146,0.052,0.052,0.091
147,0.062,0.052,0.105
148,0.061,0.05,0.103
149,0.076,0.048,0.108
150,0.056,0.047,0.079
151,0.055,0.046,0.067
152,0.057,0.046,0.06
153,0.042,0.048,0.043
154,0.04,0.049,0.037
155,0.047,0.051,0.04
156,0.04,0.054,0.026
157,0.038,0.056,0.02
158,0.053,0.058,0.029
159,0.052,0.059,0.026
160,0.053,0.058,0.026
161,0.047,0.057,0.025
162,0.052,0.057,0.032
163,0.068,0.057,0.047
164,0.077,0.057,0.052
165,0.067,0.057,0.04
166,0.051,0.059,0.025
167,0.072,0.06,0.045
168,0.047,0.062,0.026
169,0.063,0.063,0.043
170,0.089,0.064,0.073
171,0.085,0.065,0.074
172,0.084,0.066,0.083
173,0.063,0.065,0.073
174,0.043,0.065,0.065
175,0.03,0.062,0.06
176,0.032,0.061,0.069
177,0.055,0.06,0.093
178,0.058,0.058,0.093
179,0.048,0.056,0.076
180,0.041,0.053,0.062
181,0.071,0.05,0.08
182,0.078,0.048,0.079
183,0.085,0.046,0.08
184,0.073,0.044,0.064
185,0.034,0.043,0.022
186,0.033,0.043,0.016
187,0.032,0.044,0.011
188,0.032,0.045,0.008
189,0.042,0.045,0.015
190,0.018,0.043,-0.007
191,0.028,0.042,0.005
192,0.03,0.042,0.009
193,0.041,0.042,0.019
194,0.037,0.043,0.014
195,0.043,0.044,0.018
196,0.056,0.043,0.033
197,0.048,0.042,0.028
198,0.048,0.04,0.031
199,0.039,0.038,0.027
200,0.034,0.038,0.028
201,0.054,0.038,0.051
202,0.07,0.039,0.072
203,0.059,0.041,0.073
204,0.062,0.042,0.086
205,0.043,0.043,0.078
206,0.022,0.046,0.066
207,0.033,0.047,0.077
208,0.017,0.048,0.057
209,0.009,0.047,0.043
210,0.032,0.045,0.056
211,0.044,0.045,0.056
212,0.053,0.046,0.055
213,0.071,0.047,0.064
214,0.068,0.047,0.057
215,0.049,0.048,0.034
216,0.028,0.05,0.01
217,0.042,0.051,0.019
218,0.058,0.051,0.03
219,0.06,0.05,0.031
220,0.074,0.05,0.049
221,0.071,0.05,0.047
222,0.049,0.048,0.026
223,0.045,0.047,0.02
224,0.05,0.047,0.021
225,0.032,0.047,0.002
226,0.043,0.048,0.015
227,0.034,0.049,0.011
228,0.057,0.049,0.035
229,0.036,0.048,0.024
230,0.043,0.046,0.036
231,0.058,0.045,0.056
232,0.041,0.043,0.046
233,0.05,0.042,0.066
234,0.042,0.041,0.069
235,0.015,0.041,0.053
236,0.018,0.041,0.063
237,0.02,0.04,0.066
238,0.037,0.038,0.076
239,0.035,0.036,0.065
240,0.056,0.034,0.075
241,0.072,0.034,0.078
242,0.064,0.036,0.062
243,0.054,0.036,0.048
244,0.042,0.036,0.033
245,0.042,0.036,0.031
246,0.033,0.035,0.018
247,0.013,0.034,-0.006
248,0.006,0.033,-0.016
249,0.021,0.031,-0.001
250,-0.004,0.03,-0.022
251,0.007,0.03,-0.01
252,0.031,0.029,0.009
253,0.044,0.029,0.015
254,0.038,0.028,0.009
255,0.032,0.027,0.004
256,0.037,0.026,0.014
257,0.028,0.025,0.01
258,0.038,0.025,0.026
259,0.038,0.024,0.033
260,0.036,0.022,0.036
261,0.049,0.023,0.054
262,0.039,0.023,0.054
263,-0.01,0.026,0.02
264,-0.013,0.028,0.029
265,0.009,0.03,0.059
266,0.03,0.031,0.081
267,0.039,0.031,0.085
268,0.027,0.03,0.066
269,0.028,0.03,0.056
270,0.033,0.03,0.046
271,0.032,0.029,0.034
272,0.044,0.029,0.037
273,0.023,0.03,0.012
274,0.025,0.03,0.011
275,0.029,0.03,0.011
276,0.038,0.03,0.014
277,0.041,0.03,0.012
278,0.039,0.029,0.008
279,0.031,0.028,0.004
280,0.02,0.026,-0.002
281,0.033,0.025,0.009
282,0.028,0.025,-0.002
283,0.041,0.027,0.006
284,0.028,0.027,-0.006
285,0.009,0.027,-0.018
286,0.01,0.026,-0.012
287,0.0,0.024,-0.016
288,0.03,0.021,0.019
289,0.033,0.02,0.029
290,0.027,0.02,0.031
291,0.023,0.02,0.036
292,0.002,0.019,0.028
293,-0.007,0.019,0.032
294,0.018,0.02,0.068
295,0.015,0.02,0.074
296,0.002,0.019,0.06
297,0.032,0.018,0.08
298,0.044,0.015,0.078
299,0.04,0.014,0.06
300,0.04,0.013,0.045
301,0.039,0.012,0.033
302,0.019,0.013,0.007
303,0.018,0.014,0.0
304,0.004,0.014,-0.017
305,-0.03,0.015,-0.052
306,-0.03,0.016,-0.058
307,-0.019,0.016,-0.052
308,0.027,0.016,-0.008
309,0.039,0.015,0.01
310,0.014,0.014,-0.011
311,0.036,0.014,0.009
312,0.012,0.014,-0.018
313,0.012,0.013,-0.02
314,0.001,0.013,-0.029
315,0.008,0.012,-0.016
316,-0.002,0.012,-0.019
317,0.008,0.012,-0.004
318,0.026,0.013,0.019
319,0.052,0.015,0.049
320,0.062,0.016,0.066
321,0.038,0.018,0.055
322,0.027,0.021,0.061
323,0.001,0.022,0.05
324,-0.0,0.023,0.058
325,-0.006,0.023,0.057
326,-0.02,0.023,0.037
327,0.001,0.023,0.044
328,0.021,0.023,0.048
329,0.024,0.023,0.035
330,0.037,0.023,0.035
331,0.035,0.023,0.022
332,0.034,0.023,0.017
333,0.029,0.025,0.006
334,0.034,0.025,0.004
335,0.04,0.023,0.006
336,0.036,0.023,-0.005
337,0.03,0.02,-0.01
338,0.01,0.018,-0.026
339,0.015,0.015,-0.016
340,0.001,0.014,-0.025
341,0.002,0.013,-0.025
342,0.008,0.012,-0.022
343,0.02,0.01,-0.01
344,0.008,0.008,-0.018
345,0.002,0.005,-0.022
346,0.005,-0.0,-0.015
347,-0.003,-0.005,-0.014
348,0.001,-0.009,-0.004
349,-0.007,-0.011,-0.002
350,-0.037,-0.014,-0.018
351,-0.03,-0.016,0.002
352,-0.023,-0.016,0.023
353,-0.018,-0.015,0.039
354,-0.003,-0.015,0.061
355,-0.001,-0.015,0.062
356,-0.013,-0.015,0.039
357,-0.039,-0.015,0.001
358,-0.006,-0.013,0.018
359,0.0,-0.011,0.005
360,-0.013,-0.009,-0.018
361,0.003,-0.006,-0.011
362,0.001,-0.004,-0.019
363,-0.021,-0.002,-0.047
364,-0.014,0.002,-0.046
365,-0.002,0.005,-0.04
366,0.021,0.008,-0.021
367,0.02,0.011,-0.019
368,0.017,0.013,-0.016
369,0.018,0.015,-0.01
370,0.03,0.016,0.002
371,-0.003,0.017,-0.03
372,0.0,0.017,-0.029
373,0.02,0.016,-0.008
374,0.029,0.014,0.006
375,0.012,0.013,-0.007
376,0.017,0.012,0.003
377,0.03,0.01,0.021
378,0.027,0.009,0.028
379,0.034,0.007,0.043
380,0.016,0.006,0.041
381,-0.01,0.005,0.033
382,-0.01,0.003,0.044
383,-0.003,0.002,0.061
384,-0.017,0.001,0.051
385,-0.02,0.0,0.04
386,-0.004,-0.0,0.041
387,-0.013,-0.001,0.016
388,-0.022,-0.001,-0.007
389,-0.0,-0.002,0.001
390,0.018,-0.002,0.007
391,0.002,-0.002,-0.015
392,0.004,-0.002,-0.02
393,-0.008,-0.001,-0.036
394,0.006,-0.001,-0.028
395,0.0,-0.002,-0.038
396,0.022,-0.002,-0.02
397,0.008,-0.003,-0.028
398,-0.014,-0.004,-0.041
399,-0.026,-0.006,-0.048
400,-0.006,-0.009,-0.03
