lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.462,0.559,0.493
2,0.272,0.427,0.31
3,0.184,0.322,0.217
4,0.157,0.242,0.182
5,0.15,0.181,0.168
6,0.138,0.137,0.147
7,0.144,0.107,0.145
8,0.132,0.089,0.129
9,0.153,0.079,0.146
10,0.154,0.077,0.146
11,0.116,0.08,0.107
12,0.133,0.086,0.123
13,0.145,0.095,0.134
14,0.123,0.104,0.116
15,0.134,0.114,0.128
16,0.134,0.123,0.127
17,0.127,0.13,0.119
18,0.134,0.136,0.125
19,0.113,0.14,0.109
20,0.104,0.141,0.102
21,0.099,0.14,0.097
22,0.102,0.137,0.105
23,0.06,0.132,0.072
24,0.05,0.125,0.067
25,0.06,0.117,0.083
26,0.077,0.096,0.105
27,0.093,0.085,0.129
28,0.074,0.079,0.119
29,0.101,0.074,0.146
30,0.093,0.07,0.138
31,0.126,0.066,0.163
32,0.11,0.063,0.139
33,0.073,0.061,0.093
34,0.037,0.061,0.054
35,0.039,0.061,0.049
36,0.036,0.061,0.039
37,0.041,0.062,0.039
38,0.056,0.062,0.049
39,0.065,0.061,0.056
40,0.055,0.061,0.045
41,0.036,0.062,0.027
42,0.044,0.062,0.037
43,0.051,0.063,0.046
44,0.068,0.063,0.066
45,0.064,0.063,0.059
46,0.048,0.062,0.043
47,0.077,0.06,0.069
48,0.083,0.059,0.075
49,0.099,0.06,0.09
50,0.071,0.062,0.064
51,0.089,0.064,0.083
52,0.066,0.065,0.067
53,0.077,0.065,0.086
54,0.063,0.066,0.078
55,0.054,0.065,0.072
56,0.045,0.064,0.072
57,0.024,0.062,0.06
58,0.036,0.059,0.075
59,0.047,0.056,0.089
60,0.067,0.056,0.104
61,0.085,0.055,0.115
62,0.064,0.055,0.085
63,0.062,0.054,0.074
64,0.024,0.051,0.032
65,0.022,0.049,0.024
66,0.049,0.046,0.044
67,0.047,0.044,0.039
68,0.059,0.043,0.048
69,0.065,0.043,0.051
70,0.053,0.042,0.039
71,0.033,0.04,0.02
72,0.022,0.038,0.01
73,0.012,0.036,0.002
74,0.033,0.033,0.023
75,0.055,0.029,0.042
76,0.053,0.026,0.041
77,0.035,0.023,0.023
78,0.033,0.02,0.021
79,0.016,0.016,0.004
80,-0.002,0.012,-0.011
81,-0.006,0.009,-0.012
82,-0.014,0.006,-0.012
83,-0.017,0.003,-0.007
84,-0.023,-0.001,-0.006
85,-0.003,-0.003,0.018
86,0.004,-0.007,0.035
87,0.016,-0.011,0.052
88,-0.001,-0.015,0.038
89,-0.021,-0.018,0.019
90,-0.012,-0.019,0.022
91,-0.049,-0.02,-0.022
92,-0.041,-0.021,-0.025
93,-0.028,-0.023,-0.025
94,0.005,-0.025,-0.001
95,0.005,-0.029,-0.006
96,-0.022,-0.031,-0.036
97,-0.03,-0.032,-0.047
98,-0.03,-0.032,-0.05
99,-0.055,-0.032,-0.076
100,-0.04,-0.033,-0.061
101,-0.06,-0.034,-0.078
102,-0.047,-0.037,-0.065
103,-0.037,-0.038,-0.054
104,-0.041,-0.04,-0.056
105,-0.04,-0.042,-0.054
106,-0.021,-0.043,-0.036
107,-0.001,-0.044,-0.016
108,-0.031,-0.045,-0.046
109,-0.06,-0.044,-0.073
110,-0.04,-0.041,-0.055
111,-0.051,-0.037,-0.062
112,-0.062,-0.034,-0.066
113,-0.052,-0.032,-0.048
114,-0.035,-0.029,-0.026
115,-0.024,-0.027,-0.008
116,-0.01,-0.025,0.014
117,-0.014,-0.021,0.013
118,-0.007,-0.017,0.021
119,-0.026,-0.012,0.002
120,-0.039,-0.009,-0.015
121,-0.028,-0.008,-0.014
122,-0.006,-0.005,-0.005
123,0.019,-0.004,0.01
124,0.015,-0.003,-0.002
125,0.013,-0.001,-0.009
126,0.011,-0.001,-0.013
127,0.007,-0.0,-0.02
128,0.02,0.001,-0.011
129,0.025,0.003,-0.007
130,0.012,0.003,-0.019
131,-0.007,0.003,-0.035
132,-0.015,0.0,-0.041
133,-0.036,-0.004,-0.059
134,-0.041,-0.008,-0.063
135,-0.025,-0.01,-0.048
136,0.001,-0.012,-0.024
137,0.012,-0.014,-0.012
138,-0.009,-0.015,-0.033
139,0.005,-0.016,-0.02
140,-0.034,-0.016,-0.057
141,-0.031,-0.016,-0.051
142,-0.029,-0.018,-0.042
143,-0.026,-0.019,-0.031
144,-0.017,-0.021,-0.014
145,-0.018,-0.022,-0.005
146,-0.024,-0.021,-0.004
147,-0.011,-0.021,0.011
148,-0.021,-0.02,0.001
149,-0.018,-0.021,0.001
150,-0.026,-0.022,-0.016
151,-0.031,-0.023,-0.03
152,-0.049,-0.024,-0.055
153,-0.023,-0.024,-0.038
154,0.014,-0.025,-0.01
155,0.005,-0.027,-0.023
156,0.003,-0.029,-0.027
157,-0.019,-0.031,-0.048
158,-0.055,-0.032,-0.083
159,-0.055,-0.033,-0.083
160,-0.053,-0.033,-0.081
161,-0.04,-0.034,-0.07
162,-0.048,-0.036,-0.078
163,-0.057,-0.038,-0.085
164,-0.048,-0.04,-0.075
165,-0.029,-0.043,-0.057
166,-0.031,-0.043,-0.058
167,-0.045,-0.042,-0.074
168,-0.038,-0.042,-0.068
169,-0.03,-0.042,-0.061
170,-0.042,-0.042,-0.069
171,-0.041,-0.041,-0.061
172,-0.032,-0.039,-0.045
173,-0.033,-0.038,-0.036
174,-0.029,-0.036,-0.024
175,-0.047,-0.035,-0.033
176,-0.054,-0.034,-0.036
177,-0.044,-0.032,-0.024
178,-0.031,-0.03,-0.013
179,-0.034,-0.028,-0.019
180,-0.033,-0.027,-0.025
181,-0.016,-0.027,-0.02
182,-0.027,-0.028,-0.037
183,-0.018,-0.029,-0.036
184,-0.019,-0.029,-0.043
185,-0.0,-0.029,-0.027
186,-0.026,-0.03,-0.053
187,-0.019,-0.03,-0.046
188,-0.029,-0.03,-0.057
189,-0.048,-0.029,-0.075
190,-0.04,-0.029,-0.068
191,-0.043,-0.029,-0.071
192,-0.011,-0.03,-0.04
193,-0.025,-0.029,-0.053
194,-0.052,-0.029,-0.078
195,-0.055,-0.029,-0.08
196,-0.032,-0.028,-0.059
197,-0.029,-0.027,-0.059
198,-0.015,-0.026,-0.045
199,-0.012,-0.025,-0.04
200,-0.016,-0.025,-0.04
201,-0.028,-0.024,-0.044
202,-0.024,-0.022,-0.032
203,-0.033,-0.02,-0.031
204,-0.029,-0.018,-0.018
205,0.003,-0.016,0.019
206,-0.003,-0.014,0.017
207,-0.014,-0.013,0.01
208,-0.01,-0.011,0.012
209,-0.016,-0.012,0.0
210,0.001,-0.013,0.006
211,-0.027,-0.015,-0.029
212,-0.024,-0.016,-0.033
213,-0.017,-0.019,-0.034
214,-0.001,-0.021,-0.025
215,-0.007,-0.022,-0.032
216,-0.018,-0.024,-0.042
217,-0.031,-0.026,-0.055
218,-0.026,-0.03,-0.051
219,-0.042,-0.032,-0.066
220,-0.03,-0.035,-0.056
221,-0.049,-0.036,-0.072
222,-0.049,-0.037,-0.071
223,-0.023,-0.038,-0.047
224,-0.032,-0.039,-0.056
225,-0.048,-0.04,-0.072
226,-0.063,-0.041,-0.089
227,-0.06,-0.042,-0.087
228,-0.051,-0.041,-0.077
229,-0.032,-0.04,-0.053
230,-0.04,-0.038,-0.054
231,-0.034,-0.037,-0.041
232,-0.018,-0.037,-0.018
233,-0.003,-0.035,0.006
234,-0.033,-0.034,-0.012
235,-0.043,-0.032,-0.013
236,-0.045,-0.031,-0.015
237,-0.026,-0.029,0.001
238,-0.042,-0.027,-0.017
239,-0.018,-0.026,-0.001
240,-0.011,-0.026,-0.004
241,-0.01,-0.026,-0.01
242,-0.018,-0.024,-0.025
243,-0.037,-0.023,-0.048
244,-0.019,-0.023,-0.034
245,-0.03,-0.022,-0.046
246,-0.024,-0.021,-0.042
247,-0.023,-0.019,-0.041
248,-0.012,-0.017,-0.031
249,-0.012,-0.017,-0.033
250,-0.013,-0.016,-0.033
251,-0.028,-0.014,-0.045
252,-0.034,-0.011,-0.05
253,-0.018,-0.009,-0.037
254,0.002,-0.008,-0.018
255,-0.006,-0.007,-0.026
256,-0.013,-0.007,-0.031
257,-0.009,-0.006,-0.025
258,0.003,-0.007,-0.011
259,-0.002,-0.008,-0.013
260,0.003,-0.007,-0.002
261,0.012,-0.006,0.013
262,0.019,-0.005,0.026
263,0.011,-0.004,0.027
264,-0.01,-0.002,0.016
265,-0.025,-0.001,0.006
266,-0.013,-0.001,0.018
267,0.018,-0.001,0.045
268,-0.002,-0.002,0.024
269,-0.017,-0.002,0.002
270,-0.029,-0.004,-0.016
271,-0.019,-0.005,-0.014
272,-0.004,-0.007,-0.007
273,-0.024,-0.008,-0.029
274,-0.022,-0.008,-0.029
275,-0.008,-0.008,-0.017
276,0.017,-0.008,0.003
277,0.026,-0.007,0.011
278,0.015,-0.006,-0.001
279,0.016,-0.005,0.0
280,0.013,-0.005,-0.002
281,-0.004,-0.004,-0.015
282,-0.013,-0.001,-0.024
283,-0.021,0.002,-0.032
284,-0.022,0.005,-0.034
285,-0.004,0.008,-0.019
286,-0.019,0.009,-0.033
287,-0.006,0.01,-0.017
288,0.004,0.008,-0.005
289,0.011,0.008,0.008
290,0.019,0.009,0.024
291,0.027,0.012,0.039
292,0.04,0.014,0.059
293,0.048,0.016,0.076
294,0.047,0.018,0.08
295,0.021,0.02,0.059
296,0.004,0.022,0.044
297,0.004,0.025,0.039
298,0.007,0.027,0.037
299,0.023,0.029,0.044
300,0.04,0.033,0.053
301,0.032,0.034,0.041
302,0.043,0.036,0.043
303,0.039,0.036,0.032
304,0.003,0.036,-0.005
305,-0.0,0.035,-0.008
306,0.013,0.034,0.005
307,0.039,0.033,0.03
308,0.065,0.032,0.056
309,0.076,0.032,0.068
310,0.094,0.033,0.088
311,0.065,0.034,0.061
312,0.043,0.036,0.037
313,0.003,0.037,-0.001
314,0.006,0.038,-0.001
315,0.008,0.041,0.001
316,0.033,0.044,0.028
317,0.028,0.046,0.027
318,0.032,0.047,0.035
319,0.045,0.047,0.055
320,0.042,0.045,0.061
321,0.039,0.044,0.063
322,0.044,0.044,0.076
323,0.059,0.046,0.099
324,0.059,0.048,0.102
325,0.078,0.049,0.12
326,0.05,0.05,0.093
327,0.066,0.052,0.104
328,0.065,0.052,0.094
329,0.06,0.051,0.082
330,0.054,0.053,0.068
331,0.055,0.055,0.062
332,0.054,0.058,0.054
333,0.037,0.06,0.034
334,0.044,0.061,0.039
335,0.058,0.061,0.052
336,0.054,0.06,0.049
337,0.054,0.058,0.05
338,0.035,0.056,0.035
339,0.043,0.057,0.043
340,0.064,0.057,0.063
341,0.082,0.059,0.076
342,0.092,0.06,0.084
343,0.091,0.062,0.084
344,0.071,0.063,0.065
345,0.049,0.065,0.046
346,0.049,0.066,0.049
347,0.048,0.068,0.052
348,0.053,0.069,0.062
349,0.075,0.071,0.089
350,0.065,0.072,0.087
351,0.071,0.072,0.098
352,0.104,0.073,0.136
353,0.075,0.075,0.116
354,0.073,0.076,0.115
355,0.077,0.077,0.119
356,0.072,0.078,0.11
357,0.083,0.077,0.112
358,0.081,0.078,0.102
359,0.083,0.08,0.098
360,0.079,0.081,0.087
361,0.093,0.081,0.094
362,0.085,0.082,0.081
363,0.06,0.082,0.055
364,0.074,0.084,0.067
365,0.067,0.085,0.06
366,0.08,0.086,0.072
367,0.094,0.085,0.087
368,0.094,0.084,0.091
369,0.083,0.081,0.083
370,0.099,0.08,0.097
371,0.094,0.08,0.091
372,0.088,0.08,0.085
373,0.07,0.08,0.068
374,0.1,0.08,0.098
375,0.078,0.08,0.078
376,0.06,0.08,0.067
377,0.065,0.079,0.077
378,0.076,0.079,0.092
379,0.093,0.079,0.111
380,0.092,0.079,0.115
381,0.071,0.079,0.101
382,0.055,0.079,0.093
383,0.071,0.08,0.112
384,0.084,0.08,0.126
385,0.074,0.08,0.115
386,0.085,0.08,0.12
387,0.084,0.079,0.109
388,0.08,0.079,0.098
389,0.093,0.078,0.105
390,0.096,0.077,0.099
391,0.077,0.075,0.074
392,0.059,0.072,0.051
393,0.073,0.068,0.061
394,0.044,0.064,0.034
395,0.048,0.058,0.038
396,0.054,0.05,0.045
397,0.053,0.041,0.048
398,0.029,0.03,0.028
399,0.01,0.016,0.012
400,0.004,0.0,0.003
