lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.46,0.556,0.466
2,0.258,0.417,0.265
3,0.158,0.306,0.166
4,0.13,0.22,0.136
5,0.137,0.154,0.141
6,0.115,0.107,0.117
7,0.142,0.074,0.141
8,0.109,0.053,0.107
9,0.117,0.042,0.113
10,0.09,0.039,0.086
11,0.084,0.041,0.079
12,0.119,0.047,0.114
13,0.079,0.056,0.075
14,0.057,0.066,0.053
15,0.073,0.077,0.069
16,0.091,0.087,0.087
17,0.076,0.096,0.072
18,0.078,0.104,0.073
19,0.099,0.11,0.095
20,0.078,0.113,0.075
21,0.085,0.115,0.083
22,0.072,0.114,0.071
23,0.074,0.112,0.075
24,0.092,0.107,0.095
25,0.087,0.101,0.092
26,0.087,0.083,0.094
27,0.062,0.074,0.07
28,0.051,0.069,0.061
29,0.06,0.068,0.07
30,0.076,0.068,0.085
31,0.085,0.067,0.093
32,0.094,0.067,0.1
33,0.058,0.066,0.063
34,0.059,0.065,0.063
35,0.058,0.063,0.061
36,0.04,0.061,0.041
37,0.045,0.06,0.045
38,0.038,0.057,0.036
39,0.054,0.056,0.05
40,0.056,0.055,0.052
41,0.059,0.055,0.055
42,0.049,0.055,0.046
43,0.084,0.055,0.081
44,0.067,0.055,0.064
45,0.057,0.055,0.054
46,0.033,0.055,0.03
47,0.051,0.055,0.048
48,0.077,0.055,0.073
49,0.058,0.054,0.055
50,0.071,0.053,0.069
51,0.063,0.052,0.062
52,0.032,0.05,0.032
53,0.018,0.048,0.02
54,0.025,0.047,0.029
55,0.039,0.046,0.045
56,0.049,0.044,0.056
57,0.053,0.041,0.061
58,0.054,0.037,0.063
59,0.049,0.034,0.058
60,0.051,0.031,0.06
61,0.031,0.029,0.038
62,0.042,0.028,0.049
63,0.024,0.027,0.03
64,0.013,0.027,0.018
65,0.005,0.026,0.007
66,0.014,0.026,0.014
67,0.024,0.026,0.022
68,0.018,0.027,0.015
69,0.024,0.028,0.02
70,0.019,0.029,0.015
71,0.025,0.03,0.021
72,0.031,0.032,0.028
73,0.038,0.033,0.036
74,0.022,0.033,0.02
75,0.033,0.033,0.031
76,0.045,0.033,0.042
77,0.047,0.033,0.043
78,0.044,0.034,0.041
79,0.055,0.036,0.052
80,0.055,0.038,0.052
81,0.044,0.039,0.043
82,0.048,0.04,0.048
83,0.028,0.041,0.03
84,0.022,0.041,0.026
85,0.031,0.041,0.038
86,0.04,0.04,0.047
87,0.038,0.04,0.045
88,0.047,0.038,0.055
89,0.028,0.038,0.036
90,0.018,0.036,0.025
91,0.025,0.035,0.03
92,0.019,0.033,0.024
93,0.022,0.03,0.026
94,0.036,0.028,0.037
95,0.043,0.026,0.043
96,0.042,0.025,0.041
97,0.042,0.023,0.038
98,0.044,0.021,0.04
99,0.019,0.018,0.014
100,-0.001,0.015,-0.005
101,-0.003,0.012,-0.007
102,0.021,0.009,0.017
103,0.018,0.007,0.014
104,0.016,0.006,0.011
105,0.009,0.004,0.004
106,-0.023,0.003,-0.027
107,-0.008,0.002,-0.011
108,-0.004,0.001,-0.008
109,-0.012,0.0,-0.016
110,0.005,0.0,0.001
111,-0.013,0.001,-0.017
112,-0.009,0.002,-0.012
113,-0.005,0.002,-0.006
114,0.028,0.003,0.029
115,0.008,0.005,0.011
116,0.007,0.007,0.012
117,-0.004,0.009,0.002
118,-0.021,0.01,-0.015
119,-0.008,0.011,-0.003
120,0.032,0.012,0.036
121,0.039,0.013,0.042
122,0.042,0.011,0.043
123,0.044,0.01,0.043
124,0.024,0.008,0.021
125,0.011,0.006,0.006
126,-0.006,0.004,-0.011
127,-0.019,0.002,-0.025
128,-0.016,-0.001,-0.022
129,0.004,-0.003,-0.002
130,-0.001,-0.006,-0.008
131,0.004,-0.008,-0.002
132,-0.015,-0.009,-0.021
133,-0.005,-0.011,-0.011
134,-0.028,-0.012,-0.034
135,-0.038,-0.013,-0.044
136,-0.032,-0.014,-0.037
137,-0.027,-0.014,-0.033
138,-0.037,-0.014,-0.042
139,-0.026,-0.014,-0.031
140,-0.007,-0.014,-0.012
141,-0.003,-0.014,-0.008
142,0.002,-0.015,-0.001
143,-0.008,-0.015,-0.01
144,-0.015,-0.014,-0.014
145,0.005,-0.013,0.007
146,0.021,-0.012,0.023
147,-0.017,-0.012,-0.014
148,-0.003,-0.012,-0.0
149,0.006,-0.014,0.008
150,-0.005,-0.015,-0.005
151,-0.027,-0.017,-0.027
152,-0.032,-0.019,-0.033
153,-0.021,-0.018,-0.023
154,-0.026,-0.018,-0.03
155,-0.026,-0.016,-0.032
156,-0.021,-0.016,-0.028
157,-0.031,-0.017,-0.038
158,-0.027,-0.018,-0.034
159,-0.035,-0.019,-0.041
160,-0.02,-0.019,-0.027
161,-0.012,-0.018,-0.018
162,-0.019,-0.016,-0.026
163,-0.019,-0.013,-0.026
164,-0.0,-0.008,-0.007
165,0.015,-0.003,0.008
166,0.024,0.003,0.018
167,0.001,0.007,-0.006
168,0.007,0.01,0.0
169,0.007,0.014,0.001
170,0.011,0.018,0.006
171,0.022,0.021,0.018
172,0.032,0.024,0.029
173,0.033,0.027,0.032
174,0.038,0.029,0.038
175,0.027,0.03,0.028
176,0.009,0.031,0.011
177,0.006,0.032,0.009
178,0.019,0.032,0.022
179,0.033,0.031,0.034
180,0.069,0.028,0.069
181,0.068,0.026,0.067
182,0.055,0.023,0.052
183,0.024,0.02,0.02
184,0.011,0.018,0.006
185,-0.001,0.016,-0.007
186,-0.022,0.014,-0.028
187,-0.017,0.011,-0.023
188,-0.008,0.009,-0.015
189,0.001,0.008,-0.006
190,0.023,0.005,0.016
191,0.029,0.002,0.021
192,0.009,-0.002,0.002
193,0.002,-0.004,-0.006
194,-0.015,-0.007,-0.022
195,-0.022,-0.01,-0.028
196,-0.036,-0.011,-0.041
197,-0.011,-0.012,-0.017
198,-0.007,-0.013,-0.014
199,-0.021,-0.014,-0.027
200,-0.02,-0.014,-0.025
201,0.002,-0.015,-0.002
202,0.02,-0.015,0.017
203,0.0,-0.014,-0.0
204,-0.006,-0.013,-0.005
205,-0.03,-0.011,-0.027
206,-0.03,-0.012,-0.027
207,-0.039,-0.014,-0.036
208,-0.028,-0.016,-0.026
209,-0.016,-0.018,-0.015
210,-0.019,-0.021,-0.018
211,-0.03,-0.024,-0.031
212,-0.024,-0.026,-0.026
213,-0.009,-0.028,-0.013
214,-0.007,-0.029,-0.012
215,-0.017,-0.029,-0.022
216,-0.018,-0.03,-0.023
217,-0.031,-0.033,-0.037
218,-0.027,-0.036,-0.032
219,-0.041,-0.039,-0.047
220,-0.068,-0.042,-0.073
221,-0.049,-0.045,-0.055
222,-0.046,-0.045,-0.052
223,-0.054,-0.045,-0.059
224,-0.046,-0.045,-0.051
225,-0.043,-0.045,-0.049
226,-0.06,-0.044,-0.066
227,-0.066,-0.045,-0.071
228,-0.052,-0.046,-0.057
229,-0.049,-0.046,-0.053
230,-0.043,-0.046,-0.045
231,-0.043,-0.045,-0.043
232,-0.033,-0.045,-0.032
233,-0.015,-0.044,-0.013
234,-0.023,-0.044,-0.02
235,-0.04,-0.043,-0.036
236,-0.042,-0.043,-0.037
237,-0.059,-0.042,-0.054
238,-0.072,-0.042,-0.068
239,-0.057,-0.043,-0.053
240,-0.026,-0.044,-0.024
241,-0.015,-0.045,-0.015
242,-0.013,-0.046,-0.015
243,-0.031,-0.046,-0.034
244,-0.045,-0.046,-0.049
245,-0.069,-0.045,-0.072
246,-0.075,-0.044,-0.079
247,-0.057,-0.043,-0.061
248,-0.04,-0.041,-0.045
249,-0.034,-0.04,-0.039
250,-0.05,-0.04,-0.054
251,-0.04,-0.039,-0.044
252,-0.064,-0.038,-0.068
253,-0.055,-0.037,-0.059
254,-0.042,-0.036,-0.046
255,-0.022,-0.034,-0.025
256,-0.004,-0.032,-0.007
257,-0.025,-0.029,-0.028
258,-0.025,-0.027,-0.027
259,-0.016,-0.026,-0.017
260,-0.004,-0.026,-0.003
261,-0.002,-0.027,0.001
262,-0.016,-0.027,-0.013
263,-0.012,-0.027,-0.007
264,-0.027,-0.024,-0.021
265,-0.025,-0.022,-0.018
266,-0.05,-0.021,-0.041
267,-0.062,-0.021,-0.054
268,-0.043,-0.022,-0.036
269,-0.027,-0.024,-0.021
270,-0.026,-0.024,-0.022
271,-0.027,-0.025,-0.026
272,-0.022,-0.024,-0.023
273,-0.009,-0.025,-0.011
274,-0.016,-0.025,-0.018
275,-0.019,-0.026,-0.021
276,0.001,-0.025,-0.003
277,-0.017,-0.025,-0.02
278,-0.041,-0.023,-0.044
279,-0.039,-0.021,-0.041
280,-0.035,-0.019,-0.037
281,-0.013,-0.017,-0.015
282,-0.004,-0.016,-0.007
283,0.009,-0.014,0.006
284,0.003,-0.013,-0.001
285,-0.004,-0.011,-0.007
286,-0.03,-0.009,-0.032
287,-0.029,-0.008,-0.031
288,-0.034,-0.007,-0.034
289,-0.007,-0.006,-0.006
290,0.001,-0.006,0.004
291,-0.008,-0.007,-0.004
292,0.007,-0.007,0.012
293,-0.006,-0.006,0.001
294,-0.001,-0.005,0.007
295,0.003,-0.004,0.012
296,0.003,-0.003,0.011
297,-0.001,-0.003,0.008
298,-0.011,-0.003,-0.003
299,0.0,-0.004,0.007
300,-0.026,-0.006,-0.021
301,-0.004,-0.008,-0.001
302,-0.011,-0.012,-0.01
303,-0.005,-0.016,-0.006
304,0.0,-0.019,-0.001
305,-0.018,-0.021,-0.02
306,-0.015,-0.022,-0.018
307,-0.04,-0.025,-0.043
308,-0.02,-0.028,-0.022
309,-0.047,-0.031,-0.049
310,-0.046,-0.034,-0.047
311,-0.035,-0.037,-0.036
312,-0.037,-0.039,-0.038
313,-0.022,-0.04,-0.025
314,-0.027,-0.039,-0.03
315,-0.038,-0.039,-0.04
316,-0.055,-0.039,-0.056
317,-0.068,-0.039,-0.067
318,-0.048,-0.04,-0.046
319,-0.056,-0.039,-0.052
320,-0.047,-0.038,-0.042
321,-0.028,-0.036,-0.022
322,-0.024,-0.034,-0.016
323,-0.014,-0.032,-0.005
324,-0.009,-0.03,0.001
325,-0.014,-0.028,-0.003
326,-0.003,-0.024,0.007
327,-0.03,-0.02,-0.02
328,-0.019,-0.015,-0.011
329,-0.026,-0.012,-0.02
330,-0.012,-0.009,-0.008
331,-0.002,-0.007,0.0
332,-0.025,-0.005,-0.025
333,-0.014,-0.004,-0.014
334,-0.002,-0.003,-0.004
335,0.007,-0.002,0.004
336,0.0,0.001,-0.003
337,-0.009,0.005,-0.011
338,-0.001,0.009,-0.003
339,0.025,0.01,0.024
340,0.037,0.01,0.036
341,0.039,0.011,0.037
342,0.013,0.012,0.012
343,0.003,0.014,0.002
344,0.005,0.016,0.004
345,0.004,0.018,0.004
346,0.022,0.021,0.024
347,0.032,0.023,0.035
348,0.029,0.024,0.034
349,-0.0,0.024,0.006
350,-0.005,0.025,0.002
351,0.001,0.026,0.009
352,0.041,0.027,0.05
353,0.047,0.029,0.057
354,0.055,0.029,0.066
355,0.056,0.029,0.067
356,0.051,0.028,0.061
357,0.036,0.027,0.045
358,0.02,0.027,0.028
359,-0.002,0.027,0.005
360,-0.022,0.026,-0.017
361,0.011,0.026,0.014
362,0.048,0.026,0.049
363,0.066,0.028,0.065
364,0.044,0.03,0.043
365,0.017,0.029,0.015
366,0.007,0.028,0.006
367,0.026,0.026,0.024
368,0.029,0.025,0.028
369,0.032,0.025,0.031
370,0.022,0.025,0.021
371,0.03,0.026,0.029
372,0.033,0.026,0.032
373,0.017,0.027,0.016
374,-0.002,0.026,-0.002
375,0.009,0.027,0.01
376,0.016,0.028,0.019
377,0.04,0.029,0.043
378,0.078,0.03,0.082
379,0.056,0.03,0.062
380,0.024,0.031,0.032
381,0.018,0.031,0.028
382,0.022,0.03,0.032
383,0.023,0.029,0.034
384,0.021,0.027,0.032
385,0.001,0.025,0.012
386,0.002,0.023,0.012
387,0.018,0.02,0.027
388,0.04,0.016,0.046
389,0.051,0.012,0.056
390,0.004,0.007,0.006
391,-0.006,0.002,-0.006
392,-0.017,-0.003,-0.018
393,-0.001,-0.008,-0.003
394,-0.018,-0.013,-0.021
395,-0.03,-0.017,-0.033
396,-0.008,-0.022,-0.011
397,-0.028,-0.025,-0.029
398,-0.013,-0.027,-0.014
399,-0.027,-0.028,-0.027
400,-0.038,-0.028,-0.038
