lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.488,0.578,0.488
2,0.302,0.446,0.302
3,0.204,0.34,0.204
4,0.163,0.257,0.163
5,0.162,0.193,0.162
6,0.176,0.145,0.176
7,0.167,0.112,0.167
8,0.139,0.09,0.139
9,0.138,0.077,0.138
10,0.108,0.072,0.108
11,0.105,0.073,0.105
12,0.108,0.078,0.108
13,0.113,0.085,0.113
14,0.127,0.095,0.127
15,0.148,0.106,0.148
16,0.146,0.116,0.146
17,0.124,0.126,0.124
18,0.118,0.135,0.118
19,0.113,0.143,0.113
20,0.116,0.149,0.116
21,0.108,0.153,0.108
22,0.114,0.155,0.114
23,0.104,0.155,0.104
24,0.102,0.154,0.102
25,0.105,0.15,0.105
26,0.123,0.135,0.123
27,0.154,0.13,0.154
28,0.13,0.127,0.13
29,0.11,0.127,0.11
30,0.121,0.127,0.121
31,0.152,0.126,0.152
32,0.156,0.124,0.156
33,0.151,0.121,0.151
34,0.127,0.118,0.127
35,0.109,0.114,0.109
36,0.092,0.111,0.092
37,0.102,0.106,0.102
38,0.094,0.102,0.094
39,0.084,0.098,0.084
40,0.108,0.092,0.108
41,0.096,0.087,0.096
42,0.093,0.081,0.093
43,0.07,0.075,0.07
44,0.056,0.069,0.056
45,0.025,0.064,0.025
46,0.058,0.06,0.058
47,0.069,0.056,0.069
48,0.071,0.053,0.071
49,0.067,0.051,0.067
50,0.046,0.049,0.046
51,0.021,0.049,0.021
52,0.038,0.048,0.038
53,0.047,0.047,0.047
54,0.033,0.047,0.033
55,0.044,0.049,0.044
56,0.039,0.05,0.039
57,0.045,0.05,0.045
58,0.055,0.049,0.055
59,0.069,0.047,0.069
60,0.062,0.046,0.062
61,0.065,0.045,0.065
62,0.057,0.044,0.057
63,0.038,0.043,0.038
64,0.051,0.042,0.051
65,0.031,0.041,0.031
66,0.052,0.038,0.052
67,0.048,0.035,0.048
68,0.031,0.033,0.031
69,0.008,0.03,0.008
70,0.007,0.027,0.007
71,0.03,0.025,0.03
72,0.025,0.023,0.025
73,0.007,0.02,0.007
74,0.019,0.018,0.019
75,0.01,0.014,0.01
76,0.011,0.011,0.011
77,0.003,0.01,0.003
78,-0.001,0.009,-0.001
79,0.017,0.009,0.017
80,0.022,0.01,0.022
81,0.022,0.011,0.022
82,0.017,0.013,0.017
83,0.011,0.015,0.011
84,0.013,0.016,0.013
85,0.004,0.016,0.004
86,0.027,0.017,0.027
87,0.018,0.018,0.018
88,0.004,0.018,0.004
89,0.024,0.02,0.024
90,0.018,0.02,0.018
91,0.01,0.021,0.01
92,0.016,0.02,0.016
93,0.05,0.019,0.05
94,0.037,0.018,0.037
95,0.017,0.018,0.017
96,0.011,0.018,0.011
97,0.024,0.018,0.024
98,0.026,0.017,0.026
99,0.044,0.017,0.044
100,0.018,0.018,0.018
101,-0.007,0.019,-0.007
102,-0.006,0.019,-0.006
103,-0.014,0.021,-0.014
104,0.02,0.022,0.02
105,0.022,0.023,0.022
106,0.028,0.023,0.028
107,0.04,0.025,0.04
108,0.031,0.027,0.031
109,0.021,0.028,0.021
110,0.021,0.03,0.021
111,0.028,0.031,0.028
112,0.031,0.031,0.031
113,0.039,0.03,0.039
114,0.043,0.031,0.043
115,0.041,0.032,0.041
116,0.055,0.034,0.055
117,0.043,0.036,0.043
118,0.039,0.038,0.039
119,0.044,0.038,0.044
120,0.025,0.037,0.025
121,0.035,0.037,0.035
122,0.03,0.037,0.03
123,0.027,0.036,0.027
124,0.014,0.036,0.014
125,0.026,0.033,0.026
126,0.04,0.03,0.04
127,0.035,0.027,0.035
128,0.039,0.026,0.039
129,0.02,0.027,0.02
130,0.015,0.028,0.015
131,0.016,0.029,0.016
132,0.037,0.03,0.037
133,0.047,0.031,0.047
134,0.044,0.032,0.044
135,0.063,0.034,0.063
136,0.053,0.037,0.053
137,0.019,0.038,0.019
138,0.007,0.04,0.007
139,0.01,0.042,0.01
140,0.019,0.044,0.019
141,0.038,0.045,0.038
142,0.054,0.046,0.054
143,0.058,0.046,0.058
144,0.047,0.046,0.047
145,0.049,0.045,0.049
146,0.059,0.046,0.059
147,0.053,0.045,0.053
148,0.072,0.044,0.072
149,0.1,0.045,0.1
150,0.069,0.045,0.069
151,0.033,0.045,0.033
152,0.011,0.044,0.011
153,0.006,0.043,0.006
154,0.03,0.042,0.03
155,0.035,0.041,0.035
156,0.038,0.041,0.038
157,0.034,0.041,0.034
158,0.024,0.041,0.024
159,0.023,0.039,0.023
160,0.053,0.038,0.053
161,0.058,0.036,0.058
162,0.029,0.034,0.029
163,0.037,0.034,0.037
164,0.029,0.036,0.029
165,0.057,0.038,0.057
166,0.059,0.039,0.059
167,0.047,0.042,0.047
168,0.044,0.043,0.044
169,0.033,0.044,0.033
170,0.038,0.044,0.038
171,0.049,0.046,0.049
172,0.02,0.047,0.02
173,0.042,0.049,0.042
174,0.055,0.049,0.055
175,0.049,0.047,0.049
176,0.047,0.045,0.047
177,0.038,0.045,0.038
178,0.046,0.045,0.046
179,0.055,0.045,0.055
180,0.054,0.045,0.054
181,0.055,0.044,0.055
182,0.061,0.043,0.061
183,0.046,0.043,0.046
184,0.03,0.042,0.03
185,0.027,0.04,0.027
186,0.022,0.037,0.022
187,0.017,0.034,0.017
188,0.038,0.033,0.038
189,0.032,0.032,0.032
190,0.045,0.032,0.045
191,0.037,0.031,0.037
192,0.05,0.03,0.05
193,0.053,0.029,0.053
194,0.027,0.029,0.027
195,0.011,0.029,0.011
196,0.019,0.029,0.019
197,0.017,0.03,0.017
198,0.033,0.032,0.033
199,0.016,0.034,0.016
200,0.023,0.036,0.023
201,0.02,0.037,0.02
202,0.043,0.039,0.043
203,0.041,0.041,0.041
204,0.032,0.042,0.032
205,0.037,0.042,0.037
206,0.042,0.042,0.042
207,0.065,0.041,0.065
208,0.08,0.04,0.08
209,0.07,0.038,0.07
210,0.045,0.037,0.045
211,0.019,0.035,0.019
212,0.027,0.033,0.027
213,0.036,0.031,0.036
214,0.03,0.03,0.03
215,0.029,0.029,0.029
216,0.031,0.028,0.031
217,0.023,0.026,0.023
218,0.022,0.024,0.022
219,0.011,0.021,0.011
220,0.001,0.019,0.001
221,0.01,0.018,0.01
222,-0.002,0.017,-0.002
223,-0.002,0.018,-0.002
224,0.01,0.019,0.01
225,0.023,0.021,0.023
226,0.023,0.022,0.023
227,0.03,0.024,0.03
228,0.031,0.025,0.031
229,0.041,0.026,0.041
230,0.039,0.028,0.039
231,0.021,0.03,0.021
232,0.034,0.032,0.034
233,0.047,0.032,0.047
234,0.041,0.031,0.041
235,0.048,0.028,0.048
236,0.031,0.026,0.031
237,0.017,0.025,0.017
238,0.013,0.024,0.013
239,0.027,0.023,0.027
240,0.031,0.023,0.031
241,0.033,0.021,0.033
242,0.019,0.018,0.019
243,0.01,0.016,0.01
244,-0.001,0.012,-0.001
245,-0.003,0.008,-0.003
246,-0.018,0.005,-0.018
247,-0.026,0.003,-0.026
248,-0.003,0.002,-0.003
249,0.009,0.001,0.009
250,0.018,0.001,0.018
251,0.019,0.001,0.019
252,0.005,0.002,0.005
253,-0.01,0.001,-0.01
254,-0.003,0.002,-0.003
255,0.008,0.003,0.008
256,0.023,0.005,0.023
257,0.032,0.008,0.032
258,0.019,0.01,0.019
259,0.01,0.01,0.01
260,0.002,0.01,0.002
261,-0.015,0.01,-0.015
262,-0.031,0.012,-0.031
263,-0.01,0.014,-0.01
264,0.024,0.016,0.024
265,0.036,0.017,0.036
266,0.028,0.016,0.028
267,0.035,0.015,0.035
268,0.036,0.012,0.036
269,0.013,0.009,0.013
270,-0.009,0.007,-0.009
271,0.002,0.004,0.002
272,0.003,0.002,0.003
273,0.005,0.002,0.005
274,0.004,-0.0,0.004
275,-0.001,-0.003,-0.001
276,0.006,-0.007,0.006
277,-0.002,-0.01,-0.002
278,-0.03,-0.012,-0.03
279,-0.028,-0.012,-0.028
280,-0.015,-0.012,-0.015
281,-0.003,-0.011,-0.003
282,0.011,-0.01,0.011
283,-0.011,-0.011,-0.011
284,-0.03,-0.012,-0.03
285,-0.048,-0.012,-0.048
286,-0.05,-0.012,-0.05
287,-0.023,-0.011,-0.023
288,-0.01,-0.009,-0.01
289,0.021,-0.007,0.021
290,0.006,-0.006,0.006
291,0.02,-0.005,0.02
292,0.008,-0.003,0.008
293,-0.004,-0.003,-0.004
294,0.007,-0.003,0.007
295,0.001,-0.002,0.001
296,0.005,0.001,0.005
297,0.01,0.002,0.01
298,0.035,0.004,0.035
299,0.015,0.005,0.015
300,0.006,0.005,0.006
301,-0.027,0.005,-0.027
302,-0.025,0.004,-0.025
303,-0.032,0.002,-0.032
304,-0.028,0.001,-0.028
305,-0.011,0.001,-0.011
306,0.013,0.0,0.013
307,0.03,-0.002,0.03
308,-0.007,-0.005,-0.007
309,0.001,-0.007,0.001
310,0.001,-0.007,0.001
311,0.029,-0.007,0.029
312,0.015,-0.006,0.015
313,-0.002,-0.004,-0.002
314,-0.005,-0.001,-0.005
315,-0.0,0.001,-0.0
316,-0.004,0.003,-0.004
317,-0.005,0.005,-0.005
318,-0.027,0.006,-0.027
319,-0.029,0.007,-0.029
320,-0.007,0.007,-0.007
321,0.011,0.008,0.011
322,0.002,0.01,0.002
323,0.011,0.012,0.011
324,0.024,0.012,0.024
325,0.038,0.012,0.038
326,0.032,0.011,0.032
327,0.014,0.012,0.014
328,0.02,0.012,0.02
329,0.026,0.013,0.026
330,0.023,0.014,0.023
331,0.043,0.015,0.043
332,-0.005,0.015,-0.005
333,0.005,0.014,0.005
334,0.016,0.014,0.016
335,0.01,0.014,0.01
336,-0.011,0.014,-0.011
337,-0.017,0.013,-0.017
338,0.003,0.012,0.003
339,0.007,0.012,0.007
340,0.034,0.012,0.034
341,0.039,0.013,0.039
342,0.037,0.014,0.037
343,0.026,0.015,0.026
344,0.012,0.018,0.012
345,-0.016,0.021,-0.016
346,0.009,0.025,0.009
347,0.009,0.028,0.009
348,0.036,0.033,0.036
349,0.033,0.037,0.033
350,0.047,0.041,0.047
351,0.035,0.044,0.035
352,0.059,0.047,0.059
353,0.054,0.05,0.054
354,0.059,0.052,0.059
355,0.057,0.053,0.057
356,0.049,0.053,0.049
357,0.067,0.052,0.067
358,0.07,0.051,0.07
359,0.071,0.051,0.071
360,0.045,0.049,0.045
361,0.052,0.047,0.052
362,0.046,0.046,0.046
363,0.039,0.046,0.039
364,0.047,0.044,0.047
365,0.028,0.042,0.028
366,0.037,0.04,0.037
367,0.031,0.037,0.031
368,0.042,0.034,0.042
369,0.019,0.032,0.019
370,0.024,0.03,0.024
371,0.024,0.031,0.024
372,0.008,0.031,0.008
373,0.028,0.032,0.028
374,0.032,0.032,0.032
375,0.044,0.034,0.044
376,0.026,0.036,0.026
377,0.048,0.038,0.048
378,0.054,0.04,0.054
379,0.045,0.042,0.045
380,0.043,0.044,0.043
381,0.044,0.046,0.044
382,0.045,0.048,0.045
383,0.039,0.049,0.039
384,0.061,0.05,0.061
385,0.046,0.05,0.046
386,0.047,0.05,0.047
387,0.06,0.049,0.06
388,0.062,0.048,0.062
389,0.044,0.046,0.044
390,0.041,0.044,0.041
391,0.035,0.041,0.035
392,0.027,0.038,0.027
393,0.031,0.034,0.031
394,0.017,0.03,0.017
395,0.029,0.025,0.029
396,0.027,0.021,0.027
397,0.025,0.017,0.025
398,0.023,0.013,0.023
399,-0.001,0.009,-0.001
400,0.006,0.007,0.006
