lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.608,0.642,0.62
2,0.383,0.519,0.398
3,0.292,0.421,0.305
4,0.26,0.345,0.272
5,0.256,0.287,0.267
6,0.261,0.245,0.268
7,0.251,0.216,0.252
8,0.242,0.197,0.239
9,0.241,0.186,0.232
10,0.242,0.182,0.228
11,0.241,0.182,0.225
12,0.234,0.186,0.218
13,0.212,0.191,0.198
14,0.199,0.198,0.186
15,0.207,0.205,0.196
16,0.214,0.211,0.201
17,0.214,0.215,0.199
18,0.218,0.219,0.203
19,0.196,0.22,0.183
20,0.185,0.22,0.176
21,0.178,0.217,0.174
22,0.172,0.213,0.173
23,0.17,0.207,0.176
24,0.151,0.199,0.165
25,0.145,0.19,0.161
26,0.167,0.172,0.184
27,0.179,0.162,0.198
28,0.178,0.157,0.201
29,0.156,0.153,0.183
30,0.137,0.15,0.164
31,0.152,0.147,0.175
32,0.168,0.144,0.185
33,0.154,0.142,0.166
34,0.15,0.14,0.161
35,0.117,0.138,0.128
36,0.12,0.135,0.126
37,0.12,0.132,0.12
38,0.118,0.129,0.113
39,0.102,0.125,0.093
40,0.118,0.123,0.106
41,0.129,0.12,0.116
42,0.121,0.118,0.109
43,0.111,0.115,0.102
44,0.125,0.112,0.116
45,0.133,0.108,0.121
46,0.14,0.105,0.126
47,0.11,0.102,0.097
48,0.093,0.099,0.081
49,0.098,0.096,0.088
50,0.076,0.095,0.071
51,0.056,0.093,0.057
52,0.089,0.091,0.095
53,0.101,0.087,0.112
54,0.081,0.084,0.096
55,0.073,0.082,0.091
56,0.062,0.08,0.083
57,0.068,0.077,0.091
58,0.076,0.073,0.1
59,0.079,0.07,0.105
60,0.091,0.066,0.115
61,0.074,0.063,0.093
62,0.07,0.059,0.084
63,0.072,0.056,0.084
64,0.045,0.054,0.055
65,0.043,0.054,0.05
66,0.044,0.053,0.047
67,0.05,0.053,0.048
68,0.06,0.052,0.054
69,0.054,0.051,0.045
70,0.044,0.05,0.034
71,0.034,0.048,0.026
72,0.033,0.046,0.024
73,0.042,0.045,0.034
74,0.044,0.044,0.036
75,0.05,0.043,0.039
76,0.054,0.043,0.042
77,0.035,0.044,0.024
78,0.021,0.043,0.012
79,0.044,0.042,0.037
80,0.06,0.042,0.057
81,0.057,0.041,0.059
82,0.046,0.041,0.053
83,0.049,0.04,0.06
84,0.047,0.04,0.062
85,0.046,0.039,0.063
86,0.043,0.038,0.061
87,0.019,0.036,0.04
88,0.01,0.035,0.034
89,0.019,0.033,0.043
90,0.032,0.032,0.052
91,0.041,0.032,0.055
92,0.044,0.03,0.054
93,0.037,0.027,0.044
94,0.031,0.025,0.036
95,0.021,0.023,0.024
96,-0.001,0.022,-0.001
97,0.012,0.021,0.006
98,0.018,0.021,0.008
99,0.024,0.02,0.012
100,0.019,0.019,0.006
101,0.029,0.018,0.016
102,0.019,0.016,0.007
103,0.014,0.017,0.003
104,0.026,0.018,0.013
105,0.03,0.019,0.014
106,0.013,0.02,-0.004
107,0.022,0.021,0.007
108,0.02,0.021,0.008
109,0.01,0.021,0.001
110,0.015,0.021,0.008
111,0.02,0.02,0.018
112,0.006,0.021,0.008
113,0.018,0.022,0.023
114,0.034,0.024,0.042
115,0.053,0.027,0.064
116,0.052,0.03,0.066
117,0.035,0.032,0.05
118,0.016,0.035,0.033
119,0.017,0.038,0.032
120,0.03,0.04,0.04
121,0.041,0.043,0.045
122,0.057,0.046,0.057
123,0.059,0.049,0.058
124,0.05,0.052,0.048
125,0.042,0.053,0.038
126,0.043,0.055,0.034
127,0.036,0.056,0.023
128,0.057,0.057,0.04
129,0.059,0.058,0.041
130,0.064,0.059,0.046
131,0.075,0.059,0.056
132,0.089,0.058,0.07
133,0.088,0.057,0.067
134,0.066,0.056,0.045
135,0.058,0.055,0.037
136,0.041,0.054,0.023
137,0.05,0.052,0.032
138,0.05,0.051,0.033
139,0.035,0.052,0.022
140,0.036,0.051,0.026
141,0.039,0.05,0.03
142,0.036,0.048,0.031
143,0.037,0.047,0.035
144,0.045,0.046,0.047
145,0.047,0.046,0.052
146,0.041,0.046,0.05
147,0.051,0.046,0.062
148,0.06,0.046,0.071
149,0.057,0.046,0.065
150,0.043,0.047,0.046
151,0.048,0.048,0.047
152,0.044,0.05,0.039
153,0.044,0.052,0.037
154,0.064,0.054,0.055
155,0.069,0.054,0.058
156,0.067,0.055,0.053
157,0.05,0.056,0.034
158,0.057,0.056,0.037
159,0.061,0.056,0.04
160,0.054,0.055,0.033
161,0.047,0.054,0.027
162,0.037,0.054,0.017
163,0.039,0.053,0.019
164,0.059,0.052,0.038
165,0.059,0.051,0.039
166,0.061,0.05,0.042
167,0.061,0.049,0.042
168,0.049,0.047,0.032
169,0.047,0.046,0.033
170,0.036,0.045,0.024
171,0.039,0.043,0.029
172,0.029,0.042,0.024
173,0.019,0.041,0.016
174,0.029,0.038,0.03
175,0.039,0.036,0.042
176,0.047,0.033,0.054
177,0.055,0.03,0.063
178,0.048,0.027,0.055
179,0.033,0.025,0.038
180,0.012,0.023,0.016
181,0.012,0.02,0.013
182,0.013,0.018,0.01
183,0.02,0.016,0.014
184,0.018,0.014,0.009
185,0.008,0.011,-0.002
186,0.009,0.01,-0.004
187,0.001,0.009,-0.014
188,0.008,0.01,-0.009
189,0.013,0.011,-0.005
190,0.008,0.011,-0.01
191,0.009,0.011,-0.009
192,-0.003,0.01,-0.02
193,-0.004,0.01,-0.022
194,-0.003,0.01,-0.022
195,0.006,0.01,-0.012
196,0.018,0.01,0.0
197,0.015,0.01,-0.002
198,0.028,0.011,0.014
199,0.029,0.014,0.017
200,0.032,0.016,0.021
201,0.021,0.017,0.013
202,0.017,0.018,0.011
203,0.014,0.017,0.013
204,0.011,0.017,0.015
205,0.022,0.017,0.028
206,0.014,0.017,0.024
207,0.012,0.017,0.022
208,0.023,0.017,0.031
209,0.012,0.016,0.018
210,-0.007,0.014,-0.003
211,-0.013,0.013,-0.011
212,0.006,0.011,0.004
213,0.019,0.01,0.015
214,0.028,0.008,0.022
215,0.023,0.007,0.014
216,0.016,0.006,0.004
217,0.006,0.004,-0.007
218,-0.004,0.003,-0.019
219,0.009,0.002,-0.008
220,-0.001,0.001,-0.02
221,-0.006,-0.0,-0.023
222,-0.013,-0.002,-0.03
223,-0.007,-0.002,-0.024
224,0.002,-0.003,-0.015
225,0.007,-0.003,-0.011
226,-0.005,-0.004,-0.023
227,-0.004,-0.004,-0.019
228,-0.013,-0.004,-0.025
229,-0.009,-0.004,-0.018
230,-0.005,-0.004,-0.012
231,-0.006,-0.003,-0.01
232,-0.003,-0.002,-0.006
233,0.014,-0.001,0.015
234,0.007,-0.001,0.012
235,-0.004,-0.001,0.006
236,-0.007,-0.0,0.007
237,-0.015,0.002,-0.001
238,-0.013,0.003,0.001
239,0.001,0.005,0.012
240,0.009,0.006,0.018
241,0.014,0.005,0.02
242,0.02,0.004,0.022
243,0.019,0.003,0.018
244,0.013,0.002,0.009
245,0.01,0.001,0.004
246,0.0,0.0,-0.01
247,-0.01,-0.0,-0.022
248,-0.006,0.0,-0.02
249,0.001,0.001,-0.016
250,-0.001,0.001,-0.017
251,0.004,0.0,-0.01
252,0.002,-0.0,-0.013
253,-0.006,-0.001,-0.021
254,-0.014,-0.0,-0.03
255,-0.013,0.0,-0.029
256,-0.009,0.001,-0.024
257,0.009,0.003,-0.002
258,0.005,0.004,-0.002
259,0.009,0.004,0.006
260,-0.005,0.005,-0.005
261,-0.002,0.005,0.001
262,-0.005,0.005,0.0
263,0.017,0.006,0.024
264,0.03,0.009,0.041
265,0.044,0.012,0.059
266,0.032,0.016,0.049
267,0.023,0.019,0.04
268,0.009,0.021,0.025
269,0.015,0.023,0.029
270,0.003,0.023,0.015
271,0.01,0.024,0.018
272,0.018,0.026,0.021
273,0.029,0.028,0.028
274,0.035,0.03,0.03
275,0.037,0.03,0.028
276,0.031,0.031,0.019
277,0.032,0.032,0.018
278,0.016,0.033,-0.0
279,0.03,0.034,0.013
280,0.033,0.035,0.018
281,0.047,0.037,0.032
282,0.059,0.039,0.043
283,0.05,0.04,0.034
284,0.057,0.041,0.04
285,0.063,0.041,0.048
286,0.04,0.042,0.029
287,0.021,0.043,0.015
288,0.006,0.044,0.004
289,0.01,0.045,0.012
290,0.039,0.046,0.042
291,0.072,0.045,0.077
292,0.074,0.046,0.081
293,0.057,0.046,0.067
294,0.053,0.047,0.069
295,0.041,0.047,0.06
296,0.033,0.048,0.053
297,0.061,0.049,0.078
298,0.062,0.05,0.078
299,0.062,0.052,0.076
300,0.039,0.053,0.05
301,0.03,0.054,0.037
302,0.043,0.054,0.044
303,0.05,0.054,0.047
304,0.046,0.056,0.04
305,0.058,0.056,0.048
306,0.059,0.057,0.047
307,0.069,0.057,0.054
308,0.057,0.056,0.041
309,0.062,0.054,0.048
310,0.058,0.052,0.046
311,0.068,0.049,0.057
312,0.052,0.045,0.04
313,0.046,0.043,0.034
314,0.039,0.041,0.026
315,0.036,0.042,0.024
316,0.03,0.041,0.023
317,0.048,0.039,0.043
318,0.043,0.037,0.043
319,0.047,0.036,0.052
320,0.028,0.035,0.036
321,0.017,0.034,0.027
322,0.008,0.033,0.021
323,0.016,0.033,0.033
324,0.038,0.032,0.059
325,0.043,0.032,0.066
326,0.036,0.033,0.059
327,0.025,0.035,0.046
328,0.029,0.037,0.048
329,0.047,0.04,0.062
330,0.045,0.043,0.056
331,0.05,0.047,0.056
332,0.056,0.051,0.056
333,0.064,0.054,0.059
334,0.065,0.056,0.056
335,0.065,0.059,0.055
336,0.066,0.063,0.053
337,0.061,0.066,0.048
338,0.059,0.067,0.046
339,0.05,0.068,0.039
340,0.073,0.07,0.064
341,0.078,0.071,0.068
342,0.071,0.074,0.06
343,0.083,0.074,0.07
344,0.085,0.075,0.074
345,0.088,0.074,0.08
346,0.077,0.074,0.073
347,0.079,0.076,0.08
348,0.073,0.077,0.078
349,0.079,0.079,0.088
350,0.069,0.08,0.081
351,0.074,0.081,0.087
352,0.071,0.082,0.088
353,0.067,0.084,0.089
354,0.076,0.086,0.101
355,0.078,0.087,0.104
356,0.099,0.088,0.121
357,0.105,0.089,0.124
358,0.089,0.089,0.105
359,0.068,0.09,0.081
360,0.087,0.09,0.096
361,0.102,0.089,0.104
362,0.124,0.088,0.12
363,0.102,0.087,0.094
364,0.079,0.087,0.069
365,0.079,0.087,0.067
366,0.088,0.085,0.075
367,0.105,0.083,0.093
368,0.083,0.081,0.074
369,0.076,0.079,0.068
370,0.067,0.076,0.059
371,0.055,0.073,0.047
372,0.067,0.07,0.058
373,0.065,0.068,0.056
374,0.066,0.065,0.06
375,0.058,0.062,0.056
376,0.043,0.06,0.047
377,0.051,0.058,0.057
378,0.061,0.056,0.072
379,0.07,0.054,0.083
380,0.066,0.053,0.081
381,0.051,0.052,0.068
382,0.037,0.051,0.057
383,0.042,0.05,0.065
384,0.059,0.049,0.084
385,0.06,0.049,0.084
386,0.042,0.048,0.064
387,0.044,0.048,0.063
388,0.045,0.048,0.06
389,0.07,0.047,0.081
390,0.058,0.047,0.063
391,0.046,0.046,0.046
392,0.035,0.045,0.031
393,0.042,0.044,0.034
394,0.036,0.042,0.026
395,0.03,0.04,0.019
396,0.033,0.036,0.025
397,0.031,0.032,0.025
398,0.031,0.027,0.026
399,0.025,0.021,0.022
400,0.015,0.013,0.011
