lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.735,0.79,0.495
2,0.619,0.678,0.298
3,0.565,0.584,0.24
4,0.494,0.503,0.184
5,0.442,0.436,0.174
6,0.397,0.379,0.182
7,0.355,0.332,0.138
8,0.312,0.293,0.105
9,0.28,0.261,0.107
10,0.249,0.234,0.114
11,0.224,0.213,0.116
12,0.198,0.195,0.082
13,0.173,0.18,0.056
14,0.158,0.168,0.08
15,0.145,0.158,0.088
16,0.136,0.148,0.087
17,0.127,0.14,0.081
18,0.121,0.132,0.05
19,0.117,0.124,0.055
20,0.105,0.116,0.072
21,0.098,0.108,0.089
22,0.099,0.1,0.106
23,0.096,0.092,0.111
24,0.082,0.083,0.1
25,0.08,0.074,0.12
26,0.085,0.061,0.155
27,0.08,0.053,0.165
28,0.07,0.046,0.196
29,0.039,0.039,0.178
30,0.011,0.032,0.157
31,0.018,0.025,0.157
32,0.009,0.018,0.144
33,-0.001,0.012,0.12
34,-0.012,0.007,0.1
35,-0.014,0.002,0.099
36,-0.018,-0.003,0.103
37,-0.012,-0.007,0.096
38,-0.023,-0.01,0.066
39,-0.018,-0.012,0.042
40,-0.013,-0.013,0.014
41,-0.009,-0.013,-0.009
42,-0.008,-0.012,0.034
43,0.001,-0.01,0.031
44,0.004,-0.008,0.008
45,0.004,-0.004,-0.009
46,0.007,-0.0,0.006
47,0.012,0.005,0.031
48,0.002,0.01,0.022
49,0.015,0.015,0.028
50,0.018,0.021,0.04
51,0.022,0.026,0.052
52,0.039,0.032,0.057
53,0.035,0.037,0.076
54,0.043,0.041,0.075
55,0.045,0.046,0.067
56,0.049,0.052,0.095
57,0.042,0.057,0.095
58,0.062,0.061,0.123
59,0.066,0.065,0.133
60,0.071,0.069,0.112
61,0.081,0.074,0.091
62,0.082,0.079,0.081
63,0.077,0.082,0.057
64,0.081,0.087,0.06
65,0.081,0.09,0.029
66,0.09,0.093,0.027
67,0.091,0.095,0.02
68,0.096,0.096,0.021
69,0.099,0.096,0.025
70,0.093,0.095,0.018
71,0.09,0.092,0.005
72,0.093,0.088,0.015
73,0.095,0.082,0.024
74,0.088,0.076,0.009
75,0.078,0.07,-0.011
76,0.06,0.063,-0.029
77,0.061,0.055,-0.011
78,0.057,0.048,0.012
79,0.055,0.04,0.032
80,0.043,0.032,0.03
81,0.039,0.025,0.027
82,0.033,0.018,0.028
83,0.005,0.012,0.031
84,-0.016,0.006,0.031
85,-0.022,0.002,0.039
86,-0.018,-0.002,0.055
87,-0.02,-0.005,0.068
88,-0.031,-0.006,0.066
89,-0.022,-0.006,0.07
90,-0.018,-0.005,0.069
91,-0.017,-0.003,0.054
92,-0.01,-0.0,0.039
93,0.009,0.003,0.048
94,0.016,0.007,0.045
95,0.027,0.011,0.055
96,0.034,0.015,0.039
97,0.047,0.02,0.053
98,0.033,0.024,0.028
99,0.026,0.028,0.011
100,0.032,0.032,-0.011
101,0.04,0.035,-0.001
102,0.043,0.038,0.004
103,0.047,0.04,-0.014
104,0.048,0.042,-0.008
105,0.052,0.043,0.009
106,0.052,0.044,0.022
107,0.049,0.043,0.028
108,0.043,0.042,0.031
109,0.029,0.041,0.021
110,0.027,0.04,0.013
111,0.024,0.039,0.027
112,0.026,0.038,0.06
113,0.039,0.038,0.063
114,0.036,0.039,0.055
115,0.023,0.041,0.054
116,0.036,0.043,0.082
117,0.044,0.045,0.089
118,0.05,0.047,0.086
119,0.053,0.049,0.084
120,0.051,0.051,0.06
121,0.051,0.053,0.059
122,0.048,0.054,0.061
123,0.061,0.055,0.059
124,0.061,0.056,0.023
125,0.066,0.056,0.007
126,0.061,0.056,0.003
127,0.055,0.055,0.001
128,0.062,0.053,0.018
129,0.058,0.051,0.012
130,0.059,0.048,0.004
131,0.053,0.045,-0.021
132,0.045,0.04,-0.007
133,0.038,0.036,0.016
134,0.033,0.03,0.001
135,0.024,0.024,0.008
136,0.016,0.018,-0.013
137,-0.008,0.012,-0.027
138,-0.013,0.006,-0.023
139,-0.009,0.0,-0.009
140,-0.007,-0.006,-0.004
141,-0.005,-0.011,0.015
142,-0.008,-0.016,0.026
143,-0.018,-0.02,0.022
144,-0.023,-0.024,0.029
145,-0.033,-0.028,0.049
146,-0.036,-0.03,0.069
147,-0.03,-0.032,0.061
148,-0.029,-0.032,0.066
149,-0.026,-0.032,0.06
150,-0.023,-0.031,0.05
151,-0.027,-0.03,0.027
152,-0.038,-0.029,0.012
153,-0.043,-0.027,-0.004
154,-0.042,-0.026,-0.001
155,-0.024,-0.024,0.017
156,-0.025,-0.023,-0.002
157,-0.029,-0.021,-0.024
158,-0.013,-0.019,-0.005
159,-0.011,-0.018,-0.037
160,-0.012,-0.017,-0.029
161,-0.011,-0.017,-0.008
162,-0.009,-0.017,-0.025
163,-0.012,-0.018,-0.048
164,-0.007,-0.018,-0.03
165,-0.012,-0.019,-0.019
166,-0.014,-0.021,-0.018
167,-0.018,-0.023,-0.018
168,-0.027,-0.025,-0.014
169,-0.032,-0.028,-0.017
170,-0.035,-0.031,-0.003
171,-0.043,-0.034,0.006
172,-0.036,-0.036,0.031
173,-0.053,-0.039,0.022
174,-0.048,-0.041,0.027
175,-0.032,-0.043,0.063
176,-0.041,-0.045,0.066
177,-0.046,-0.048,0.06
178,-0.053,-0.05,0.057
179,-0.057,-0.051,0.041
180,-0.065,-0.051,0.014
181,-0.064,-0.051,0.003
182,-0.059,-0.051,0.011
183,-0.051,-0.05,-0.009
184,-0.044,-0.049,-0.022
185,-0.043,-0.049,-0.049
186,-0.031,-0.047,-0.031
187,-0.027,-0.045,-0.022
188,-0.038,-0.044,-0.041
189,-0.045,-0.042,-0.051
190,-0.04,-0.039,-0.047
191,-0.034,-0.037,-0.045
192,-0.03,-0.035,-0.026
193,-0.031,-0.033,-0.038
194,-0.032,-0.03,-0.055
195,-0.036,-0.027,-0.058
196,-0.031,-0.023,-0.033
197,-0.031,-0.02,-0.013
198,-0.025,-0.017,-0.002
199,-0.02,-0.013,0.007
200,-0.01,-0.01,0.018
201,-0.004,-0.008,0.029
202,-0.007,-0.006,0.054
203,-0.009,-0.004,0.046
204,-0.002,-0.002,0.042
205,0.004,-0.0,0.039
206,-0.001,0.0,0.033
207,0.005,0.001,0.048
208,0.007,0.001,0.07
209,0.011,-0.0,0.066
210,-0.001,-0.002,0.033
211,0.011,-0.004,0.027
212,0.009,-0.006,0.029
213,-0.008,-0.009,0.013
214,-0.007,-0.013,0.021
215,-0.008,-0.016,0.012
216,-0.017,-0.019,-0.0
217,-0.029,-0.021,-0.01
218,-0.031,-0.024,-0.026
219,-0.035,-0.027,-0.042
220,-0.035,-0.029,-0.048
221,-0.036,-0.031,-0.047
222,-0.036,-0.032,-0.042
223,-0.042,-0.032,-0.061
224,-0.047,-0.032,-0.06
225,-0.05,-0.032,-0.024
226,-0.047,-0.031,-0.024
227,-0.045,-0.03,-0.038
228,-0.03,-0.029,-0.011
229,-0.02,-0.028,0.002
230,-0.01,-0.027,0.011
231,-0.017,-0.026,0.024
232,-0.021,-0.025,0.009
233,-0.01,-0.025,0.035
234,-0.017,-0.025,0.04
235,-0.022,-0.027,0.033
236,-0.021,-0.029,0.057
237,-0.022,-0.033,0.049
238,-0.027,-0.038,0.045
239,-0.046,-0.043,0.04
240,-0.055,-0.048,0.046
241,-0.048,-0.054,0.042
242,-0.047,-0.061,0.023
243,-0.069,-0.068,-0.003
244,-0.076,-0.074,0.013
245,-0.081,-0.081,0.014
246,-0.094,-0.088,-0.038
247,-0.101,-0.094,-0.054
248,-0.105,-0.099,-0.05
249,-0.11,-0.104,-0.057
250,-0.113,-0.108,-0.051
251,-0.114,-0.11,-0.035
252,-0.117,-0.11,-0.047
253,-0.12,-0.109,-0.041
254,-0.114,-0.107,-0.058
255,-0.11,-0.104,-0.067
256,-0.102,-0.099,-0.05
257,-0.095,-0.093,-0.027
258,-0.08,-0.087,-0.014
259,-0.069,-0.079,0.012
260,-0.075,-0.071,0.015
261,-0.053,-0.063,0.042
262,-0.058,-0.054,0.02
263,-0.056,-0.046,0.011
264,-0.045,-0.037,0.028
265,-0.03,-0.028,0.052
266,-0.013,-0.02,0.061
267,-0.003,-0.012,0.061
268,-0.005,-0.006,0.052
269,0.01,-0.0,0.052
270,0.016,0.005,0.055
271,0.013,0.009,0.029
272,0.021,0.013,0.033
273,0.03,0.016,0.023
274,0.02,0.019,-0.003
275,0.012,0.02,-0.007
276,0.014,0.02,-0.007
277,0.022,0.019,-0.02
278,0.017,0.017,-0.036
279,0.009,0.015,-0.055
280,0.006,0.012,-0.045
281,0.009,0.01,-0.024
282,0.009,0.008,-0.03
283,0.007,0.006,-0.023
284,-0.001,0.004,-0.038
285,-0.001,0.002,-0.053
286,0.006,-0.0,-0.026
287,0.002,-0.002,0.023
288,-0.013,-0.004,0.019
289,-0.002,-0.004,0.021
290,0.0,-0.003,0.024
291,-0.003,-0.003,0.027
292,0.002,-0.002,0.051
293,-0.012,-0.001,0.042
294,-0.014,0.001,0.057
295,-0.019,0.003,0.055
296,-0.006,0.005,0.071
297,-0.002,0.007,0.067
298,0.017,0.01,0.102
299,0.024,0.012,0.084
300,0.041,0.014,0.075
301,0.03,0.015,0.056
302,0.019,0.015,0.033
303,0.013,0.015,0.042
304,0.009,0.013,0.032
305,-0.007,0.011,0.016
306,0.006,0.008,0.008
307,0.015,0.004,-0.001
308,0.012,0.0,0.001
309,0.012,-0.005,0.008
310,0.004,-0.009,0.006
311,-0.002,-0.013,-0.001
312,-0.011,-0.018,-0.014
313,-0.016,-0.022,-0.025
314,-0.02,-0.024,-0.001
315,-0.023,-0.027,0.015
316,-0.038,-0.029,0.012
317,-0.047,-0.03,0.012
318,-0.044,-0.031,0.024
319,-0.048,-0.031,0.043
320,-0.061,-0.03,0.028
321,-0.054,-0.027,0.041
322,-0.054,-0.024,0.045
323,-0.032,-0.021,0.084
324,-0.021,-0.017,0.119
325,-0.005,-0.013,0.112
326,-0.004,-0.01,0.094
327,0.015,-0.006,0.075
328,0.02,-0.002,0.062
329,0.03,0.002,0.057
330,0.032,0.007,0.072
331,0.029,0.011,0.059
332,0.025,0.015,0.039
333,0.029,0.018,0.037
334,0.018,0.021,0.012
335,0.016,0.023,-0.018
336,0.01,0.023,-0.02
337,0.008,0.023,-0.005
338,0.006,0.022,-0.005
339,0.012,0.02,0.024
340,0.011,0.018,0.015
341,0.015,0.015,0.012
342,0.011,0.012,-0.002
343,0.007,0.008,0.0
344,0.005,0.004,-0.001
345,0.006,0.001,0.004
346,0.008,-0.002,0.016
347,0.007,-0.005,0.036
348,-0.006,-0.006,0.032
349,-0.015,-0.008,0.032
350,-0.012,-0.01,0.046
351,-0.014,-0.012,0.042
352,-0.007,-0.013,0.059
353,-0.028,-0.015,0.048
354,-0.023,-0.016,0.063
355,-0.018,-0.018,0.066
356,-0.015,-0.021,0.079
357,-0.041,-0.023,0.056
358,-0.019,-0.026,0.072
359,-0.015,-0.028,0.05
360,-0.03,-0.031,0.045
361,-0.038,-0.034,0.043
362,-0.029,-0.036,0.041
363,-0.034,-0.039,0.029
364,-0.043,-0.041,0.011
365,-0.048,-0.044,0.002
366,-0.046,-0.046,0.0
367,-0.047,-0.05,0.006
368,-0.055,-0.053,0.01
369,-0.055,-0.056,-0.007
370,-0.061,-0.06,-0.011
371,-0.065,-0.064,-0.03
372,-0.064,-0.068,-0.014
373,-0.066,-0.072,-0.0
374,-0.071,-0.075,0.007
375,-0.08,-0.078,0.029
376,-0.094,-0.081,0.028
377,-0.081,-0.084,0.051
378,-0.079,-0.087,0.063
379,-0.081,-0.089,0.071
380,-0.093,-0.091,0.065
381,-0.095,-0.092,0.06
382,-0.098,-0.092,0.081
383,-0.09,-0.093,0.099
384,-0.086,-0.092,0.108
385,-0.094,-0.091,0.094
386,-0.097,-0.089,0.09
387,-0.09,-0.087,0.051
388,-0.09,-0.084,0.032
389,-0.074,-0.08,0.054
390,-0.079,-0.076,0.024
391,-0.062,-0.071,0.037
392,-0.063,-0.065,0.016
393,-0.05,-0.059,0.007
394,-0.054,-0.053,0.008
395,-0.048,-0.046,0.003
396,-0.044,-0.039,-0.004
397,-0.038,-0.033,-0.004
398,-0.026,-0.026,0.008
399,-0.02,-0.019,0.01
400,-0.009,-0.013,0.035
