lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.547,0.617,0.547
2,0.333,0.478,0.333
3,0.255,0.366,0.255
4,0.218,0.279,0.218
5,0.206,0.213,0.206
6,0.185,0.164,0.185
7,0.175,0.129,0.175
8,0.147,0.107,0.147
9,0.146,0.095,0.146
10,0.147,0.09,0.147
11,0.119,0.092,0.119
12,0.118,0.097,0.118
13,0.12,0.106,0.12
14,0.116,0.116,0.116
15,0.141,0.127,0.141
16,0.161,0.138,0.161
17,0.144,0.148,0.144
18,0.142,0.157,0.142
19,0.129,0.164,0.129
20,0.123,0.169,0.123
21,0.148,0.173,0.148
22,0.149,0.174,0.149
23,0.137,0.172,0.137
24,0.144,0.169,0.144
25,0.142,0.165,0.142
26,0.145,0.151,0.145
27,0.164,0.144,0.164
28,0.156,0.14,0.156
29,0.148,0.138,0.148
30,0.15,0.136,0.15
31,0.145,0.132,0.145
32,0.126,0.128,0.126
33,0.11,0.123,0.11
34,0.095,0.119,0.095
35,0.103,0.115,0.103
36,0.093,0.111,0.093
37,0.09,0.107,0.09
38,0.096,0.103,0.096
39,0.111,0.099,0.111
40,0.096,0.095,0.096
41,0.091,0.092,0.091
42,0.086,0.088,0.086
43,0.096,0.085,0.096
44,0.112,0.083,0.112
45,0.097,0.083,0.097
46,0.082,0.084,0.082
47,0.072,0.084,0.072
48,0.082,0.085,0.082
49,0.081,0.087,0.081
50,0.08,0.09,0.08
51,0.09,0.093,0.09
52,0.084,0.096,0.084
53,0.076,0.097,0.076
54,0.094,0.098,0.094
55,0.103,0.099,0.103
56,0.099,0.098,0.099
57,0.093,0.098,0.093
58,0.088,0.097,0.088
59,0.101,0.095,0.101
60,0.111,0.094,0.111
61,0.119,0.093,0.119
62,0.122,0.091,0.122
63,0.113,0.09,0.113
64,0.098,0.088,0.098
65,0.089,0.085,0.089
66,0.083,0.083,0.083
67,0.07,0.081,0.07
68,0.064,0.079,0.064
69,0.053,0.075,0.053
70,0.06,0.071,0.06
71,0.068,0.068,0.068
72,0.055,0.066,0.055
73,0.038,0.065,0.038
74,0.052,0.065,0.052
75,0.065,0.065,0.065
76,0.074,0.067,0.074
77,0.077,0.067,0.077
78,0.069,0.069,0.069
79,0.064,0.07,0.064
80,0.081,0.071,0.081
81,0.064,0.073,0.064
82,0.084,0.075,0.084
83,0.08,0.075,0.08
84,0.063,0.076,0.063
85,0.084,0.076,0.084
86,0.082,0.075,0.082
87,0.082,0.075,0.082
88,0.082,0.074,0.082
89,0.085,0.073,0.085
90,0.086,0.072,0.086
91,0.08,0.07,0.08
92,0.091,0.067,0.091
93,0.086,0.065,0.086
94,0.05,0.063,0.05
95,0.041,0.061,0.041
96,0.033,0.059,0.033
97,0.027,0.056,0.027
98,0.031,0.055,0.031
99,0.033,0.054,0.033
100,0.052,0.054,0.052
101,0.057,0.053,0.057
102,0.048,0.052,0.048
103,0.066,0.053,0.066
104,0.05,0.053,0.05
105,0.059,0.055,0.059
106,0.091,0.057,0.091
107,0.095,0.059,0.095
108,0.075,0.062,0.075
109,0.058,0.064,0.058
110,0.041,0.066,0.041
111,0.045,0.068,0.045
112,0.051,0.069,0.051
113,0.067,0.07,0.067
114,0.071,0.07,0.071
115,0.081,0.07,0.081
116,0.072,0.069,0.072
117,0.066,0.068,0.066
118,0.068,0.065,0.068
119,0.07,0.061,0.07
120,0.08,0.059,0.08
121,0.054,0.056,0.054
122,0.054,0.053,0.054
123,0.061,0.05,0.061
124,0.062,0.047,0.062
125,0.053,0.045,0.053
126,0.034,0.042,0.034
127,0.014,0.039,0.014
128,0.024,0.036,0.024
129,0.019,0.035,0.019
130,0.027,0.034,0.027
131,0.026,0.034,0.026
132,0.026,0.033,0.026
133,0.035,0.03,0.035
134,0.038,0.028,0.038
135,0.04,0.027,0.04
136,0.043,0.028,0.043
137,0.035,0.03,0.035
138,0.027,0.033,0.027
139,0.03,0.034,0.03
140,0.025,0.036,0.025
141,0.033,0.039,0.033
142,0.034,0.04,0.034
143,0.017,0.041,0.017
144,0.04,0.04,0.04
145,0.051,0.04,0.051
146,0.061,0.039,0.061
147,0.048,0.039,0.048
148,0.05,0.038,0.05
149,0.041,0.037,0.041
150,0.043,0.035,0.043
151,0.046,0.032,0.046
152,0.026,0.03,0.026
153,0.001,0.028,0.001
154,0.024,0.025,0.024
155,0.03,0.022,0.03
156,0.041,0.019,0.041
157,0.034,0.017,0.034
158,0.01,0.015,0.01
159,-0.02,0.013,-0.02
160,-0.018,0.011,-0.018
161,-0.007,0.009,-0.007
162,0.008,0.007,0.008
163,0.01,0.006,0.01
164,-0.003,0.007,-0.003
165,0.013,0.008,0.013
166,0.04,0.009,0.04
167,0.032,0.01,0.032
168,0.014,0.011,0.014
169,0.001,0.013,0.001
170,-0.009,0.016,-0.009
171,0.014,0.018,0.014
172,0.013,0.02,0.013
173,0.013,0.021,0.013
174,0.018,0.022,0.018
175,0.036,0.025,0.036
176,0.04,0.026,0.04
177,0.04,0.027,0.04
178,0.045,0.028,0.045
179,0.04,0.03,0.04
180,0.021,0.032,0.021
181,0.026,0.033,0.026
182,0.031,0.031,0.031
183,0.031,0.028,0.031
184,0.018,0.024,0.018
185,0.02,0.022,0.02
186,0.006,0.019,0.006
187,-0.002,0.017,-0.002
188,0.008,0.015,0.008
189,0.023,0.013,0.023
190,0.035,0.01,0.035
191,0.027,0.008,0.027
192,0.023,0.005,0.023
193,0.008,0.003,0.008
194,-0.01,0.001,-0.01
195,-0.001,-0.001,-0.001
196,0.01,-0.0,0.01
197,-0.002,0.0,-0.002
198,-0.026,0.002,-0.026
199,-0.022,0.004,-0.022
200,-0.001,0.005,-0.001
201,-0.009,0.008,-0.009
202,-0.014,0.01,-0.014
203,-0.012,0.012,-0.012
204,0.002,0.014,0.002
205,0.039,0.014,0.039
206,0.053,0.016,0.053
207,0.041,0.017,0.041
208,0.035,0.017,0.035
209,0.029,0.016,0.029
210,0.021,0.016,0.021
211,0.009,0.016,0.009
212,0.025,0.016,0.025
213,0.03,0.016,0.03
214,0.032,0.017,0.032
215,0.01,0.017,0.01
216,0.003,0.016,0.003
217,0.013,0.014,0.013
218,0.017,0.012,0.017
219,-0.0,0.01,-0.0
220,-0.015,0.008,-0.015
221,-0.008,0.007,-0.008
222,-0.0,0.006,-0.0
223,0.009,0.006,0.009
224,-0.006,0.007,-0.006
225,-0.012,0.009,-0.012
226,0.015,0.01,0.015
227,0.022,0.014,0.022
228,0.028,0.018,0.028
229,0.032,0.024,0.032
230,0.028,0.029,0.028
231,0.035,0.033,0.035
232,0.038,0.035,0.038
233,0.037,0.037,0.037
234,0.033,0.038,0.033
235,0.035,0.039,0.035
236,0.039,0.04,0.039
237,0.035,0.041,0.035
238,0.043,0.04,0.043
239,0.05,0.039,0.05
240,0.062,0.036,0.062
241,0.058,0.034,0.058
242,0.055,0.032,0.055
243,0.042,0.03,0.042
244,0.023,0.027,0.023
245,0.007,0.025,0.007
246,0.016,0.023,0.016
247,0.019,0.02,0.019
248,0.017,0.018,0.017
249,-0.002,0.016,-0.002
250,-0.017,0.015,-0.017
251,-0.019,0.017,-0.019
252,0.001,0.018,0.001
253,0.019,0.019,0.019
254,0.027,0.021,0.027
255,0.028,0.023,0.028
256,0.041,0.025,0.041
257,0.035,0.027,0.035
258,0.025,0.029,0.025
259,0.038,0.031,0.038
260,0.046,0.033,0.046
261,0.054,0.035,0.054
262,0.039,0.037,0.039
263,0.04,0.039,0.04
264,0.045,0.042,0.045
265,0.042,0.043,0.042
266,0.038,0.043,0.038
267,0.037,0.043,0.037
268,0.055,0.041,0.055
269,0.041,0.039,0.041
270,0.057,0.037,0.057
271,0.048,0.035,0.048
272,0.023,0.033,0.023
273,0.009,0.03,0.009
274,0.006,0.026,0.006
275,0.004,0.022,0.004
276,0.015,0.02,0.015
277,0.019,0.018,0.019
278,0.023,0.018,0.023
279,0.03,0.017,0.03
280,0.028,0.016,0.028
281,0.012,0.016,0.012
282,0.025,0.016,0.025
283,0.02,0.018,0.02
284,0.023,0.02,0.023
285,0.027,0.023,0.027
286,0.017,0.025,0.017
287,0.002,0.028,0.002
288,0.02,0.03,0.02
289,0.034,0.032,0.034
290,0.023,0.035,0.023
291,0.031,0.038,0.031
292,0.048,0.04,0.048
293,0.026,0.042,0.026
294,0.04,0.042,0.04
295,0.048,0.042,0.048
296,0.054,0.04,0.054
297,0.065,0.038,0.065
298,0.059,0.035,0.059
299,0.055,0.033,0.055
300,0.04,0.03,0.04
301,0.024,0.028,0.024
302,0.028,0.024,0.028
303,0.042,0.022,0.042
304,0.018,0.019,0.018
305,-0.006,0.016,-0.006
306,0.0,0.013,0.0
307,0.004,0.011,0.004
308,-0.006,0.011,-0.006
309,-0.003,0.011,-0.003
310,0.005,0.01,0.005
311,0.005,0.009,0.005
312,0.003,0.009,0.003
313,0.0,0.012,0.0
314,-0.006,0.015,-0.006
315,0.005,0.018,0.005
316,0.025,0.023,0.025
317,0.041,0.028,0.041
318,0.043,0.033,0.043
319,0.042,0.038,0.042
320,0.048,0.042,0.048
321,0.056,0.046,0.056
322,0.059,0.05,0.059
323,0.066,0.053,0.066
324,0.074,0.055,0.074
325,0.069,0.057,0.069
326,0.064,0.058,0.064
327,0.051,0.06,0.051
328,0.062,0.061,0.062
329,0.051,0.06,0.051
330,0.05,0.059,0.05
331,0.046,0.058,0.046
332,0.044,0.057,0.044
333,0.071,0.054,0.071
334,0.081,0.052,0.081
335,0.044,0.05,0.044
336,0.039,0.049,0.039
337,0.024,0.048,0.024
338,0.037,0.048,0.037
339,0.035,0.048,0.035
340,0.037,0.049,0.037
341,0.062,0.052,0.062
342,0.072,0.055,0.072
343,0.085,0.058,0.085
344,0.068,0.062,0.068
345,0.047,0.065,0.047
346,0.055,0.07,0.055
347,0.07,0.075,0.07
348,0.088,0.08,0.088
349,0.069,0.084,0.069
350,0.064,0.088,0.064
351,0.081,0.091,0.081
352,0.102,0.095,0.102
353,0.102,0.098,0.102
354,0.108,0.099,0.108
355,0.123,0.101,0.123
356,0.131,0.101,0.131
357,0.122,0.101,0.122
358,0.098,0.101,0.098
359,0.09,0.1,0.09
360,0.094,0.097,0.094
361,0.092,0.093,0.092
362,0.111,0.091,0.111
363,0.101,0.089,0.101
364,0.084,0.088,0.084
365,0.069,0.086,0.069
366,0.078,0.084,0.078
367,0.088,0.083,0.088
368,0.08,0.082,0.08
369,0.08,0.08,0.08
370,0.052,0.079,0.052
371,0.061,0.081,0.061
372,0.076,0.083,0.076
373,0.075,0.086,0.075
374,0.085,0.088,0.085
375,0.077,0.09,0.077
376,0.081,0.094,0.081
377,0.106,0.098,0.106
378,0.107,0.102,0.107
379,0.111,0.105,0.111
380,0.112,0.108,0.112
381,0.112,0.11,0.112
382,0.107,0.11,0.107
383,0.105,0.11,0.105
384,0.128,0.109,0.128
385,0.118,0.106,0.118
386,0.082,0.102,0.082
387,0.09,0.097,0.09
388,0.106,0.091,0.106
389,0.106,0.084,0.106
390,0.08,0.076,0.08
391,0.051,0.067,0.051
392,0.053,0.058,0.053
393,0.046,0.049,0.046
394,0.031,0.041,0.031
395,0.013,0.034,0.013
396,0.027,0.028,0.027
397,0.034,0.025,0.034
398,0.045,0.025,0.045
399,0.039,0.028,0.039
400,0.022,0.037,0.022
