lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.487,0.575,0.504
2,0.284,0.445,0.303
3,0.193,0.343,0.208
4,0.186,0.264,0.193
5,0.184,0.204,0.185
6,0.198,0.161,0.194
7,0.167,0.132,0.159
8,0.159,0.114,0.146
9,0.161,0.104,0.143
10,0.176,0.102,0.154
11,0.148,0.105,0.126
12,0.156,0.111,0.132
13,0.145,0.12,0.123
14,0.156,0.129,0.136
15,0.148,0.139,0.129
16,0.161,0.148,0.139
17,0.142,0.156,0.12
18,0.138,0.163,0.117
19,0.126,0.167,0.106
20,0.141,0.17,0.12
21,0.118,0.17,0.101
22,0.113,0.168,0.101
23,0.113,0.164,0.107
24,0.136,0.158,0.135
25,0.138,0.151,0.141
26,0.145,0.132,0.156
27,0.146,0.123,0.166
28,0.164,0.119,0.19
29,0.114,0.117,0.146
30,0.094,0.115,0.127
31,0.083,0.113,0.111
32,0.108,0.11,0.128
33,0.119,0.109,0.132
34,0.113,0.107,0.12
35,0.095,0.106,0.097
36,0.095,0.104,0.091
37,0.097,0.104,0.087
38,0.112,0.103,0.096
39,0.089,0.101,0.071
40,0.07,0.1,0.051
41,0.074,0.098,0.054
42,0.106,0.096,0.086
43,0.136,0.094,0.117
44,0.115,0.092,0.098
45,0.083,0.09,0.065
46,0.081,0.088,0.061
47,0.081,0.088,0.061
48,0.113,0.088,0.093
49,0.1,0.088,0.082
50,0.093,0.087,0.078
51,0.076,0.086,0.066
52,0.066,0.085,0.06
53,0.082,0.083,0.079
54,0.085,0.08,0.085
55,0.076,0.076,0.085
56,0.061,0.073,0.079
57,0.059,0.072,0.086
58,0.08,0.069,0.111
59,0.059,0.067,0.091
60,0.054,0.064,0.082
61,0.055,0.063,0.079
62,0.084,0.061,0.1
63,0.073,0.057,0.083
64,0.06,0.054,0.065
65,0.056,0.051,0.057
66,0.05,0.049,0.046
67,0.049,0.048,0.04
68,0.052,0.046,0.038
69,0.039,0.043,0.023
70,0.023,0.04,0.007
71,0.028,0.039,0.011
72,0.041,0.039,0.025
73,0.054,0.038,0.04
74,0.033,0.038,0.021
75,0.027,0.037,0.013
76,0.04,0.037,0.025
77,0.037,0.038,0.022
78,0.049,0.039,0.034
79,0.053,0.04,0.038
80,0.02,0.04,0.008
81,0.016,0.04,0.008
82,0.023,0.04,0.019
83,0.024,0.041,0.023
84,0.028,0.04,0.032
85,0.053,0.039,0.064
86,0.075,0.037,0.094
87,0.056,0.036,0.082
88,0.047,0.034,0.076
89,0.039,0.032,0.067
90,0.038,0.031,0.06
91,0.053,0.029,0.07
92,0.037,0.028,0.049
93,0.023,0.027,0.03
94,0.022,0.025,0.025
95,0.008,0.023,0.008
96,0.008,0.022,0.003
97,0.012,0.021,0.001
98,-0.005,0.019,-0.019
99,0.004,0.017,-0.011
100,0.003,0.016,-0.011
101,0.009,0.017,-0.005
102,0.011,0.018,-0.003
103,0.015,0.019,0.002
104,0.018,0.02,0.005
105,0.031,0.019,0.016
106,0.034,0.021,0.017
107,0.033,0.022,0.016
108,0.052,0.024,0.036
109,0.059,0.027,0.043
110,0.037,0.03,0.024
111,0.023,0.033,0.015
112,0.01,0.034,0.006
113,0.025,0.035,0.024
114,0.015,0.036,0.021
115,0.029,0.037,0.043
116,0.03,0.039,0.051
117,0.049,0.04,0.074
118,0.055,0.039,0.081
119,0.06,0.038,0.081
120,0.039,0.036,0.057
121,0.043,0.035,0.057
122,0.033,0.033,0.042
123,0.021,0.032,0.025
124,0.016,0.031,0.017
125,0.015,0.03,0.012
126,0.025,0.03,0.015
127,0.031,0.03,0.018
128,0.041,0.028,0.026
129,0.046,0.027,0.031
130,0.03,0.027,0.015
131,0.034,0.027,0.019
132,0.027,0.027,0.014
133,0.017,0.027,0.003
134,0.014,0.026,-0.001
135,0.023,0.026,0.007
136,0.038,0.025,0.022
137,0.031,0.025,0.017
138,0.001,0.025,-0.012
139,0.002,0.026,-0.011
140,0.012,0.028,0.002
141,0.055,0.029,0.046
142,0.058,0.03,0.053
143,0.038,0.031,0.037
144,0.027,0.031,0.033
145,0.023,0.031,0.037
146,0.017,0.031,0.037
147,0.029,0.03,0.052
148,0.026,0.029,0.051
149,0.036,0.029,0.056
150,0.035,0.031,0.05
151,0.061,0.031,0.069
152,0.045,0.033,0.048
153,0.026,0.033,0.026
154,0.015,0.033,0.012
155,0.021,0.031,0.013
156,0.019,0.03,0.008
157,0.035,0.029,0.02
158,0.019,0.027,0.005
159,0.022,0.025,0.009
160,0.03,0.023,0.017
161,0.025,0.022,0.013
162,0.018,0.02,0.007
163,0.021,0.019,0.01
164,0.015,0.019,0.002
165,0.031,0.02,0.017
166,0.025,0.02,0.012
167,0.024,0.019,0.012
168,0.011,0.018,-0.001
169,0.03,0.016,0.019
170,0.013,0.015,0.006
171,0.012,0.013,0.008
172,-0.012,0.012,-0.012
173,-0.01,0.01,-0.005
174,-0.005,0.008,0.008
175,0.023,0.007,0.04
176,-0.008,0.006,0.014
177,0.023,0.003,0.045
178,0.009,0.001,0.03
179,0.023,-0.0,0.04
180,0.01,-0.002,0.024
181,0.014,-0.003,0.022
182,0.008,-0.004,0.011
183,-0.006,-0.006,-0.005
184,-0.021,-0.007,-0.023
185,-0.025,-0.007,-0.03
186,-0.036,-0.006,-0.044
187,-0.015,-0.006,-0.024
188,-0.015,-0.006,-0.025
189,-0.011,-0.005,-0.023
190,-0.003,-0.004,-0.015
191,-0.001,-0.003,-0.011
192,-0.005,-0.003,-0.014
193,0.012,-0.002,0.001
194,0.012,0.0,0.001
195,0.013,0.001,0.002
196,0.008,0.003,-0.002
197,0.009,0.005,-0.001
198,0.004,0.008,-0.007
199,0.001,0.01,-0.007
200,0.004,0.013,0.0
201,0.018,0.015,0.018
202,0.007,0.019,0.009
203,0.026,0.021,0.033
204,0.03,0.023,0.043
205,0.024,0.023,0.04
206,0.022,0.023,0.041
207,0.026,0.021,0.046
208,-0.002,0.017,0.017
209,0.009,0.014,0.024
210,0.021,0.012,0.032
211,0.026,0.009,0.031
212,0.016,0.007,0.017
213,0.015,0.005,0.012
214,0.014,0.005,0.009
215,0.021,0.003,0.013
216,0.0,0.002,-0.008
217,-0.011,0.001,-0.021
218,-0.013,-0.0,-0.024
219,-0.009,-0.002,-0.02
220,-0.012,-0.003,-0.021
221,-0.01,-0.005,-0.019
222,-0.022,-0.006,-0.031
223,-0.015,-0.008,-0.025
224,-0.029,-0.009,-0.039
225,-0.025,-0.011,-0.036
226,-0.025,-0.011,-0.036
227,-0.009,-0.012,-0.02
228,0.004,-0.012,-0.007
229,0.038,-0.012,0.029
230,0.015,-0.012,0.009
231,0.013,-0.011,0.01
232,0.009,-0.01,0.01
233,-0.009,-0.01,-0.001
234,-0.017,-0.009,-0.004
235,-0.017,-0.007,0.001
236,-0.031,-0.005,-0.009
237,-0.027,-0.003,-0.004
238,-0.027,-0.003,-0.007
239,-0.009,-0.003,0.005
240,-0.009,-0.003,-0.001
241,0.0,-0.003,0.002
242,-0.004,-0.003,-0.006
243,-0.008,-0.004,-0.013
244,0.005,-0.003,-0.003
245,0.008,-0.004,-0.001
246,0.008,-0.003,-0.003
247,0.013,-0.002,0.002
248,0.016,-0.001,0.005
249,-0.0,-0.002,-0.011
250,-0.001,-0.002,-0.012
251,0.009,-0.001,-0.002
252,-0.002,-0.0,-0.013
253,-0.007,0.001,-0.018
254,-0.01,0.002,-0.02
255,-0.018,0.001,-0.027
256,-0.002,0.001,-0.011
257,0.008,0.001,-0.001
258,-0.018,0.0,-0.024
259,-0.026,-0.001,-0.027
260,-0.004,-0.002,-0.002
261,0.018,-0.003,0.022
262,0.017,-0.004,0.025
263,0.011,-0.006,0.023
264,-0.014,-0.006,0.003
265,-0.015,-0.007,0.006
266,0.004,-0.008,0.028
267,-0.011,-0.008,0.013
268,-0.018,-0.01,0.002
269,-0.014,-0.01,0.001
270,-0.031,-0.01,-0.023
271,-0.001,-0.01,0.0
272,0.014,-0.011,0.01
273,0.015,-0.013,0.009
274,-0.004,-0.014,-0.013
275,-0.032,-0.014,-0.04
276,-0.025,-0.015,-0.035
277,-0.027,-0.016,-0.038
278,-0.014,-0.017,-0.026
279,-0.034,-0.018,-0.045
280,-0.037,-0.017,-0.047
281,-0.034,-0.016,-0.045
282,-0.005,-0.016,-0.018
283,-0.001,-0.016,-0.015
284,-0.003,-0.014,-0.017
285,-0.007,-0.011,-0.02
286,0.003,-0.009,-0.009
287,-0.011,-0.009,-0.021
288,-0.027,-0.01,-0.032
289,-0.018,-0.011,-0.02
290,-0.007,-0.011,-0.005
291,-0.004,-0.011,0.002
292,-0.004,-0.012,0.006
293,-0.027,-0.012,-0.011
294,-0.004,-0.011,0.016
295,0.007,-0.011,0.033
296,0.004,-0.009,0.032
297,-0.017,-0.01,0.01
298,-0.017,-0.011,0.003
299,-0.012,-0.012,0.001
300,0.003,-0.013,0.008
301,-0.007,-0.013,-0.007
302,-0.03,-0.013,-0.032
303,-0.035,-0.013,-0.04
304,-0.029,-0.011,-0.036
305,-0.006,-0.01,-0.017
306,-0.01,-0.009,-0.023
307,-0.036,-0.008,-0.048
308,-0.022,-0.007,-0.035
309,-0.004,-0.006,-0.017
310,0.025,-0.006,0.014
311,0.019,-0.006,0.007
312,0.002,-0.007,-0.012
313,-0.01,-0.007,-0.022
314,-0.001,-0.007,-0.013
315,0.002,-0.007,-0.009
316,-0.011,-0.006,-0.019
317,-0.007,-0.007,-0.01
318,-0.015,-0.007,-0.013
319,0.009,-0.007,0.013
320,0.001,-0.006,0.008
321,0.012,-0.006,0.022
322,-0.011,-0.006,0.004
323,-0.016,-0.004,0.006
324,-0.023,-0.003,0.005
325,-0.017,-0.002,0.015
326,-0.03,-0.003,0.001
327,-0.025,-0.004,0.001
328,-0.02,-0.004,-0.002
329,0.015,-0.003,0.025
330,0.017,-0.003,0.019
331,0.009,-0.002,0.007
332,-0.006,-0.001,-0.011
333,0.002,0.002,-0.007
334,0.02,0.004,0.007
335,0.024,0.005,0.01
336,0.012,0.005,-0.002
337,0.014,0.005,-0.0
338,0.016,0.006,0.002
339,0.001,0.007,-0.011
340,0.011,0.007,-0.002
341,0.022,0.007,0.006
342,-0.005,0.008,-0.02
343,-0.002,0.008,-0.017
344,-0.016,0.009,-0.027
345,-0.006,0.01,-0.016
346,-0.017,0.01,-0.023
347,0.012,0.01,0.008
348,0.02,0.009,0.02
349,0.02,0.009,0.022
350,0.03,0.01,0.034
351,0.007,0.01,0.018
352,0.014,0.012,0.031
353,0.01,0.014,0.034
354,0.016,0.016,0.045
355,-0.008,0.017,0.023
356,0.008,0.018,0.035
357,0.029,0.018,0.047
358,0.033,0.018,0.042
359,0.038,0.017,0.041
360,0.008,0.015,0.007
361,0.008,0.013,0.003
362,0.016,0.011,0.008
363,0.022,0.009,0.011
364,0.012,0.007,-0.001
365,0.013,0.005,-0.001
366,-0.001,0.004,-0.015
367,-0.001,0.002,-0.016
368,-0.016,-0.001,-0.028
369,0.004,-0.004,-0.007
370,-0.009,-0.005,-0.023
371,-0.004,-0.007,-0.019
372,-0.008,-0.007,-0.021
373,-0.02,-0.009,-0.031
374,-0.032,-0.011,-0.04
375,-0.03,-0.014,-0.037
376,-0.031,-0.015,-0.034
377,-0.032,-0.017,-0.032
378,-0.015,-0.018,-0.013
379,-0.002,-0.019,0.002
380,-0.006,-0.021,0.004
381,0.002,-0.022,0.017
382,0.013,-0.023,0.035
383,0.0,-0.023,0.027
384,-0.021,-0.024,0.011
385,-0.034,-0.025,-0.004
386,-0.036,-0.025,-0.012
387,-0.043,-0.025,-0.026
388,-0.038,-0.025,-0.027
389,-0.043,-0.025,-0.037
390,-0.041,-0.025,-0.039
391,-0.016,-0.024,-0.018
392,-0.011,-0.023,-0.018
393,-0.02,-0.022,-0.03
394,-0.033,-0.021,-0.045
395,-0.027,-0.019,-0.04
396,-0.003,-0.016,-0.016
397,0.006,-0.013,-0.006
398,-0.002,-0.01,-0.011
399,-0.013,-0.006,-0.022
400,-0.009,-0.001,-0.021
