lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.5,0.569,0.522
2,0.27,0.435,0.299
3,0.185,0.329,0.214
4,0.151,0.247,0.176
5,0.135,0.185,0.155
6,0.149,0.141,0.16
7,0.157,0.111,0.16
8,0.164,0.093,0.162
9,0.165,0.084,0.159
10,0.167,0.082,0.158
11,0.147,0.086,0.136
12,0.137,0.093,0.127
13,0.137,0.103,0.126
14,0.118,0.114,0.109
15,0.11,0.126,0.103
16,0.13,0.136,0.122
17,0.136,0.146,0.127
18,0.138,0.154,0.129
19,0.137,0.16,0.129
20,0.131,0.163,0.126
21,0.123,0.165,0.122
22,0.113,0.164,0.118
23,0.125,0.161,0.135
24,0.115,0.156,0.134
25,0.112,0.149,0.137
26,0.128,0.131,0.157
27,0.149,0.121,0.179
28,0.122,0.117,0.156
29,0.132,0.115,0.167
30,0.134,0.114,0.167
31,0.134,0.115,0.164
32,0.114,0.115,0.142
33,0.084,0.114,0.108
34,0.094,0.112,0.112
35,0.093,0.11,0.107
36,0.093,0.108,0.1
37,0.105,0.107,0.104
38,0.103,0.105,0.098
39,0.105,0.103,0.097
40,0.101,0.102,0.09
41,0.105,0.101,0.093
42,0.106,0.1,0.094
43,0.092,0.099,0.083
44,0.097,0.097,0.09
45,0.091,0.094,0.084
46,0.095,0.091,0.086
47,0.098,0.089,0.089
48,0.115,0.087,0.104
49,0.107,0.084,0.098
50,0.089,0.083,0.082
51,0.065,0.082,0.065
52,0.055,0.079,0.061
53,0.061,0.076,0.074
54,0.076,0.074,0.095
55,0.066,0.07,0.091
56,0.072,0.066,0.1
57,0.078,0.061,0.108
58,0.058,0.056,0.091
59,0.039,0.054,0.074
60,0.053,0.052,0.084
61,0.032,0.05,0.06
62,0.055,0.049,0.077
63,0.051,0.046,0.068
64,0.045,0.043,0.058
65,0.028,0.04,0.035
66,0.026,0.037,0.027
67,0.035,0.034,0.031
68,0.062,0.032,0.055
69,0.037,0.03,0.027
70,0.029,0.028,0.018
71,0.013,0.026,0.003
72,0.028,0.024,0.019
73,0.024,0.022,0.017
74,0.005,0.019,-0.0
75,0.028,0.016,0.02
76,0.03,0.014,0.02
77,0.019,0.013,0.008
78,0.017,0.013,0.008
79,0.022,0.013,0.014
80,0.021,0.014,0.017
81,0.003,0.015,0.005
82,-0.023,0.016,-0.016
83,-0.011,0.016,0.002
84,-0.009,0.016,0.011
85,0.01,0.016,0.033
86,0.024,0.016,0.048
87,0.044,0.016,0.067
88,0.021,0.016,0.047
89,0.033,0.017,0.057
90,0.013,0.017,0.033
91,0.016,0.017,0.032
92,0.012,0.018,0.025
93,0.034,0.018,0.041
94,0.031,0.017,0.034
95,0.029,0.017,0.027
96,0.033,0.017,0.026
97,0.018,0.017,0.008
98,0.016,0.016,0.004
99,0.0,0.014,-0.014
100,0.0,0.013,-0.015
101,0.0,0.01,-0.016
102,-0.009,0.006,-0.023
103,-0.02,0.004,-0.032
104,-0.014,0.001,-0.026
105,-0.006,-0.002,-0.02
106,0.001,-0.006,-0.015
107,0.025,-0.009,0.007
108,0.012,-0.011,-0.003
109,0.001,-0.012,-0.012
110,-0.011,-0.014,-0.019
111,-0.009,-0.014,-0.013
112,-0.033,-0.015,-0.031
113,-0.018,-0.015,-0.012
114,-0.009,-0.015,0.001
115,-0.016,-0.016,-0.003
116,-0.018,-0.016,-0.002
117,-0.033,-0.016,-0.015
118,-0.048,-0.016,-0.029
119,-0.047,-0.017,-0.031
120,-0.021,-0.018,-0.01
121,0.0,-0.019,0.006
122,0.001,-0.021,0.003
123,-0.007,-0.022,-0.009
124,-0.009,-0.023,-0.014
125,-0.012,-0.025,-0.021
126,-0.035,-0.027,-0.047
127,-0.035,-0.028,-0.049
128,-0.005,-0.029,-0.024
129,-0.015,-0.029,-0.036
130,-0.034,-0.027,-0.054
131,-0.03,-0.027,-0.05
132,-0.031,-0.026,-0.05
133,-0.024,-0.027,-0.042
134,-0.045,-0.028,-0.063
135,-0.058,-0.03,-0.076
136,-0.052,-0.031,-0.072
137,-0.052,-0.033,-0.071
138,-0.026,-0.034,-0.044
139,-0.026,-0.035,-0.042
140,-0.031,-0.038,-0.042
141,-0.029,-0.04,-0.038
142,-0.021,-0.041,-0.026
143,-0.019,-0.042,-0.021
144,-0.041,-0.042,-0.039
145,-0.038,-0.041,-0.034
146,-0.049,-0.04,-0.042
147,-0.041,-0.041,-0.032
148,-0.033,-0.043,-0.025
149,-0.026,-0.045,-0.021
150,-0.051,-0.046,-0.049
151,-0.071,-0.048,-0.07
152,-0.066,-0.048,-0.069
153,-0.065,-0.049,-0.072
154,-0.076,-0.051,-0.085
155,-0.048,-0.053,-0.06
156,-0.051,-0.053,-0.065
157,-0.047,-0.054,-0.064
158,-0.032,-0.054,-0.052
159,-0.034,-0.055,-0.056
160,-0.061,-0.056,-0.082
161,-0.057,-0.056,-0.077
162,-0.056,-0.057,-0.076
163,-0.056,-0.056,-0.076
164,-0.057,-0.057,-0.078
165,-0.065,-0.058,-0.087
166,-0.078,-0.058,-0.099
167,-0.071,-0.058,-0.091
168,-0.061,-0.059,-0.079
169,-0.066,-0.061,-0.081
170,-0.038,-0.062,-0.051
171,-0.031,-0.064,-0.042
172,-0.061,-0.065,-0.066
173,-0.067,-0.065,-0.069
174,-0.069,-0.068,-0.067
175,-0.073,-0.071,-0.068
176,-0.076,-0.073,-0.07
177,-0.068,-0.075,-0.061
178,-0.087,-0.076,-0.08
179,-0.086,-0.077,-0.083
180,-0.094,-0.077,-0.092
181,-0.086,-0.077,-0.086
182,-0.079,-0.077,-0.082
183,-0.076,-0.077,-0.08
184,-0.069,-0.077,-0.077
185,-0.054,-0.077,-0.066
186,-0.07,-0.076,-0.084
187,-0.082,-0.075,-0.098
188,-0.075,-0.074,-0.094
189,-0.089,-0.073,-0.109
190,-0.091,-0.072,-0.111
191,-0.06,-0.071,-0.079
192,-0.069,-0.069,-0.086
193,-0.062,-0.068,-0.081
194,-0.077,-0.067,-0.096
195,-0.068,-0.065,-0.089
196,-0.069,-0.064,-0.091
197,-0.052,-0.065,-0.072
198,-0.036,-0.065,-0.053
199,-0.061,-0.065,-0.074
200,-0.066,-0.065,-0.074
201,-0.054,-0.065,-0.06
202,-0.069,-0.065,-0.072
203,-0.065,-0.067,-0.065
204,-0.066,-0.068,-0.063
205,-0.074,-0.069,-0.069
206,-0.07,-0.068,-0.063
207,-0.08,-0.067,-0.072
208,-0.078,-0.065,-0.072
209,-0.066,-0.064,-0.063
210,-0.073,-0.064,-0.07
211,-0.072,-0.065,-0.069
212,-0.081,-0.066,-0.081
213,-0.066,-0.067,-0.069
214,-0.052,-0.067,-0.058
215,-0.045,-0.066,-0.054
216,-0.061,-0.064,-0.073
217,-0.067,-0.063,-0.08
218,-0.06,-0.064,-0.075
219,-0.068,-0.064,-0.083
220,-0.053,-0.062,-0.068
221,-0.061,-0.061,-0.075
222,-0.058,-0.058,-0.072
223,-0.051,-0.056,-0.065
224,-0.06,-0.055,-0.075
225,-0.043,-0.055,-0.06
226,-0.042,-0.054,-0.059
227,-0.046,-0.054,-0.06
228,-0.071,-0.054,-0.081
229,-0.081,-0.053,-0.087
230,-0.079,-0.053,-0.082
231,-0.071,-0.052,-0.071
232,-0.051,-0.051,-0.049
233,-0.033,-0.05,-0.028
234,-0.017,-0.05,-0.01
235,-0.037,-0.05,-0.026
236,-0.041,-0.05,-0.028
237,-0.061,-0.049,-0.047
238,-0.068,-0.049,-0.056
239,-0.049,-0.049,-0.039
240,-0.041,-0.05,-0.033
241,-0.023,-0.05,-0.018
242,-0.036,-0.05,-0.033
243,-0.068,-0.05,-0.067
244,-0.071,-0.051,-0.072
245,-0.057,-0.051,-0.064
246,-0.067,-0.052,-0.076
247,-0.051,-0.051,-0.061
248,-0.027,-0.052,-0.039
249,-0.032,-0.053,-0.045
250,-0.058,-0.054,-0.07
251,-0.054,-0.055,-0.065
252,-0.068,-0.056,-0.078
253,-0.076,-0.057,-0.089
254,-0.065,-0.056,-0.078
255,-0.061,-0.054,-0.074
256,-0.051,-0.051,-0.06
257,-0.032,-0.047,-0.039
258,-0.03,-0.045,-0.034
259,-0.052,-0.043,-0.051
260,-0.051,-0.042,-0.045
261,-0.037,-0.04,-0.029
262,-0.033,-0.039,-0.022
263,-0.043,-0.037,-0.029
264,-0.041,-0.034,-0.024
265,-0.045,-0.032,-0.026
266,-0.04,-0.03,-0.018
267,-0.021,-0.031,-0.001
268,-0.019,-0.032,-0.0
269,-0.022,-0.031,-0.004
270,-0.03,-0.03,-0.013
271,-0.01,-0.029,0.003
272,-0.002,-0.028,0.005
273,-0.013,-0.026,-0.009
274,-0.032,-0.026,-0.031
275,-0.035,-0.027,-0.04
276,-0.036,-0.028,-0.043
277,-0.038,-0.029,-0.046
278,-0.046,-0.029,-0.054
279,-0.047,-0.028,-0.055
280,-0.043,-0.027,-0.051
281,-0.005,-0.024,-0.015
282,-0.012,-0.022,-0.022
283,-0.033,-0.02,-0.042
284,-0.028,-0.019,-0.038
285,-0.017,-0.018,-0.026
286,-0.019,-0.016,-0.023
287,-0.022,-0.015,-0.024
288,-0.016,-0.014,-0.014
289,0.014,-0.012,0.019
290,0.015,-0.009,0.025
291,0.004,-0.006,0.017
292,-0.006,-0.003,0.012
293,-0.018,-0.001,0.004
294,-0.009,0.002,0.015
295,0.006,0.004,0.032
296,0.001,0.006,0.028
297,0.005,0.007,0.03
298,0.024,0.007,0.047
299,0.03,0.007,0.051
300,0.006,0.007,0.025
301,0.0,0.007,0.013
302,-0.003,0.007,0.004
303,-0.015,0.007,-0.011
304,-0.004,0.007,-0.006
305,-0.005,0.008,-0.011
306,0.008,0.008,-0.0
307,0.023,0.006,0.013
308,0.028,0.005,0.018
309,0.032,0.005,0.024
310,0.006,0.006,0.002
311,0.002,0.006,-0.003
312,-0.004,0.006,-0.01
313,-0.008,0.007,-0.015
314,-0.005,0.009,-0.012
315,0.008,0.01,0.002
316,0.024,0.011,0.02
317,0.014,0.011,0.015
318,-0.001,0.013,0.006
319,0.014,0.015,0.026
320,0.021,0.018,0.037
321,0.028,0.019,0.048
322,0.012,0.021,0.037
323,0.023,0.022,0.051
324,0.018,0.023,0.049
325,0.009,0.023,0.042
326,0.026,0.024,0.057
327,0.041,0.025,0.068
328,0.026,0.027,0.053
329,0.047,0.03,0.07
330,0.054,0.033,0.072
331,0.046,0.038,0.056
332,0.023,0.041,0.028
333,0.014,0.042,0.013
334,0.04,0.042,0.032
335,0.06,0.041,0.049
336,0.046,0.041,0.036
337,0.028,0.042,0.019
338,0.015,0.042,0.009
339,0.033,0.042,0.027
340,0.038,0.043,0.034
341,0.061,0.043,0.055
342,0.032,0.042,0.028
343,0.052,0.041,0.046
344,0.064,0.041,0.058
345,0.065,0.04,0.062
346,0.063,0.04,0.063
347,0.042,0.039,0.048
348,0.038,0.038,0.05
349,0.037,0.037,0.055
350,0.027,0.037,0.049
351,0.016,0.038,0.042
352,0.01,0.039,0.04
353,0.016,0.041,0.05
354,0.029,0.042,0.064
355,0.035,0.042,0.07
356,0.073,0.042,0.102
357,0.072,0.042,0.097
358,0.051,0.044,0.074
359,0.028,0.045,0.047
360,0.019,0.046,0.032
361,0.04,0.046,0.044
362,0.079,0.045,0.075
363,0.052,0.047,0.044
364,0.044,0.049,0.034
365,0.055,0.05,0.043
366,0.069,0.052,0.056
367,0.061,0.053,0.05
368,0.057,0.055,0.049
369,0.046,0.058,0.041
370,0.06,0.059,0.055
371,0.065,0.06,0.061
372,0.067,0.059,0.061
373,0.046,0.059,0.042
374,0.039,0.058,0.037
375,0.049,0.057,0.049
376,0.035,0.058,0.04
377,0.049,0.058,0.059
378,0.083,0.059,0.097
379,0.072,0.059,0.092
380,0.053,0.06,0.078
381,0.055,0.06,0.084
382,0.07,0.061,0.1
383,0.084,0.061,0.114
384,0.07,0.061,0.102
385,0.063,0.061,0.093
386,0.066,0.061,0.091
387,0.04,0.06,0.063
388,0.061,0.059,0.08
389,0.069,0.058,0.082
390,0.042,0.056,0.048
391,0.045,0.054,0.043
392,0.03,0.051,0.022
393,0.038,0.047,0.026
394,0.051,0.043,0.036
395,0.05,0.038,0.036
396,0.051,0.032,0.037
397,0.037,0.025,0.026
398,0.005,0.016,-0.002
399,-0.003,0.007,-0.008
400,-0.003,-0.004,-0.006
