lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.62,0.653,0.62
2,0.394,0.526,0.394
3,0.299,0.424,0.299
4,0.268,0.344,0.268
5,0.267,0.283,0.267
6,0.257,0.238,0.257
7,0.231,0.206,0.231
8,0.228,0.186,0.228
9,0.227,0.174,0.227
10,0.231,0.17,0.231
11,0.217,0.171,0.217
12,0.234,0.176,0.234
13,0.221,0.184,0.221
14,0.2,0.194,0.2
15,0.204,0.204,0.204
16,0.209,0.214,0.209
17,0.205,0.224,0.205
18,0.208,0.233,0.208
19,0.217,0.24,0.217
20,0.203,0.245,0.203
21,0.197,0.249,0.197
22,0.196,0.251,0.196
23,0.213,0.25,0.213
24,0.233,0.248,0.233
25,0.238,0.245,0.238
26,0.234,0.232,0.234
27,0.244,0.224,0.244
28,0.243,0.221,0.243
29,0.23,0.22,0.23
30,0.226,0.218,0.226
31,0.256,0.217,0.256
32,0.259,0.215,0.259
33,0.216,0.212,0.216
34,0.176,0.21,0.176
35,0.181,0.206,0.181
36,0.175,0.201,0.175
37,0.177,0.194,0.177
38,0.159,0.187,0.159
39,0.15,0.18,0.15
40,0.172,0.174,0.172
41,0.176,0.17,0.176
42,0.184,0.166,0.184
43,0.177,0.164,0.177
44,0.176,0.163,0.176
45,0.198,0.162,0.198
46,0.185,0.163,0.185
47,0.171,0.165,0.171
48,0.155,0.169,0.155
49,0.154,0.173,0.154
50,0.162,0.176,0.162
51,0.157,0.179,0.157
52,0.138,0.182,0.138
53,0.146,0.184,0.146
54,0.164,0.184,0.164
55,0.164,0.185,0.164
56,0.192,0.185,0.192
57,0.207,0.183,0.207
58,0.212,0.18,0.212
59,0.231,0.177,0.231
60,0.238,0.175,0.238
61,0.225,0.172,0.225
62,0.195,0.168,0.195
63,0.166,0.164,0.166
64,0.145,0.159,0.145
65,0.128,0.154,0.128
66,0.121,0.149,0.121
67,0.123,0.144,0.123
68,0.122,0.138,0.122
69,0.109,0.133,0.109
70,0.101,0.128,0.101
71,0.1,0.123,0.1
72,0.107,0.118,0.107
73,0.111,0.115,0.111
74,0.123,0.113,0.123
75,0.128,0.113,0.128
76,0.14,0.113,0.14
77,0.13,0.113,0.13
78,0.117,0.116,0.117
79,0.116,0.119,0.116
80,0.104,0.123,0.104
81,0.107,0.128,0.107
82,0.115,0.132,0.115
83,0.121,0.135,0.121
84,0.132,0.138,0.132
85,0.144,0.138,0.144
86,0.162,0.138,0.162
87,0.165,0.135,0.165
88,0.16,0.133,0.16
89,0.147,0.13,0.147
90,0.141,0.128,0.141
91,0.144,0.125,0.144
92,0.139,0.123,0.139
93,0.112,0.118,0.112
94,0.114,0.114,0.114
95,0.096,0.109,0.096
96,0.086,0.105,0.086
97,0.075,0.102,0.075
98,0.08,0.101,0.08
99,0.089,0.1,0.089
100,0.095,0.098,0.095
101,0.084,0.096,0.084
102,0.077,0.093,0.077
103,0.085,0.091,0.085
104,0.093,0.091,0.093
105,0.101,0.09,0.101
106,0.106,0.091,0.106
107,0.11,0.092,0.11
108,0.103,0.093,0.103
109,0.093,0.095,0.093
110,0.098,0.097,0.098
111,0.1,0.099,0.1
112,0.085,0.099,0.085
113,0.093,0.098,0.093
114,0.099,0.097,0.099
115,0.113,0.096,0.113
116,0.115,0.095,0.115
117,0.117,0.094,0.117
118,0.101,0.091,0.101
119,0.088,0.089,0.088
120,0.07,0.086,0.07
121,0.051,0.082,0.051
122,0.053,0.078,0.053
123,0.071,0.074,0.071
124,0.084,0.071,0.084
125,0.082,0.066,0.082
126,0.055,0.062,0.055
127,0.043,0.057,0.043
128,0.049,0.053,0.049
129,0.057,0.05,0.057
130,0.052,0.047,0.052
131,0.056,0.045,0.056
132,0.056,0.043,0.056
133,0.052,0.042,0.052
134,0.052,0.042,0.052
135,0.059,0.044,0.059
136,0.054,0.047,0.054
137,0.035,0.05,0.035
138,0.026,0.054,0.026
139,0.028,0.058,0.028
140,0.033,0.062,0.033
141,0.033,0.065,0.033
142,0.051,0.067,0.051
143,0.059,0.068,0.059
144,0.077,0.068,0.077
145,0.085,0.069,0.085
146,0.079,0.068,0.079
147,0.076,0.068,0.076
148,0.095,0.068,0.095
149,0.099,0.066,0.099
150,0.089,0.062,0.089
151,0.093,0.058,0.093
152,0.079,0.054,0.079
153,0.062,0.05,0.062
154,0.048,0.045,0.048
155,0.039,0.04,0.039
156,0.026,0.035,0.026
157,0.008,0.029,0.008
158,-0.013,0.024,-0.013
159,-0.021,0.02,-0.021
160,-0.009,0.016,-0.009
161,0.004,0.012,0.004
162,0.006,0.009,0.006
163,0.0,0.007,0.0
164,0.001,0.007,0.001
165,0.01,0.008,0.01
166,0.02,0.01,0.02
167,0.016,0.013,0.016
168,0.01,0.016,0.01
169,0.008,0.019,0.008
170,0.029,0.021,0.029
171,0.033,0.024,0.033
172,0.038,0.027,0.038
173,0.048,0.031,0.048
174,0.044,0.035,0.044
175,0.041,0.037,0.041
176,0.051,0.039,0.051
177,0.053,0.039,0.053
178,0.056,0.039,0.056
179,0.046,0.039,0.046
180,0.033,0.038,0.033
181,0.031,0.035,0.031
182,0.018,0.031,0.018
183,0.019,0.028,0.019
184,0.022,0.025,0.022
185,0.011,0.022,0.011
186,-0.002,0.019,-0.002
187,-0.006,0.016,-0.006
188,0.004,0.013,0.004
189,0.011,0.011,0.011
190,0.02,0.009,0.02
191,0.03,0.007,0.03
192,0.028,0.005,0.028
193,0.025,0.003,0.025
194,0.013,0.003,0.013
195,-0.001,0.005,-0.001
196,-0.002,0.007,-0.002
197,-0.007,0.009,-0.007
198,0.004,0.012,0.004
199,0.002,0.015,0.002
200,0.004,0.018,0.004
201,0.002,0.021,0.002
202,0.002,0.023,0.002
203,0.031,0.024,0.031
204,0.04,0.024,0.04
205,0.036,0.025,0.036
206,0.026,0.024,0.026
207,0.023,0.024,0.023
208,0.037,0.023,0.037
209,0.032,0.021,0.032
210,0.025,0.019,0.025
211,0.021,0.016,0.021
212,0.026,0.013,0.026
213,0.027,0.01,0.027
214,0.024,0.008,0.024
215,0.028,0.006,0.028
216,0.014,0.003,0.014
217,-0.015,-0.001,-0.015
218,-0.023,-0.004,-0.023
219,-0.029,-0.007,-0.029
220,-0.032,-0.009,-0.032
221,-0.027,-0.009,-0.027
222,-0.028,-0.009,-0.028
223,-0.006,-0.007,-0.006
224,-0.0,-0.004,-0.0
225,-0.003,-0.0,-0.003
226,0.0,0.004,0.0
227,-0.002,0.009,-0.002
228,0.004,0.014,0.004
229,0.009,0.018,0.009
230,0.02,0.023,0.02
231,0.026,0.028,0.026
232,0.034,0.033,0.034
233,0.047,0.037,0.047
234,0.06,0.039,0.06
235,0.072,0.041,0.072
236,0.063,0.042,0.063
237,0.051,0.043,0.051
238,0.05,0.043,0.05
239,0.057,0.043,0.057
240,0.063,0.043,0.063
241,0.043,0.04,0.043
242,0.035,0.035,0.035
243,0.022,0.031,0.022
244,0.014,0.026,0.014
245,0.002,0.021,0.002
246,-0.006,0.017,-0.006
247,0.001,0.014,0.001
248,-0.002,0.011,-0.002
249,0.002,0.007,0.002
250,0.008,0.005,0.008
251,0.015,0.005,0.015
252,0.009,0.006,0.009
253,-0.007,0.007,-0.007
254,-0.005,0.009,-0.005
255,0.012,0.011,0.012
256,0.037,0.015,0.037
257,0.042,0.019,0.042
258,0.032,0.023,0.032
259,0.019,0.029,0.019
260,0.017,0.034,0.017
261,0.014,0.038,0.014
262,0.023,0.043,0.023
263,0.034,0.048,0.034
264,0.064,0.054,0.064
265,0.09,0.058,0.09
266,0.088,0.061,0.088
267,0.083,0.064,0.083
268,0.069,0.066,0.069
269,0.072,0.068,0.072
270,0.068,0.069,0.068
271,0.071,0.069,0.071
272,0.069,0.069,0.069
273,0.054,0.068,0.054
274,0.043,0.066,0.043
275,0.05,0.065,0.05
276,0.06,0.063,0.06
277,0.084,0.062,0.084
278,0.082,0.061,0.082
279,0.076,0.06,0.076
280,0.067,0.061,0.067
281,0.067,0.063,0.067
282,0.057,0.065,0.057
283,0.057,0.067,0.057
284,0.063,0.07,0.063
285,0.066,0.073,0.066
286,0.048,0.076,0.048
287,0.055,0.081,0.055
288,0.072,0.085,0.072
289,0.08,0.09,0.08
290,0.079,0.094,0.079
291,0.091,0.098,0.091
292,0.107,0.103,0.107
293,0.111,0.106,0.111
294,0.134,0.11,0.134
295,0.145,0.112,0.145
296,0.148,0.113,0.148
297,0.139,0.113,0.139
298,0.13,0.113,0.13
299,0.121,0.112,0.121
300,0.11,0.111,0.11
301,0.11,0.109,0.11
302,0.112,0.108,0.112
303,0.091,0.106,0.091
304,0.073,0.103,0.073
305,0.071,0.1,0.071
306,0.07,0.097,0.07
307,0.102,0.093,0.102
308,0.102,0.091,0.102
309,0.112,0.089,0.112
310,0.1,0.088,0.1
311,0.089,0.088,0.089
312,0.087,0.089,0.087
313,0.073,0.092,0.073
314,0.067,0.095,0.067
315,0.064,0.099,0.064
316,0.08,0.103,0.08
317,0.108,0.107,0.108
318,0.123,0.111,0.123
319,0.128,0.115,0.128
320,0.137,0.118,0.137
321,0.134,0.12,0.134
322,0.127,0.122,0.127
323,0.149,0.124,0.149
324,0.14,0.125,0.14
325,0.127,0.126,0.127
326,0.131,0.126,0.131
327,0.127,0.127,0.127
328,0.136,0.126,0.136
329,0.138,0.125,0.138
330,0.138,0.125,0.138
331,0.124,0.124,0.124
332,0.101,0.122,0.101
333,0.092,0.119,0.092
334,0.102,0.116,0.102
335,0.093,0.112,0.093
336,0.089,0.109,0.089
337,0.097,0.107,0.097
338,0.103,0.105,0.103
339,0.128,0.104,0.128
340,0.13,0.106,0.13
341,0.12,0.109,0.12
342,0.122,0.112,0.122
343,0.124,0.115,0.124
344,0.119,0.118,0.119
345,0.108,0.121,0.108
346,0.11,0.123,0.11
347,0.111,0.127,0.111
348,0.117,0.13,0.117
349,0.123,0.133,0.123
350,0.117,0.137,0.117
351,0.128,0.14,0.128
352,0.148,0.142,0.148
353,0.151,0.143,0.151
354,0.17,0.146,0.17
355,0.186,0.147,0.186
356,0.174,0.145,0.174
357,0.159,0.142,0.159
358,0.138,0.139,0.138
359,0.132,0.138,0.132
360,0.125,0.136,0.125
361,0.136,0.133,0.136
362,0.119,0.131,0.119
363,0.115,0.129,0.115
364,0.106,0.128,0.106
365,0.123,0.125,0.123
366,0.134,0.122,0.134
367,0.14,0.12,0.14
368,0.128,0.119,0.128
369,0.115,0.117,0.115
370,0.106,0.117,0.106
371,0.103,0.118,0.103
372,0.105,0.12,0.105
373,0.107,0.123,0.107
374,0.115,0.126,0.115
375,0.126,0.129,0.126
376,0.122,0.134,0.122
377,0.118,0.138,0.118
378,0.12,0.142,0.12
379,0.169,0.146,0.169
380,0.183,0.148,0.183
381,0.155,0.15,0.155
382,0.13,0.151,0.13
383,0.132,0.15,0.132
384,0.157,0.148,0.157
385,0.16,0.144,0.16
386,0.14,0.139,0.14
387,0.125,0.133,0.125
388,0.142,0.125,0.142
389,0.129,0.116,0.129
390,0.106,0.106,0.106
391,0.1,0.095,0.1
392,0.08,0.084,0.08
393,0.064,0.073,0.064
394,0.046,0.062,0.046
395,0.038,0.053,0.038
396,0.042,0.045,0.042
397,0.052,0.039,0.052
398,0.042,0.037,0.042
399,0.042,0.039,0.042
400,0.046,0.047,0.046
