lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.583,0.632,0.583
2,0.362,0.493,0.362
3,0.261,0.381,0.261
4,0.22,0.292,0.22
5,0.196,0.224,0.196
6,0.201,0.173,0.201
7,0.182,0.136,0.182
8,0.173,0.112,0.173
9,0.146,0.098,0.146
10,0.145,0.092,0.145
11,0.124,0.092,0.124
12,0.121,0.096,0.121
13,0.133,0.104,0.133
14,0.138,0.114,0.138
15,0.132,0.125,0.132
16,0.128,0.136,0.128
17,0.129,0.146,0.129
18,0.123,0.156,0.123
19,0.127,0.164,0.127
20,0.135,0.17,0.135
21,0.133,0.174,0.133
22,0.136,0.176,0.136
23,0.157,0.176,0.157
24,0.162,0.174,0.162
25,0.164,0.171,0.164
26,0.166,0.156,0.166
27,0.16,0.148,0.16
28,0.152,0.144,0.152
29,0.137,0.141,0.137
30,0.149,0.139,0.149
31,0.168,0.136,0.168
32,0.179,0.132,0.179
33,0.136,0.128,0.136
34,0.11,0.124,0.11
35,0.082,0.119,0.082
36,0.081,0.113,0.081
37,0.088,0.107,0.088
38,0.075,0.101,0.075
39,0.079,0.095,0.079
40,0.08,0.089,0.08
41,0.089,0.084,0.089
42,0.081,0.081,0.081
43,0.066,0.078,0.066
44,0.087,0.077,0.087
45,0.106,0.076,0.106
46,0.096,0.076,0.096
47,0.091,0.077,0.091
48,0.099,0.08,0.099
49,0.099,0.084,0.099
50,0.083,0.088,0.083
51,0.063,0.091,0.063
52,0.076,0.094,0.076
53,0.069,0.097,0.069
54,0.072,0.1,0.072
55,0.091,0.104,0.091
56,0.088,0.107,0.088
57,0.103,0.107,0.103
58,0.116,0.105,0.116
59,0.14,0.105,0.14
60,0.149,0.104,0.149
61,0.127,0.103,0.127
62,0.129,0.102,0.129
63,0.108,0.1,0.108
64,0.091,0.097,0.091
65,0.089,0.095,0.089
66,0.088,0.092,0.088
67,0.086,0.089,0.086
68,0.089,0.085,0.089
69,0.082,0.083,0.082
70,0.072,0.08,0.072
71,0.051,0.076,0.051
72,0.048,0.073,0.048
73,0.064,0.071,0.064
74,0.084,0.069,0.084
75,0.07,0.068,0.07
76,0.071,0.068,0.071
77,0.057,0.068,0.057
78,0.055,0.069,0.055
79,0.06,0.072,0.06
80,0.083,0.074,0.083
81,0.088,0.076,0.088
82,0.061,0.079,0.061
83,0.054,0.081,0.054
84,0.084,0.082,0.084
85,0.097,0.082,0.097
86,0.089,0.081,0.089
87,0.102,0.08,0.102
88,0.089,0.077,0.089
89,0.089,0.075,0.089
90,0.087,0.073,0.087
91,0.098,0.07,0.098
92,0.089,0.066,0.089
93,0.071,0.062,0.071
94,0.065,0.058,0.065
95,0.056,0.053,0.056
96,0.02,0.048,0.02
97,0.009,0.045,0.009
98,0.01,0.043,0.01
99,0.024,0.04,0.024
100,0.033,0.037,0.033
101,0.022,0.035,0.022
102,0.02,0.033,0.02
103,0.023,0.032,0.023
104,0.042,0.033,0.042
105,0.048,0.034,0.048
106,0.048,0.035,0.048
107,0.04,0.037,0.04
108,0.054,0.04,0.054
109,0.047,0.044,0.047
110,0.044,0.048,0.044
111,0.049,0.051,0.049
112,0.048,0.054,0.048
113,0.049,0.056,0.049
114,0.067,0.058,0.067
115,0.071,0.06,0.071
116,0.067,0.062,0.067
117,0.073,0.062,0.073
118,0.064,0.062,0.064
119,0.069,0.062,0.069
120,0.048,0.059,0.048
121,0.039,0.055,0.039
122,0.053,0.053,0.053
123,0.064,0.051,0.064
124,0.056,0.049,0.056
125,0.058,0.046,0.058
126,0.05,0.043,0.05
127,0.028,0.039,0.028
128,0.03,0.036,0.03
129,0.029,0.034,0.029
130,0.021,0.032,0.021
131,0.016,0.031,0.016
132,0.036,0.03,0.036
133,0.049,0.032,0.049
134,0.036,0.033,0.036
135,0.04,0.035,0.04
136,0.035,0.038,0.035
137,0.033,0.04,0.033
138,0.026,0.043,0.026
139,0.023,0.047,0.023
140,0.032,0.05,0.032
141,0.034,0.053,0.034
142,0.044,0.056,0.044
143,0.066,0.057,0.066
144,0.074,0.056,0.074
145,0.068,0.055,0.068
146,0.051,0.054,0.051
147,0.068,0.054,0.068
148,0.081,0.052,0.081
149,0.086,0.05,0.086
150,0.093,0.048,0.093
151,0.073,0.044,0.073
152,0.034,0.04,0.034
153,0.027,0.036,0.027
154,0.025,0.032,0.025
155,0.008,0.029,0.008
156,-0.007,0.026,-0.007
157,-0.003,0.024,-0.003
158,0.005,0.022,0.005
159,0.014,0.02,0.014
160,0.008,0.018,0.008
161,0.014,0.017,0.014
162,0.001,0.017,0.001
163,-0.006,0.018,-0.006
164,0.009,0.02,0.009
165,0.024,0.023,0.024
166,0.048,0.026,0.048
167,0.063,0.03,0.063
168,0.056,0.034,0.056
169,0.037,0.037,0.037
170,0.036,0.04,0.036
171,0.035,0.042,0.035
172,0.04,0.045,0.04
173,0.048,0.047,0.048
174,0.061,0.047,0.061
175,0.059,0.046,0.059
176,0.054,0.043,0.054
177,0.043,0.038,0.043
178,0.036,0.035,0.036
179,0.04,0.032,0.04
180,0.036,0.028,0.036
181,0.032,0.024,0.032
182,0.026,0.022,0.026
183,0.006,0.019,0.006
184,0.009,0.015,0.009
185,-0.012,0.011,-0.012
186,-0.017,0.007,-0.017
187,-0.019,0.003,-0.019
188,-0.012,0.001,-0.012
189,-0.002,-0.0,-0.002
190,0.002,-0.002,0.002
191,-0.001,-0.002,-0.001
192,-0.001,-0.003,-0.001
193,0.008,-0.004,0.008
194,0.013,-0.005,0.013
195,0.005,-0.004,0.005
196,0.012,-0.001,0.012
197,0.011,0.002,0.011
198,0.018,0.005,0.018
199,0.011,0.009,0.011
200,0.018,0.011,0.018
201,-0.003,0.014,-0.003
202,-0.016,0.017,-0.016
203,0.002,0.02,0.002
204,0.009,0.022,0.009
205,0.004,0.022,0.004
206,0.016,0.023,0.016
207,0.041,0.022,0.041
208,0.034,0.021,0.034
209,0.04,0.02,0.04
210,0.026,0.018,0.026
211,0.013,0.016,0.013
212,0.025,0.015,0.025
213,0.044,0.014,0.044
214,0.026,0.013,0.026
215,0.018,0.013,0.018
216,0.024,0.012,0.024
217,0.014,0.01,0.014
218,-0.01,0.009,-0.01
219,-0.014,0.007,-0.014
220,-0.018,0.006,-0.018
221,-0.001,0.005,-0.001
222,-0.012,0.005,-0.012
223,0.001,0.005,0.001
224,-0.003,0.006,-0.003
225,-0.01,0.006,-0.01
226,0.002,0.006,0.002
227,0.021,0.009,0.021
228,0.035,0.012,0.035
229,0.017,0.016,0.017
230,0.019,0.019,0.019
231,0.031,0.023,0.031
232,0.025,0.028,0.025
233,0.029,0.031,0.029
234,0.044,0.034,0.044
235,0.035,0.035,0.035
236,0.027,0.036,0.027
237,0.017,0.037,0.017
238,0.027,0.037,0.027
239,0.053,0.037,0.053
240,0.065,0.036,0.065
241,0.058,0.035,0.058
242,0.048,0.032,0.048
243,0.028,0.028,0.028
244,0.034,0.024,0.034
245,0.019,0.021,0.019
246,0.019,0.02,0.019
247,0.011,0.018,0.011
248,0.016,0.017,0.016
249,0.022,0.016,0.022
250,-0.001,0.017,-0.001
251,-0.008,0.019,-0.008
252,0.0,0.021,0.0
253,0.003,0.023,0.003
254,0.016,0.025,0.016
255,0.014,0.027,0.014
256,0.016,0.03,0.016
257,0.041,0.033,0.041
258,0.05,0.036,0.05
259,0.058,0.038,0.058
260,0.048,0.041,0.048
261,0.038,0.043,0.038
262,0.046,0.045,0.046
263,0.04,0.049,0.04
264,0.065,0.052,0.065
265,0.095,0.054,0.095
266,0.087,0.055,0.087
267,0.076,0.055,0.076
268,0.059,0.054,0.059
269,0.038,0.053,0.038
270,0.034,0.051,0.034
271,0.039,0.049,0.039
272,0.035,0.046,0.035
273,0.023,0.043,0.023
274,0.025,0.04,0.025
275,0.029,0.037,0.029
276,0.035,0.035,0.035
277,0.033,0.034,0.033
278,0.034,0.035,0.034
279,0.043,0.035,0.043
280,0.041,0.036,0.041
281,0.05,0.039,0.05
282,0.054,0.043,0.054
283,0.043,0.047,0.043
284,0.044,0.051,0.044
285,0.053,0.054,0.053
286,0.038,0.059,0.038
287,0.044,0.064,0.044
288,0.06,0.069,0.06
289,0.069,0.075,0.069
290,0.077,0.081,0.077
291,0.09,0.084,0.09
292,0.095,0.087,0.095
293,0.102,0.089,0.102
294,0.109,0.09,0.109
295,0.101,0.09,0.101
296,0.111,0.09,0.111
297,0.095,0.088,0.095
298,0.089,0.086,0.089
299,0.081,0.084,0.081
300,0.077,0.081,0.077
301,0.069,0.078,0.069
302,0.08,0.074,0.08
303,0.077,0.069,0.077
304,0.063,0.065,0.063
305,0.043,0.06,0.043
306,0.056,0.055,0.056
307,0.058,0.051,0.058
308,0.058,0.049,0.058
309,0.053,0.047,0.053
310,0.033,0.046,0.033
311,0.034,0.044,0.034
312,0.027,0.044,0.027
313,0.023,0.045,0.023
314,0.032,0.048,0.032
315,0.047,0.052,0.047
316,0.048,0.056,0.048
317,0.056,0.06,0.056
318,0.061,0.063,0.061
319,0.079,0.065,0.079
320,0.074,0.068,0.074
321,0.067,0.071,0.067
322,0.066,0.073,0.066
323,0.098,0.075,0.098
324,0.096,0.077,0.096
325,0.1,0.077,0.1
326,0.108,0.078,0.108
327,0.097,0.078,0.097
328,0.083,0.078,0.083
329,0.076,0.078,0.076
330,0.065,0.077,0.065
331,0.056,0.077,0.056
332,0.049,0.075,0.049
333,0.072,0.073,0.072
334,0.082,0.07,0.082
335,0.069,0.068,0.069
336,0.056,0.067,0.056
337,0.034,0.066,0.034
338,0.042,0.066,0.042
339,0.058,0.066,0.058
340,0.07,0.066,0.07
341,0.092,0.067,0.092
342,0.09,0.069,0.09
343,0.075,0.071,0.075
344,0.06,0.072,0.06
345,0.055,0.073,0.055
346,0.082,0.076,0.082
347,0.097,0.079,0.097
348,0.099,0.082,0.099
349,0.098,0.085,0.098
350,0.064,0.086,0.064
351,0.074,0.088,0.074
352,0.08,0.088,0.08
353,0.096,0.088,0.096
354,0.096,0.087,0.096
355,0.092,0.086,0.092
356,0.109,0.085,0.109
357,0.093,0.084,0.093
358,0.075,0.084,0.075
359,0.059,0.083,0.059
360,0.067,0.08,0.067
361,0.086,0.077,0.086
362,0.089,0.076,0.089
363,0.088,0.077,0.088
364,0.076,0.078,0.076
365,0.074,0.08,0.074
366,0.082,0.082,0.082
367,0.079,0.083,0.079
368,0.092,0.084,0.092
369,0.063,0.086,0.063
370,0.069,0.089,0.069
371,0.082,0.092,0.082
372,0.093,0.095,0.093
373,0.099,0.098,0.099
374,0.11,0.101,0.11
375,0.099,0.105,0.099
376,0.106,0.109,0.106
377,0.109,0.113,0.109
378,0.125,0.116,0.125
379,0.132,0.119,0.132
380,0.122,0.121,0.122
381,0.124,0.122,0.124
382,0.134,0.123,0.134
383,0.125,0.123,0.125
384,0.131,0.121,0.131
385,0.126,0.119,0.126
386,0.077,0.115,0.077
387,0.083,0.111,0.083
388,0.097,0.105,0.097
389,0.1,0.098,0.1
390,0.1,0.091,0.1
391,0.099,0.082,0.099
392,0.073,0.073,0.073
393,0.073,0.064,0.073
394,0.061,0.054,0.061
395,0.047,0.045,0.047
396,0.037,0.036,0.037
397,0.025,0.028,0.025
398,0.015,0.021,0.015
399,0.005,0.017,0.005
400,0.024,0.014,0.024
