gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,132,44.7846183776855,39.8389511108398,116.240615844727,3670144,2395,62,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-02 17:00:09.195818,90.43162044394049,68.1951422731492,55.31218974881256,0.022815172071162754,1.0,-68.15,3.3166247903554,-68.38,22.2373,33.2645,40.632,0.6697,25.7496,29.9907,29.35205712669132,7
101101,npp,1468,2936,20.2924900054932,39.8413047790527,116.235877990723,3670144,1467,2368,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-02 18:40:49.810893,-72.4487177930455,44.05226864033547,38.01206936283223,0.003781160845496866,17.0,44.01,1.5732132722552272,43.61,24.6969,28.134,32.1298,0.7918,17.2918,16.0674,15.961557650037511,7
101225,npp,770,2419,21.6060276031494,39.8431930541992,116.236274719238,3670144,771,1958,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-03 18:22:04.800441,-75.77582030822478,21.748295252347354,19.157540957804077,0.017662054624567002,14.0,21.72,1.0837787002826917,21.08,19.9095,22.9174,27.6365,0.972,21.0662,21.0015,20.50710332051033,7
101348,npp,60,1896,19.0590019226074,39.8424377441406,116.237030029297,3670144,60,1469,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-04 18:03:14.452380,96.7795930457722,7.9917865604069895,7.073024367917123,0.04267750165601082,11.0,-8.0,1.0,-8.7,18.9699,23.2537,25.8234,0.958,18.0814,18.2578,17.063170294897727,7
101472,npp,2394,1369,34.4929389953613,39.842830657959,116.233253479004,3670144,2394,1032,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-05 17:44:22.326492,97.23705029070095,34.98533627388507,30.51798907097882,0.08171735619661234,8.0,-35.0,1.2937979144666532,-35.47,21.6651,24.3421,28.3802,0.9151,30.1219,31.5654,29.27796569979778,7
101595,npp,1628,833,44.5550117492676,39.8396606445312,116.233596801758,3670144,1627,624,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-06 17:25:26.644020,94.20454448062762,53.2996126904211,45.24261764693635,0.14215792230523835,5.0,-53.29,1.9513309067639726,-53.64,24.8576,29.4737,33.3556,0.7558,30.0049,33.6746,29.695311845545913,7
101604,npp,479,3605,32.1530265808105,39.8401107788086,116.23722076416,3670144,476,2924,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-06 19:05:44.128764,-68.67218134872218,61.996290166321764,51.44681804688237,0.09087188449242146,22.0,61.93,2.5331140255951103,61.7,26.2483,35.0607,42.0613,0.6354,21.1282,20.4287,17.88501191234505,7
101718,npp,832,307,31.4167366027832,39.8396530151367,116.240257263184,3670144,837,164,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-07 17:06:27.405552,91.27369326731282,65.15610987469773,53.48409560876864,0.09315862189118766,2.0,-65.12,2.898275349237888,-65.38,24.7234,34.2193,40.2393,0.651,21.3092,20.4517,17.844001501277567,7
101726,npp,2908,3107,44.0290946960449,39.8421669006348,116.234031677246,3670144,2907,2490,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-07 18:47:02.683407,-71.60355727536938,49.56849640537734,42.391188922726116,0.07450419984458295,19.0,49.52,1.7549928774784245,49.16,23.904,29.2271,34.5146,0.7622,30.7103,33.5578,31.47227655472871,7
101848,npp,2235,2591,26.0834121704102,39.8432235717773,116.235427856445,3670144,2235,2094,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-08 18:28:17.679214,-74.09384560754738,30.21354917464641,26.468393576350127,0.05284195386993872,15.0,30.17,1.184412938166907,29.6,20.4173,23.8242,26.6976,0.935,24.1836,24.3885,22.909346691601456,7
102099,npp,789,1547,22.277681350708,39.8408546447754,116.240905761719,3670144,789,1160,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-10 17:50:38.760287,98.16971295029757,26.872347219857296,23.59891653468107,0.016889375957018213,9.0,-26.88,1.1367971201176101,-27.57,21.0084,23.7776,26.8306,0.9369,20.9567,20.8709,20.398132161303135,7
102343,npp,2317,482,29.1689624786377,39.8412590026855,116.236366271973,3670176,2315,288,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-12 17:12:45.590117,92.28046593868565,61.729473461598005,51.26364249369405,0.00044941068273123035,3.0,-61.7,2.5331140255951103,-61.97,23.7185,31.0101,38.8802,0.7184,21.5493,20.9536,20.9536,7
102351,npp,1270,3276,28.485372543335,39.8454132080078,116.236000061035,3670144,1271,2622,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-12 18:53:15.529433,-70.97187339684052,54.32209799021007,46.01279165555934,0.006297615644376683,20.0,54.27,1.9513309067639726,53.92,24.8217,29.9448,34.4488,0.7439,21.5282,21.1904,21.014116983699548,7
102473,npp,607,2764,17.4760971069336,39.8389625549316,116.23641204834,3670144,606,2221,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-13 18:34:30.514942,-73.24709448260904,37.65473582856741,32.75782926461472,0.0015355545865129354,16.0,37.62,1.357151599901897,37.1,22.7918,25.661,30.6441,0.8681,16.2451,15.1708,15.127816717200547,7
102714,npp,2250,1722,15.1951580047607,39.8386573791504,116.241264343262,3670176,2250,1307,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-15 17:56:53.365553,98.58421207673278,17.793770840400057,15.703663830690216,1.9401411303059275e-09,10.0,-17.82,1.0442604737599883,-18.48,19.9711,23.573,27.3382,0.945,14.2534,14.3592,14.3592,7
102835,npp,1501,1190,23.8077526092529,39.8417434692383,116.234939575195,3670176,1500,880,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-16 17:37:59.457274,96.06281570108857,42.02701081652525,36.36694679085804,6.597085430119303e-14,7.0,-42.03,1.4867838833500562,-42.48,23.0647,25.7614,30.1496,0.8647,20.9621,20.5868,20.5868,7
102844,npp,250,3931,29.913158416748,39.8392868041992,116.237739562988,3670176,249,3132,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-16 19:18:06.266444,-66.68536476423286,67.92693636870817,55.17093247975365,3.1025142620466166e-05,24.0,67.85,3.3166247903554,67.61,24.6058,34.0699,42.7663,0.6538,21.0228,19.5583,19.5583,7
103439,npp,2965,1369,12.9072885513306,39.8391647338867,116.237686157227,3670176,2965,1032,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-21 17:44:15.876518,97.29210419483472,34.98733117534136,30.521583398201752,9.452461072531083e-23,8.0,-35.0,1.2937979144666532,-35.47,21.6651,24.3421,28.3802,0.9151,13.4379,11.8118,11.8118,7
103556,npp,2196,833,12.303729057312,39.8443832397461,116.241401672363,3670176,2198,623,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-22 17:25:20.194128,94.78616008808886,53.28792293239749,45.23708667669268,2.4955632781377635e-21,5.0,-53.29,1.9513309067639726,-53.64,24.8576,29.4737,33.3556,0.7558,13.477,9.2991,9.2991,7
103565,npp,1048,3606,3.41466665267944,39.8384323120117,116.238975524902,3686560,1048,2925,196611,3883171,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-22 19:05:37.678822,-68.75737295473745,62.00528543331356,51.457107091046446,5.400725144918987e-19,22.0,61.95,2.5331140255951103,61.7,26.2483,35.0607,42.0613,0.6354,9.7832,2.1695,2.1695,7
103802,npp,2800,2591,18.5465984344482,39.8376197814941,116.239242553711,3670176,2799,2094,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-24 18:28:09.456410,-73.76128693106206,30.2170446838228,26.473026746763484,7.764331672995864e-19,15.0,30.17,1.184412938166907,29.6,20.4173,23.8242,26.6976,0.935,17.8203,17.3415,17.3415,7
103918,npp,2096,2071,25.8861312866211,39.8428192138672,116.234260559082,3670176,2096,1637,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-25 18:09:20.898122,-51.7644977475922,2.48946394791827,2.2048615155300118,3.053621174311211e-17,12.0,2.16,1.0,1.53,19.2598,22.2761,26.3779,1.0,25.8861,25.8861,25.8861,7
104270,npp,2872,480,21.8432674407959,39.8439674377441,116.233726501465,3670176,2872,287,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-28 17:12:37.426214,92.51030149602809,61.759713021620165,51.28584286187986,9.534334180503142e-07,3.0,-61.74,2.5331140255951103,-61.97,23.7185,31.0101,38.8802,0.7184,18.6573,15.6911,15.6911,7
104278,npp,1842,3276,24.1468620300293,39.8410530090332,116.238288879395,3686560,1844,2621,196611,3883171,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-28 18:53:07.366646,-71.22521711745192,54.317066731980766,46.01084318561877,4.144340468060785e-14,20.0,54.27,1.9513309067639726,53.92,24.8217,29.9448,34.4488,0.7439,19.3049,17.963,17.963,7
104396,npp,1160,2763,21.1331272125244,39.8398056030273,116.234664916992,3686560,1160,2220,196611,3883171,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-29 18:34:22.367345,-73.85741402107523,37.611651717185794,32.72314968504349,1.6905730856486148e-10,16.0,37.58,1.357151599901897,37.1,22.7918,25.661,30.6441,0.8681,18.9398,18.3455,18.3455,7
104513,npp,465,2246,20.0350322723389,39.8404083251953,116.237899780273,3670176,465,1803,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-04-30 18:15:35.588639,-77.40647386707577,12.273925645194732,10.853349852124918,3.392312250453146e-06,13.0,12.25,1.015504800579495,11.57,19.0466,22.8144,26.5268,0.9764,19.5392,19.5624,19.5624,7
132912,npp,704,469,34.1108703613281,39.8407974243164,116.240661621094,3670176,709,278,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-18 17:11:37.690257,92.09999828104557,62.008867429322436,51.451442379694264,5.30211348379618e-27,3.0,-61.97,2.5331140255951103,-61.97,23.7185,31.0101,38.8802,0.7184,23.5002,24.5036,24.5036,7
132912,npp,704,470,21.5105724334717,39.8405075073242,116.249725341797,3670176,709,278,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-18 17:11:37.690257,92.10562806377743,61.98803148799201,51.437541342115644,5.3025405051764526e-27,3.0,-61.95,2.5331140255951103,-61.97,23.7185,31.0101,38.8802,0.7184,18.526,15.4521,15.4521,7
132924,npp,2749,3264,21.7092037200928,39.8412551879883,116.239135742188,3670176,2748,2608,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-18 18:52:07.631842,-70.70365343190937,53.9878863398226,45.76461394659084,7.083909669336298e-25,20.0,53.95,1.9513309067639726,53.92,24.8217,29.9448,34.4488,0.7439,18.0556,16.1496,16.1496,7
133104,npp,2071,2751,16.6255359649658,39.8407402038574,116.234977722168,3670176,2071,2209,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-19 18:33:24.426166,-73.93627560157678,37.12246474088905,32.314050939950484,2.254510993896581e-27,16.0,37.1,1.357151599901897,37.1,22.7918,25.661,30.6441,0.8681,15.6184,14.4325,14.4325,7
133469,npp,661,1709,18.0154571533203,39.8385238647461,116.239616394043,3670176,661,1296,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-21 17:55:47.332814,99.40376429103493,18.521128851950944,16.340745995276727,1.7384084240771894e-27,10.0,-18.53,1.0442604737599883,-18.48,19.9711,23.573,27.3382,0.945,16.9541,17.0243,17.0243,7
133648,npp,2985,1177,19.1299991607666,39.8432159423828,116.238395690918,3670176,2985,869,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-22 17:36:53.450263,96.29464612530064,42.50822304705966,36.759862980245785,7.26873998212776e-25,7.0,-42.5,1.4867838833500562,-42.48,23.0647,25.7614,30.1496,0.8647,17.8159,16.5419,16.5419,7
133660,npp,1738,3919,47.1054267883301,39.8381538391113,116.239135742188,3670176,1737,3126,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-22 19:17:00.261215,-66.76902288826093,67.72651916421397,55.054431229975634,8.027195059877125e-29,24.0,67.66,3.3166247903554,67.61,24.6058,34.0699,42.7663,0.6538,26.2065,30.7992,30.7992,7
133827,npp,2210,644,21.3456039428711,39.8411827087402,116.234405517578,3670176,2212,427,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-23 17:17:57.788218,93.56271107220695,58.1238049062256,48.7744920255784,1.4107134003801573e-20,4.0,-58.1,2.2013981571160284,-58.08,25.0971,31.2417,35.6112,0.713,17.7808,15.22,15.22,7
133840,npp,1115,3429,26.1419372558594,39.8440132141113,116.234580993652,3670176,1114,2776,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-23 18:58:20.612538,-69.75192231850887,58.12394190251623,48.78008802693782,1.4775074500173204e-26,21.0,58.08,2.2013981571160284,58.065,25.0485,33.3623,37.3417,0.6677,18.9962,17.4551,17.4551,7
133840,npp,1115,3431,22.6198196411133,39.8391799926758,116.251914978027,3670176,1114,2776,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-23 18:58:20.612538,-69.74136697985938,58.17250668372934,48.81455023635307,1.464536941419876e-26,21.0,58.12,2.2013981571160284,58.065,25.0485,33.3623,37.3417,0.6677,17.3963,15.1033,15.1033,7
134009,npp,1404,117,27.1574096679688,39.8398475646973,116.236671447754,3670176,1402,54,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-24 16:58:56.788493,90.21287652489265,68.43989001687976,55.459052743394025,5.8890424371735164e-15,1.0,-68.39,3.3166247903554,-68.38,22.2373,33.2645,40.632,0.6697,20.4348,18.1864,18.1864,7
134009,npp,1404,120,22.226676940918,39.8396835327148,116.263702392578,3670176,1402,54,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-24 16:58:56.788493,90.22983488939853,68.39125979565804,55.43111754467033,5.766651717422668e-15,1.0,-68.34,3.3166247903554,-68.38,22.2373,33.2645,40.632,0.6697,18.9481,14.8845,14.8845,7
134023,npp,462,2923,23.279167175293,39.8445930480957,116.236503601074,3670176,461,2358,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-24 18:39:37.405839,-72.55072284134997,43.60563672378115,37.65393319183096,1.8643791526263762e-22,17.0,43.57,1.5732132722552272,43.61,24.6969,28.134,32.1298,0.7918,19.1902,18.4322,18.4322,7
134023,npp,462,2924,28.2092781066895,39.8427200317383,116.244529724121,3670176,461,2358,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-24 18:39:37.405839,-72.54623215813432,43.639333826159834,37.68122874536894,1.8547897044305585e-22,17.0,43.61,1.5732132722552272,43.61,24.6969,28.134,32.1298,0.7918,22.324,22.3358,22.3358,7
134755,npp,620,819,27.2120056152344,39.8449554443359,116.235847473145,3670144,619,608,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-28 17:24:14.354843,94.25801617493626,53.68204057226651,45.53311904612405,0.015832032672708714,5.0,-53.66,1.9513309067639726,-53.64,24.8576,29.4737,33.3556,0.7558,21.1171,20.5668,20.123629341243696,7
134755,npp,620,820,22.346960067749,39.8444213867188,116.244674682617,3670144,619,608,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-28 17:24:14.354843,94.26348516321485,53.655113667441015,45.51295163943619,0.015823792599458222,5.0,-53.64,1.9513309067639726,-53.64,24.8576,29.4737,33.3556,0.7558,18.6239,16.8898,16.446859997582408,7
134766,npp,2548,3594,24.5644016265869,39.8400726318359,116.235443115234,3670176,2550,2916,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-28 19:04:33.620869,-68.99727560152054,61.74728713172169,51.284856462742944,0.00029737656068324383,22.0,61.7,2.5331140255951103,61.7,26.2483,35.0607,42.0613,0.6354,18.1325,15.6072,15.6072,7
134929,npp,2897,293,25.2456855773926,39.8420333862305,116.236198425293,3670144,2901,155,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-29 17:05:16.917503,91.53757793148299,65.41967747820884,53.653119737336944,0.050944647534509536,2.0,-65.38,2.898275349237888,-65.38,24.7234,34.2193,40.2393,0.651,19.18,16.4345,15.008456138500469,7
134943,npp,1904,3095,23.5082550048828,39.8412399291992,116.240501403809,3670144,1907,2482,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-29 18:45:50.417394,-71.52644851884611,49.19663344126077,42.10487876930713,0.01856490571158795,19.0,49.16,1.7549928774784245,49.16,23.904,29.2271,34.5146,0.7622,19.0175,17.9174,17.397730690061326,7
135127,npp,1231,2578,21.5364017486572,39.841682434082,116.233360290527,3670144,1230,2084,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-30 18:27:05.436226,-73.9371813991194,29.58510638746655,25.932264204229927,0.07232515785198847,15.0,29.55,1.184412938166907,29.6,20.4173,23.8242,26.6976,0.935,20.3445,20.137,18.112472353264447,7
135127,npp,1231,2579,23.0001182556152,39.8399276733398,116.241943359375,3670144,1230,2084,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-30 18:27:05.436226,-73.93392400785828,29.63226683964697,25.97265500709887,0.07231126030538552,15.0,29.6,1.184412938166907,29.6,20.4173,23.8242,26.6976,0.935,21.5804,21.5056,19.481461373740242,7
135317,npp,529,2059,24.9001941680908,39.8454780578613,116.236190795898,3670144,530,1625,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-31 18:08:18.678316,-75.27596287748737,1.4819548196885837,1.3125867147507213,0.14557242518309416,12.0,1.47,1.0,1.53,19.2598,22.2761,26.3779,1.0,24.9002,24.9002,20.825332994681546,7
135317,npp,529,2060,30.8637828826904,39.844108581543,116.244705200195,3670144,530,1625,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-31 18:08:18.678316,-75.38559683066708,1.539062959528846,1.3631655652442372,0.14556050202638277,12.0,1.53,1.0,1.53,19.2598,22.2761,26.3779,1.0,30.8638,30.8638,26.78926674798559,7
135317,npp,530,2059,24.5218811035156,39.8388328552246,116.234428405762,3670144,530,1625,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-31 18:08:18.678316,-72.9253945569226,1.4935252592871204,1.3228343056056173,0.14559702069088454,12.0,1.47,1.0,1.53,19.2598,22.2761,26.3779,1.0,24.5219,24.5219,20.44634451660578,7
135317,npp,530,2060,26.3126220703125,39.8374671936035,116.242942810059,3670144,530,1625,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-08-31 18:08:18.678316,-73.12750858199169,1.550207668356084,1.3730360432198192,0.1455850839447392,12.0,1.53,1.0,1.53,19.2598,22.2761,26.3779,1.0,26.3126,26.3126,22.2373786503056,7
135679,npp,2098,998,18.6307926177979,39.8451194763184,116.233818054199,3670144,2100,735,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-02 17:30:32.708247,95.6039998727352,48.527922361434804,41.5784823475861,0.10413793391385436,6.0,-48.52,1.7549928774784245,-48.46,24.0466,27.1589,31.4036,0.8202,17.4168,15.2813,12.366268321618097,7
135692,npp,918,3759,33.7691268920898,39.8367309570312,116.255989074707,3670144,919,3031,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-02 19:10:44.857205,-67.78823314016753,64.95083113302469,53.36821783333476,0.09455969942761103,23.0,64.89,2.898275349237888,64.82,24.0517,34.0483,43.3684,0.6543,22.1798,22.0935,19.44658250346336,7
135866,npp,1311,468,39.8759384155273,39.842472076416,116.241325378418,3670144,1308,277,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-03 17:11:33.496261,92.16576688682989,62.01937666144583,51.45996692950947,0.07917080778927209,3.0,-61.99,2.5331140255951103,-61.97,23.7185,31.0101,38.8802,0.7184,25.7761,28.6449,26.428748747184436,7
135866,npp,1311,469,25.8584423065186,39.8421783447266,116.250442504883,3670144,1308,277,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-03 17:11:33.496261,92.17146175292453,61.99842383647086,51.44598981443783,0.07917588839314854,3.0,-61.97,2.5331140255951103,-61.97,23.7185,31.0101,38.8802,0.7184,20.2424,18.5754,16.359106530792303,7
135879,npp,268,3265,18.6451873779297,39.8391456604004,116.25023651123,3670144,267,2607,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-03 18:52:03.437748,-70.77574421867523,54.017145124271806,45.78787924337885,0.08241588875685604,20.0,53.97,1.9513309067639726,53.92,24.8217,29.9448,34.4488,0.7439,16.4854,13.8703,11.563312358714825,7
135879,npp,268,3264,31.0124530792236,39.8413925170898,116.241691589355,3670144,267,2607,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-03 18:52:03.437748,-70.78089579564814,53.98992373468306,45.767560049702816,0.08241494205232168,20.0,53.95,1.9513309067639726,53.92,24.8217,29.9448,34.4488,0.7439,22.8233,23.0704,20.76343885889208,7
136066,npp,2676,2751,19.4582042694092,39.8426933288574,116.239181518555,3670144,2677,2208,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-04 18:33:20.236301,-74.30571921356702,37.12374405523572,32.31580444213911,0.065998965396969,16.0,37.1,1.357151599901897,37.1,22.7918,25.661,30.6441,0.8681,17.7056,16.8915,15.044055292370743,7
136256,npp,1983,2233,22.4976043701172,39.841121673584,116.240142822266,3670144,1983,1791,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-05 18:14:31.700494,-72.87448538094557,11.567782616888108,10.230831323276682,0.048227849807850526,13.0,11.51,1.015504800579495,11.57,19.0466,22.8144,26.5268,0.9764,21.9642,21.9668,20.61680480913684,7
136631,npp,513,1176,5.67511940002441,39.8429756164551,116.236328125,3670144,515,869,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-07 17:36:49.286804,96.9244935063935,42.53552882581908,36.782736319838754,0.01793294455480647,7.0,-42.54,1.4867838833500562,-42.48,23.0647,25.7614,30.1496,0.8647,8.7663,4.9073,4.405320562735858,7
136631,npp,513,1177,5.1047830581665,39.842170715332,116.245048522949,3670144,515,869,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-07 17:36:49.286804,96.93019588026725,42.49933332670597,36.7532386316227,0.017936603095526086,7.0,-42.5,1.4867838833500562,-42.48,23.0647,25.7614,30.1496,0.8647,8.3827,4.4142,3.9121181527715576,7
136644,npp,2338,3918,12.6463251113892,39.8405227661133,116.234489440918,3670144,2341,3126,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-07 19:16:56.097923,-67.06967374719486,67.71218807611753,55.04758685594662,0.026097413033173786,24.0,67.64,3.3166247903554,67.61,24.6058,34.0699,42.7663,0.6538,15.8167,8.2686,7.538080554718423,7
136821,npp,2807,643,22.6208152770996,39.8425903320312,116.239120483398,3670144,2808,426,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-08 17:17:51.852533,93.3346631564955,58.14808181692517,48.792788097645186,0.007979707167252718,4.0,-58.13,2.2013981571160284,-58.08,25.0971,31.2417,35.6112,0.713,18.36,16.1292,15.905831835273448,7
136834,npp,1713,3429,10.5400476455688,39.844165802002,116.236953735352,3670144,1716,2776,196611,3866755,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-08 18:58:16.456963,-70.25018316936718,58.12134604225451,48.77938128954408,0.015037929290901808,21.0,58.08,2.2013981571160284,58.065,25.0485,33.3623,37.3417,0.6677,11.909,7.0376,6.616657903179564,7
137593,npp,1977,1354,18.2814064025879,39.8421401977539,116.236206054688,3670176,1977,1022,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-12 17:43:04.074571,97.45898271359488,35.62543100925347,31.05849833373567,5.9157806526527e-10,8.0,-35.64,1.2937979144666532,-35.47,21.6651,24.3421,28.3802,0.9151,17.5917,16.7298,16.7298,7
137780,npp,1208,818,27.422872543335,39.8425941467285,116.240280151367,3670176,1208,606,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-13 17:24:08.430321,94.44431129442897,53.702745675622815,45.54786123143196,9.715912844963556e-17,5.0,-53.69,1.9513309067639726,-53.64,24.8576,29.4737,33.3556,0.7558,21.2251,20.7261,20.7261,7
137780,npp,1208,819,51.7308578491211,39.8420448303223,116.249122619629,3670176,1208,606,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-13 17:24:08.430321,94.4498445368652,53.675786200577654,45.52767432226626,9.76694982282202e-17,5.0,-53.66,1.9513309067639726,-53.64,24.8576,29.4737,33.3556,0.7558,33.6823,39.098,39.098,7
137794,npp,63,3593,30.5539150238037,39.8392066955566,116.246322631836,3670176,68,2915,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-13 19:04:25.917452,-68.50959881316604,61.727395776169,51.2711086008243,2.929094868305868e-09,22.0,61.68,2.5331140255951103,61.7,26.2483,35.0607,42.0613,0.6354,20.497,19.4127,19.4127,7
137972,npp,410,291,32.9044036865234,39.8410110473633,116.237701416016,3670176,409,153,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-14 17:05:09.226393,91.43996136255092,65.44789956871453,53.669511589841065,7.240698809881397e-23,2.0,-65.42,2.898275349237888,-65.38,24.7234,34.2193,40.2393,0.651,21.8225,21.4202,21.4202,7
137972,npp,410,293,11.0023622512817,39.840633392334,116.256172180176,3670176,409,153,196611,3866787,6311,chn_beijing_11_64,39.84166667,116.2375,11,64,chn_beijing,2012-09-14 17:05:09.226393,91.4517082230734,65.41055638264078,53.646303897387135,7.29856265400577e-23,2.0,-65.38,2.898275349237888,-65.38,24.7234,34.2193,40.2393,0.651,14.2655,7.1623,7.1623,7
