gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2294,483,6.08302211761475,39.9928665161133,116.261756896973,3670176,2295,289,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-12 17:12:43.810838,92.45980153372552,61.708796672761196,51.249956048914925,0.0004419079724053535,4.0,-61.68,2.5331140255951103,-61.95,6.083,8.2512,11.7988,0.4982,3.2548,3.0306,7
102714,npp,2227,1720,2.35693073272705,39.9919815063477,116.264213562012,3670176,2227,1306,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-15 17:56:51.586272,99.52505918004854,17.902592986329065,15.799028511642554,1.9561394742394443e-09,11.0,-17.93,1.0442604737599883,-18.59,2.6958,3.7697,5.3847,1.0905,2.7578,2.5701,7
102835,npp,1478,1190,5.33463525772095,39.9931983947754,116.265159606934,3670176,1479,880,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-16 17:37:57.677993,96.40838447347289,42.027292848457954,36.36728283860717,6.94381130643312e-14,8.0,-42.03,1.4867838833500562,-42.46,3.8251,5.3874,7.1051,0.763,4.0753,4.0705,7
102844,npp,228,3924,8.40945625305176,39.9908332824707,116.263145446777,3670176,230,3129,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-16 19:18:04.487170,-66.77451444336181,67.81262453429915,55.10439667881187,3.1077841266407855e-05,24.0,67.74,3.3166247903554,67.48,5.4443,7.0455,8.4516,0.5835,4.522,4.9065,7
103802,npp,2777,2587,4.86162376403809,39.9931335449219,116.262519836426,3670176,2777,2091,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-24 18:28:07.677129,-74.26646690606984,30.016824307702898,26.30185203807422,9.008745708630645e-19,16.0,29.98,1.184412938166907,29.41,4.0877,5.6214,7.3621,0.7313,3.4692,3.5551,7
103918,npp,2074,2069,2.79510140419006,39.9881896972656,116.263359069824,3670176,2074,1634,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-25 18:09:19.118885,-69.69745280243936,2.123222490206151,1.8805269772536808,3.46520981218301e-17,13.0,2.04,1.0,1.36,2.8822,4.1107,6.3307,1.0,2.7951,2.7951,7
104278,npp,1819,3270,11.94983959198,39.993537902832,116.261924743652,3686560,1818,2615,196611,3883171,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-28 18:53:03.808085,-70.58333615981033,54.148705560202906,45.88577966726246,4.5511742379981375e-14,20.0,54.11,1.9513309067639726,53.78,4.7381,6.3988,8.1595,0.6424,6.9555,7.6768,7
104396,npp,1137,2759,7.11310005187988,39.9936637878418,116.26197052002,3686560,1139,2216,196611,3883171,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-29 18:34:20.588065,-74.2277383264949,37.44475690984761,32.58400018326557,1.789109080622549e-10,17.0,37.42,1.357151599901897,36.94,3.4097,5.0267,6.7158,0.8178,5.648,5.8169,7
104513,npp,442,2242,7.12003898620605,39.9923553466797,116.260299682617,3686560,442,1799,196611,3883171,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-04-30 18:15:32.030080,-76.26333685732949,12.06572362499446,10.669895443763597,3.4610589889172334e-06,14.0,12.02,1.015504800579495,11.4,2.9371,4.0411,5.4243,1.0172,7.1427,7.2427,7
132912,npp,681,471,22.7106857299805,39.9922790527344,116.275238037109,3670176,681,278,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-18 17:11:35.910977,92.28423789605111,61.966577021123456,51.42340414057049,5.928015795505582e-27,4.0,-61.93,2.5331140255951103,-61.95,6.083,8.2512,11.7988,0.4982,9.8189,11.3144,7
132912,npp,681,470,4.49179410934448,39.9925880432129,116.266136169434,3670176,681,278,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-18 17:11:35.910977,92.27854784333422,61.98747248708776,51.43735041857449,5.9276013684151186e-27,4.0,-61.95,2.5331140255951103,-61.95,6.083,8.2512,11.7988,0.4982,2.6266,2.2378,7
132924,npp,2727,3259,2.23681139945984,39.9900093078613,116.264572143555,3670176,2727,2602,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-18 18:52:05.852561,-70.86437660911488,53.847471540369064,45.65985586573751,7.889858176569437e-25,20.0,53.81,1.9513309067639726,53.78,4.7381,6.3988,8.1595,0.6424,1.9778,1.437,7
133648,npp,2963,1176,3.2716429233551,39.9889526367188,116.258476257324,3670176,2964,869,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-22 17:36:51.670982,96.56384517346136,42.546616293389,36.791258942356016,7.491703070139392e-25,8.0,-42.54,1.4867838833500562,-42.46,3.8251,5.3874,7.1051,0.763,2.6877,2.4964,7
133660,npp,1716,3912,7.74007225036621,39.9892082214355,116.265472412109,3670176,1718,3122,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-22 19:16:58.481941,-66.85799162286341,67.61384539831455,54.98848407534522,8.938305018047011e-29,24.0,67.55,3.3166247903554,67.48,5.4443,7.0455,8.4516,0.5835,4.3202,4.516,7
133827,npp,2186,644,6.32625770568848,39.9937973022461,116.25904083252,3670176,2186,427,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-23 17:17:54.229656,93.40619254027901,58.123265484383076,48.774360499254186,1.4030014422682113e-20,5.0,-58.1,2.2013981571160284,-58.08,5.2387,7.273,11.2792,0.5652,3.6807,3.5757,7
133840,npp,1093,3424,6.14064359664917,39.9930610656738,116.263313293457,3670176,1094,2771,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-23 18:58:18.833258,-69.89051727707866,57.999933476941116,48.692145348636245,1.5177659985862804e-26,21.0,57.96,2.2013981571160284,57.96,5.0879,6.7725,8.5529,0.607,3.8237,3.7272,7
133840,npp,1093,3425,11.7104425430298,39.9906730651855,116.271957397461,3670176,1094,2771,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-23 18:58:18.833258,-69.88522732868618,58.02419009811194,48.7093908344542,1.5111225309469095e-26,21.0,57.98,2.2013981571160284,57.96,5.0879,6.7725,8.5529,0.607,6.3538,7.1079,7
134009,npp,1381,119,7.33171272277832,39.9913520812988,116.26197052002,3670176,1383,55,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-24 16:58:55.009212,90.61631338576507,68.40304158748754,55.43799656176501,5.639501587461665e-15,1.0,-68.36,3.3166247903554,-68.34,7.715,10.0754,12.7324,0.408,3.2835,2.9913,7
134023,npp,440,2919,3.98083782196045,39.9914169311523,116.265205383301,3670176,440,2354,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-24 18:39:35.626559,-72.78165231702353,43.46152469138977,37.53725014305573,1.8570126145161595e-22,18.0,43.44,1.4867838833500562,43.44,3.2791,4.9323,6.7859,0.8334,3.4708,3.3178,7
134387,npp,2103,1881,4.48473358154297,39.9921112060547,116.264656066895,3670176,2103,1454,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-26 18:02:00.325337,99.36109930514694,8.863490696527375,7.843801671421523,2.84222980934974e-10,12.0,-8.87,1.0,-8.87,3.3669,4.4847,5.999,0.9166,4.1107,4.1107,7
134766,npp,2525,3588,6.21600484848022,39.9912261962891,116.266326904297,3670176,2523,2911,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-08-28 19:04:30.062307,-68.79884325319505,61.62481804415473,51.20292898254174,0.0002791318468513423,22.0,61.57,2.5331140255951103,61.57,4.3412,6.2469,8.3659,0.658,4.0986,4.0904,7
137972,npp,387,292,4.80549383163452,39.9916076660156,116.258056640625,3670176,390,154,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-14 17:05:07.447120,91.5883764567523,65.43281998266993,53.66035606526229,8.074953164441927e-23,3.0,-65.4,2.898275349237888,-65.36,6.099,8.1591,10.6657,0.5038,2.9536,2.4211,7
137986,npp,2468,3088,2.8374936580658,39.9888114929199,116.260902404785,3670176,2469,2477,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-14 18:45:42.727090,-72.041913364905,48.98411344925142,41.938449445482384,7.13960959053555e-17,19.0,48.95,1.7549928774784245,48.98,3.5165,4.7512,6.5661,0.8652,3.0203,2.455,7
138367,npp,1088,2054,2.35553073883057,39.9916114807129,116.266845703125,3670176,1088,1620,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-16 18:08:07.443748,-42.39293040042017,1.5579405920939704,1.3798669312619751,2.7285143068526717e-28,13.0,1.19,1.0,1.36,2.8822,4.1107,6.3307,1.0,2.3555,2.3555,7
138561,npp,341,1529,2.0710171461105302,39.9898681640625,116.263946533203,3670176,341,1147,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-17 17:49:17.128065,98.77019652617905,27.733082262279822,24.341096288439342,7.364484854328945e-30,10.0,-27.76,1.184412938166907,-27.66,3.5981,4.7872,6.7187,0.8587,1.8175,1.7784,7
138757,npp,2653,995,3.35834097862244,39.9900398254395,116.259796142578,3670176,2652,733,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-18 17:30:21.475431,95.11812321548419,48.6215369739866,41.650955054553144,8.505063293600848e-30,7.0,-48.61,1.7549928774784245,-48.475,4.3348,6.5975,9.452,0.6231,2.265,2.0925,7
138771,npp,1458,3750,15.0599603652954,39.9863166809082,116.27848815918,3670176,1461,3025,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-18 19:10:35.403895,-68.05248070289792,64.78569229707638,53.26301856083605,9.00654121831168e-30,23.0,64.72,2.898275349237888,64.71,5.0342,7.0318,8.6825,0.5846,6.8807,8.804,7
138951,npp,1864,467,7.63999938964844,39.9912643432617,116.265594482422,3670176,1864,276,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-19 17:11:24.048387,92.54694623312807,62.040542850662554,51.47281590556834,7.478967966570631e-28,4.0,-62.01,2.5331140255951103,-61.95,6.083,8.2512,11.7988,0.4982,3.8695,3.8062,7
138966,npp,822,3257,15.8481330871582,39.9896202087402,116.272361755371,3670176,823,2599,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-19 18:51:53.990778,-70.81613441987648,53.79385737202944,45.62025274072479,2.8529782290939163e-30,20.0,53.76,1.9513309067639726,53.78,4.7381,6.3988,8.1595,0.6424,8.9532,10.1812,7
138966,npp,822,3256,5.28964519500732,39.9918403625488,116.263854980469,3670176,823,2599,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-19 18:51:53.990778,-70.82123589049152,53.76664693749355,45.59989431423204,2.857257270671577e-30,20.0,53.73,1.9513309067639726,53.78,4.7381,6.3988,8.1595,0.6424,3.5423,3.3982,7
139741,npp,1059,1173,9.77556419372559,39.9901008605957,116.266471862793,3670176,1060,865,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-09-23 17:36:38.089424,96.88648051811938,42.64492456469875,36.87078388115081,1.7707189108302143e-13,8.0,-42.64,1.4867838833500562,-42.46,3.8251,5.3874,7.1051,0.763,7.0622,7.4591,7
143027,npp,809,637,5.48138952255249,39.9947662353516,116.263275146484,3670176,809,420,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-10 17:17:29.745740,93.68964001551207,58.30115424720829,48.89466435526624,1.8574453315326088e-05,5.0,-58.27,2.2013981571160284,-58.08,5.2387,7.273,11.2792,0.5652,3.2969,3.0981,7
143027,npp,809,638,13.5373516082764,39.9943237304688,116.272613525391,3670176,809,420,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-10 17:17:29.745740,93.69576748407738,58.27673606585857,48.87737776161975,1.8700352019518665e-05,5.0,-58.25,2.2013981571160284,-58.08,5.2387,7.273,11.2792,0.5652,6.9564,7.6514,7
143220,npp,12,112,10.5178890228271,39.9930191040039,116.26195526123,3670176,10,51,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-11 16:58:30.559785,90.20750866040986,68.53298235180903,55.50707744599896,9.997651668724938e-13,1.0,-68.47,3.3166247903554,-68.34,7.715,10.0754,12.7324,0.408,4.2442,4.2913,7
143220,npp,12,115,20.1829624176025,39.9928779602051,116.289215087891,3670176,10,51,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-11 16:58:30.559785,90.22476278010573,68.48424394621188,55.47916284947824,1.0203326964986768e-12,1.0,-68.42,3.3166247903554,-68.34,7.715,10.0754,12.7324,0.408,7.1583,8.2346,7
143234,npp,2147,2910,5.72323799133301,39.9906730651855,116.257873535156,3670176,2148,2347,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-11 18:39:12.958441,-72.94667570778068,43.14192776727917,37.27506761662292,5.0908264552354715e-05,18.0,43.11,1.4867838833500562,43.44,3.2791,4.9323,6.7859,0.8334,4.6427,4.77,7
143428,npp,1473,2395,3.08535122871399,39.9908142089844,116.262275695801,3670176,1473,1937,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-12 18:20:28.005916,-75.98148672815076,20.493728295604203,18.06372737527002,4.570957589389773e-12,15.0,20.45,1.0837787002826917,20.87,3.2393,4.2417,6.7995,0.9691,3.0437,2.9901,7
143624,npp,771,1874,2.15839719772339,39.9921035766602,116.26570892334,3670176,771,1448,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-13 18:01:39.496979,94.65402160244228,9.326187543788931,8.251727935685862,1.2215358372877354e-19,12.0,-9.28,1.0,-8.87,3.3669,4.4847,5.999,0.9166,1.7844,1.9784,7
144206,npp,1567,289,4.14070177078247,39.9915733337402,116.258316040039,3670176,1573,153,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-16 17:04:54.415818,91.17642261067414,65.50579762620042,53.69840493644825,1.125474121209171e-31,3.0,-65.46,2.898275349237888,-65.36,6.099,8.1591,10.6657,0.5038,2.7243,2.0862,7
144220,npp,578,3084,13.6122341156006,39.9876327514648,116.272499084473,3670176,580,2474,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-16 18:45:31.477280,-72.28929029212635,48.87559199352031,41.84873885520347,6.524273022845524e-30,19.0,48.83,1.7549928774784245,48.98,3.5165,4.7512,6.5661,0.8652,9.1598,11.7773,7
144220,npp,578,3083,2.26125550270081,39.989616394043,116.264343261719,3670176,580,2474,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-16 18:45:31.477280,-72.29438209801481,48.84567230970368,41.825339412762375,6.511870167867016e-30,19.0,48.8,1.7549928774784245,48.98,3.5165,4.7512,6.5661,0.8652,2.692,1.9564,7
144415,npp,2985,2568,2.91140556335449,39.992359161377,116.258255004883,3670176,2985,2077,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-17 18:26:46.531170,-74.49725291298356,29.114357978498518,25.52589076910875,3.4584824564669353e-31,16.0,29.08,1.184412938166907,29.41,4.0877,5.6214,7.3621,0.7313,1.8227,2.129,7
144618,npp,2292,2051,3.12719583511353,39.9905815124512,116.264183044434,3670176,2292,1617,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-18 18:07:59.800445,-61.991937116063845,1.0957750457539992,0.9704427183671241,1.8152334245957253e-30,13.0,1.02,1.0,1.36,2.8822,4.1107,6.3307,1.0,3.1272,3.1272,7
144814,npp,1555,1527,4.0402116775512695,39.9900093078613,116.266044616699,3670176,1555,1145,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-19 17:49:09.515765,98.57458167883328,27.853095743834444,24.441858615596697,1.0079018777519806e-27,10.0,-27.85,1.184412938166907,-27.66,3.5981,4.7872,6.7187,0.8587,3.4801,3.4693,7
145011,npp,805,994,1.60811424255371,39.9939117431641,116.26033782959,3670176,806,732,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-20 17:30:15.677576,95.43368031057396,48.66194842997359,41.67769916262082,4.896945629601555e-23,7.0,-48.64,1.7549928774784245,-48.475,4.3348,6.5975,9.452,0.6231,1.2678,1.002,7
145011,npp,805,995,1.95069193840027,39.9932708740234,116.268798828125,3670176,806,732,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-20 17:30:15.677576,95.43894526287505,48.63208573763819,41.65430894747712,4.8714267555658624e-23,7.0,-48.61,1.7549928774784245,-48.475,4.3348,6.5975,9.452,0.6231,1.463,1.2154,7
145210,npp,26,466,5.6192684173584,39.9949645996094,116.259101867676,3670176,26,276,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-21 17:11:18.285030,92.39924995410185,62.07821680272091,51.49085544194743,8.26198529804835e-17,4.0,-62.03,2.5331140255951103,-61.95,6.083,8.2512,11.7988,0.4982,3.0717,2.7995,7
145224,npp,2057,3253,6.88927602767944,39.9941825866699,116.265075683594,3670176,2057,2595,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-21 18:51:48.230600,-71.01636772003225,53.69907316316844,45.54349463599792,9.527107064046418e-24,20.0,53.65,1.9513309067639726,53.78,4.7381,6.3988,8.1595,0.6424,4.3621,4.4258,7
145420,npp,1402,2741,2.71195697784424,39.9894752502441,116.258010864258,3670176,1401,2199,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-22 18:33:05.070729,-73.93844241923296,36.72924681563428,31.981725667870496,5.889309943965488e-18,17.0,36.7,1.357151599901897,36.94,3.4097,5.0267,6.7158,0.8178,2.4051,2.2178,7
145420,npp,1402,2742,2.96994304656982,39.9876861572266,116.266258239746,3670176,1401,2199,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-22 18:33:05.070729,-73.9335736469584,36.769213779426586,32.01516900578896,5.85281442315036e-18,17.0,36.74,1.357151599901897,36.94,3.4097,5.0267,6.7158,0.8178,2.5952,2.4287,7
145420,npp,1401,2741,3.75839138031006,39.9959564208984,116.260353088379,3670176,1401,2199,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-22 18:33:05.070729,-74.01709239707743,36.72864044237842,31.981218229958998,5.883781115858544e-18,17.0,36.7,1.357151599901897,36.94,3.4097,5.0267,6.7158,0.8178,3.1762,3.0735,7
145420,npp,1401,2742,3.50412845611572,39.9941825866699,116.268577575684,3670176,1401,2199,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-22 18:33:05.070729,-74.01224482175836,36.768476385723076,32.014552020814016,5.847431062555487e-18,17.0,36.74,1.357151599901897,36.94,3.4097,5.0267,6.7158,0.8178,2.9888,2.8656,7
145611,npp,717,2226,3.5885488986969,39.989200592041,116.263053894043,3670176,717,1784,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-23 18:14:18.347321,-74.16491420581183,11.163070225437293,9.872664820759441,4.580182459982578e-11,14.0,11.12,1.015504800579495,11.4,2.9371,4.0411,5.4243,1.0172,3.6651,3.6504,7
145801,npp,4,1704,5.87713098526001,39.9910316467285,116.270126342773,3670176,4,1291,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-24 17:55:29.842974,98.84263041749573,18.813558265897615,16.594753803260343,0.0004274520697487558,11.0,-18.81,1.0442604737599883,-18.59,2.6958,3.7697,5.3847,1.0905,6.1288,6.4087,7
145801,npp,4,1703,2.98491668701172,39.9922065734863,116.261192321777,3670176,4,1291,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-10-24 17:55:29.842974,98.83955373669315,18.868533804145354,16.642840686329155,0.0004287467230355025,11.0,-18.86,1.0442604737599883,-18.59,2.6958,3.7697,5.3847,1.0905,3.3592,3.2549,7
149139,npp,3035,1176,5.26538896560669,39.9911804199219,116.263153076172,3670176,3034,868,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-10 17:36:43.271444,96.23168685874681,42.53844358649324,36.77861399129648,4.143307967744272e-15,8.0,-42.54,1.4867838833500562,-42.46,3.8251,5.3874,7.1051,0.763,4.0287,4.0177,7
149153,npp,1788,3907,3.88153862953186,39.9902839660645,116.260925292969,3670176,1786,3120,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-10 19:16:50.086948,-66.68772781152965,67.55906568826039,54.94507171798144,1.4709203492224842e-06,24.0,67.47,3.3166247903554,67.48,5.4443,7.0455,8.4516,0.5835,3.1568,2.2647,7
149330,npp,2263,645,4.0940260887146,39.9948387145996,116.260688781738,3670176,2264,428,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-11 17:17:47.666011,93.41893244525208,58.104361668325254,48.75149712991706,2.5611707487867136e-22,5.0,-58.08,2.2013981571160284,-58.08,5.2387,7.273,11.2792,0.5652,2.6667,2.314,7
149344,npp,1170,3421,4.03139424324036,39.9928932189941,116.258331298828,3670176,1173,2769,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-11 18:58:12.273917,-70.25122808207468,57.94546287956563,48.6440472298387,1.0130093565330566e-14,21.0,57.88,2.2013981571160284,57.96,5.0879,6.7725,8.5529,0.607,2.8656,2.4469,7
149719,npp,2915,2401,4.17422771453857,39.994556427002,116.258773803711,3670176,2916,1943,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-13 18:20:44.193578,-76.48477117472186,20.814255472578004,18.342158779191294,1.6126507058972524e-30,15.0,20.77,1.0837787002826917,20.87,3.2393,4.2417,6.7995,0.9691,4.0484,4.0453,7
149906,npp,2209,1880,2.20697450637817,39.9927024841309,116.259330749512,3670176,2209,1454,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-14 18:01:55.705643,100.47406307192597,8.906051292271608,7.880299856534776,6.867486432981214e-32,12.0,-8.93,1.0,-8.87,3.3669,4.4847,5.999,0.9166,1.833,2.0229,7
150092,npp,1459,1355,6.51653003692627,39.9908332824707,116.26237487793,3670176,1460,1022,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-15 17:43:03.665130,97.54581862597597,35.600137167226045,31.03277760745932,8.25982259359943e-32,9.0,-35.59,1.2937979144666532,-35.51,3.3768,5.1261,7.7431,0.8019,5.1855,5.2258,7
150280,npp,696,820,3.22932934761047,39.9909553527832,116.259231567383,3670176,696,609,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-16 17:24:08.066690,94.57033891989238,53.6601240741653,45.50921563290282,7.009986995946495e-30,6.0,-53.64,1.9513309067639726,-53.64,4.3717,7.2736,10.2436,0.5652,2.0382,1.8251,7
150292,npp,2623,3585,3.84038400650024,39.9886894226074,116.265983581543,3670176,2628,2909,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-16 19:04:25.557557,-68.5449281760469,61.579942193559674,51.16350143285024,5.4678219662888555e-31,22.0,61.51,2.5331140255951103,61.57,4.3412,6.2469,8.3659,0.658,3.1607,2.5272,7
150478,npp,1983,3087,7.66916704177856,39.9952545166016,116.26025390625,3670176,1987,2477,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-17 18:45:44.190175,-71.68376425670964,48.97181740312952,41.92259983691036,1.4481380209011613e-29,19.0,48.92,1.7549928774784245,48.98,3.5165,4.7512,6.5661,0.8652,5.7734,6.6354,7
150663,npp,1314,2574,2.53716969490051,39.9936637878418,116.262702941895,3670176,1315,2081,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-18 18:27:01.042537,-75.64123801455588,29.39572241139854,25.76653028591022,3.414555848588268e-26,16.0,29.36,1.184412938166907,29.41,4.0877,5.6214,7.3621,0.7313,1.5067,1.8553,7
150845,npp,616,2056,2.43323945999146,39.992919921875,116.264625549316,3670176,616,1622,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-19 18:08:12.556392,-61.57432555082317,1.402151441497024,1.241743422172759,4.69421464593583e-21,13.0,1.3,1.0,1.36,2.8822,4.1107,6.3307,1.0,2.4332,2.4332,7
151207,npp,2208,999,7.6568455696106,39.9900665283203,116.263748168945,3670176,2211,735,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-11-21 17:30:26.686881,94.83243252660414,48.52065657511691,41.56618622228622,1.5885136844113456e-07,7.0,-48.49,1.7549928774784245,-48.475,4.3348,6.5975,9.452,0.6231,4.7143,4.7708,7
154006,npp,2842,996,3.35648560523987,39.9890823364258,116.263221740723,3670176,2841,734,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-12-07 17:30:26.978840,95.04432905115024,48.56644634407106,41.60415144447825,0.00030487913375116155,7.0,-48.58,1.7549928774784245,-48.475,4.3348,6.5975,9.452,0.6231,2.264,2.0913,7
154199,npp,2057,466,5.59159851074219,39.9904708862305,116.258666992188,3670176,2057,277,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-12-08 17:11:29.538597,92.357886432962,62.02495075960798,51.457308767811575,1.0371778866674005e-10,4.0,-62.03,2.5331140255951103,-61.95,6.083,8.2512,11.7988,0.4982,3.0608,2.7857,7
155737,npp,411,1877,3.20804953575134,39.989444732666,116.26586151123,3670176,411,1450,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-12-16 18:01:53.909411,96.24042927527834,9.111914330578031,8.062959392923153,3.711143012608855e-28,12.0,-9.11,1.0,-8.87,3.3669,4.4847,5.999,0.9166,2.8341,2.9405,7
155921,npp,2745,1351,3.32043409347534,39.9895133972168,116.266372680664,3670176,2745,1019,196611,3866787,2717,chn_beijing_17_28,39.99166667,116.2625,17,28,chn_beijing,2012-12-17 17:43:01.800008,96.91683979583483,35.74406755009652,31.156947838143882,5.9231779057832566e-24,9.0,-35.76,1.2937979144666532,-35.51,3.3768,5.1261,7.7431,0.8019,2.7151,2.6628,7
