lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.473,0.562,0.491
2,0.262,0.418,0.28
3,0.181,0.305,0.195
4,0.147,0.218,0.152
5,0.119,0.153,0.118
6,0.111,0.106,0.105
7,0.096,0.076,0.086
8,0.104,0.058,0.091
9,0.129,0.05,0.115
10,0.121,0.05,0.105
11,0.101,0.056,0.085
12,0.109,0.065,0.091
13,0.091,0.078,0.073
14,0.125,0.092,0.104
15,0.134,0.106,0.113
16,0.16,0.119,0.14
17,0.123,0.131,0.106
18,0.096,0.141,0.081
19,0.082,0.149,0.068
20,0.104,0.155,0.092
21,0.119,0.158,0.108
22,0.123,0.159,0.113
23,0.131,0.157,0.125
24,0.141,0.153,0.14
25,0.136,0.148,0.141
26,0.116,0.132,0.13
27,0.108,0.125,0.129
28,0.117,0.122,0.146
29,0.114,0.119,0.147
30,0.126,0.118,0.159
31,0.132,0.117,0.158
32,0.139,0.116,0.156
33,0.137,0.115,0.146
34,0.098,0.114,0.1
35,0.074,0.111,0.071
36,0.088,0.108,0.078
37,0.09,0.108,0.076
38,0.1,0.108,0.085
39,0.126,0.11,0.11
40,0.121,0.11,0.105
41,0.128,0.111,0.113
42,0.134,0.109,0.12
43,0.107,0.109,0.094
44,0.093,0.109,0.08
45,0.09,0.11,0.075
46,0.085,0.11,0.071
47,0.105,0.111,0.093
48,0.136,0.111,0.122
49,0.102,0.11,0.09
50,0.091,0.107,0.082
51,0.116,0.104,0.106
52,0.109,0.102,0.1
53,0.108,0.101,0.104
54,0.098,0.099,0.101
55,0.118,0.097,0.127
56,0.122,0.094,0.138
57,0.118,0.09,0.142
58,0.102,0.085,0.131
59,0.099,0.08,0.13
60,0.053,0.077,0.082
61,0.042,0.075,0.065
62,0.048,0.075,0.062
63,0.061,0.076,0.066
64,0.067,0.076,0.065
65,0.067,0.076,0.058
66,0.06,0.076,0.048
67,0.072,0.077,0.059
68,0.066,0.077,0.054
69,0.075,0.077,0.063
70,0.087,0.078,0.076
71,0.068,0.079,0.058
72,0.089,0.08,0.078
73,0.093,0.08,0.081
74,0.095,0.079,0.08
75,0.085,0.08,0.071
76,0.079,0.081,0.065
77,0.08,0.08,0.066
78,0.1,0.08,0.086
79,0.102,0.08,0.091
80,0.114,0.079,0.103
81,0.106,0.077,0.095
82,0.061,0.074,0.053
83,0.056,0.069,0.053
84,0.05,0.065,0.055
85,0.044,0.061,0.058
86,0.037,0.058,0.057
87,0.049,0.055,0.073
88,0.051,0.054,0.076
89,0.034,0.053,0.059
90,0.036,0.054,0.056
91,0.043,0.055,0.056
92,0.048,0.055,0.054
93,0.073,0.056,0.07
94,0.069,0.058,0.06
95,0.074,0.061,0.06
96,0.076,0.063,0.061
97,0.06,0.067,0.046
98,0.041,0.07,0.03
99,0.059,0.073,0.048
100,0.091,0.077,0.081
101,0.076,0.079,0.066
102,0.082,0.081,0.071
103,0.1,0.083,0.087
104,0.092,0.084,0.079
105,0.097,0.085,0.084
106,0.111,0.084,0.099
107,0.1,0.082,0.088
108,0.07,0.079,0.06
109,0.088,0.076,0.077
110,0.078,0.074,0.066
111,0.07,0.072,0.056
112,0.04,0.071,0.031
113,0.049,0.07,0.045
114,0.063,0.067,0.066
115,0.073,0.066,0.083
116,0.088,0.065,0.102
117,0.044,0.064,0.064
118,0.037,0.063,0.058
119,0.045,0.063,0.063
120,0.06,0.062,0.073
121,0.057,0.062,0.062
122,0.06,0.061,0.057
123,0.058,0.062,0.051
124,0.062,0.063,0.049
125,0.099,0.063,0.083
126,0.083,0.063,0.067
127,0.069,0.064,0.055
128,0.053,0.064,0.041
129,0.071,0.064,0.06
130,0.072,0.066,0.063
131,0.081,0.067,0.073
132,0.099,0.067,0.091
133,0.059,0.068,0.051
134,0.039,0.069,0.032
135,0.044,0.069,0.036
136,0.067,0.068,0.056
137,0.07,0.068,0.058
138,0.074,0.068,0.061
139,0.058,0.067,0.044
140,0.055,0.066,0.039
141,0.054,0.066,0.039
142,0.063,0.063,0.052
143,0.048,0.061,0.043
144,0.067,0.061,0.068
145,0.056,0.061,0.065
146,0.076,0.06,0.089
147,0.074,0.06,0.088
148,0.096,0.06,0.11
149,0.083,0.06,0.094
150,0.068,0.059,0.074
151,0.062,0.058,0.062
152,0.052,0.057,0.046
153,0.027,0.056,0.017
154,0.035,0.057,0.021
155,0.044,0.058,0.029
156,0.042,0.057,0.028
157,0.04,0.057,0.03
158,0.068,0.055,0.058
159,0.048,0.054,0.04
160,0.061,0.054,0.054
161,0.053,0.053,0.046
162,0.068,0.053,0.061
163,0.068,0.052,0.062
164,0.047,0.051,0.042
165,0.047,0.05,0.042
166,0.068,0.05,0.061
167,0.047,0.05,0.038
168,0.044,0.049,0.032
169,0.05,0.05,0.035
170,0.045,0.05,0.028
171,0.059,0.05,0.043
172,0.059,0.049,0.049
173,0.054,0.047,0.05
174,0.041,0.046,0.044
175,0.03,0.044,0.039
176,0.036,0.041,0.05
177,0.029,0.039,0.043
178,0.025,0.037,0.039
179,0.034,0.036,0.045
180,0.046,0.036,0.052
181,0.034,0.036,0.033
182,0.045,0.035,0.038
183,0.05,0.035,0.037
184,0.04,0.034,0.026
185,0.033,0.034,0.021
186,0.022,0.033,0.013
187,0.027,0.033,0.019
188,0.029,0.032,0.022
189,0.027,0.031,0.022
190,0.027,0.032,0.023
191,0.03,0.032,0.027
192,0.031,0.032,0.027
193,0.017,0.033,0.013
194,0.055,0.032,0.048
195,0.055,0.031,0.046
196,0.04,0.03,0.03
197,0.025,0.028,0.014
198,0.005,0.026,-0.005
199,0.038,0.024,0.026
200,0.027,0.024,0.016
201,0.011,0.023,0.002
202,0.021,0.023,0.016
203,0.01,0.023,0.011
204,0.025,0.024,0.032
205,0.035,0.025,0.046
206,0.045,0.025,0.059
207,0.027,0.027,0.042
208,0.023,0.028,0.038
209,0.02,0.028,0.033
210,0.02,0.027,0.028
211,0.019,0.028,0.019
212,0.02,0.029,0.015
213,0.01,0.031,0.0
214,0.022,0.033,0.012
215,0.023,0.035,0.015
216,0.042,0.038,0.035
217,0.058,0.039,0.051
218,0.08,0.04,0.075
219,0.061,0.041,0.058
220,0.048,0.04,0.045
221,0.051,0.038,0.048
222,0.028,0.037,0.026
223,0.016,0.037,0.014
224,0.029,0.038,0.026
225,0.044,0.038,0.038
226,0.037,0.036,0.028
227,0.037,0.036,0.026
228,0.027,0.035,0.013
229,0.029,0.035,0.015
230,0.037,0.034,0.024
231,0.035,0.034,0.027
232,0.043,0.033,0.041
233,0.043,0.033,0.048
234,0.027,0.033,0.038
235,0.008,0.033,0.025
236,0.021,0.033,0.039
237,0.004,0.034,0.023
238,0.016,0.035,0.033
239,0.04,0.036,0.053
240,0.053,0.037,0.06
241,0.068,0.037,0.067
242,0.064,0.037,0.056
243,0.058,0.037,0.047
244,0.039,0.036,0.028
245,0.022,0.034,0.014
246,0.019,0.033,0.011
247,0.028,0.032,0.021
248,0.038,0.032,0.033
249,0.041,0.033,0.035
250,0.061,0.035,0.053
251,0.024,0.035,0.018
252,0.042,0.035,0.036
253,0.023,0.034,0.016
254,0.018,0.034,0.009
255,0.012,0.034,0.003
256,0.013,0.034,0.003
257,0.028,0.034,0.017
258,0.031,0.034,0.02
259,0.023,0.033,0.013
260,0.021,0.032,0.014
261,0.025,0.032,0.023
262,0.046,0.032,0.049
263,0.067,0.034,0.075
264,0.077,0.036,0.09
265,0.06,0.037,0.079
266,0.041,0.037,0.065
267,0.027,0.036,0.05
268,0.048,0.036,0.068
269,0.032,0.034,0.048
270,0.008,0.033,0.018
271,0.002,0.032,0.004
272,0.017,0.032,0.014
273,0.021,0.032,0.015
274,0.021,0.031,0.017
275,0.043,0.029,0.037
276,0.043,0.026,0.037
277,0.041,0.023,0.036
278,0.015,0.02,0.01
279,0.016,0.019,0.011
280,0.02,0.019,0.014
281,0.019,0.019,0.012
282,0.011,0.019,0.005
283,0.036,0.019,0.03
284,0.046,0.02,0.039
285,0.021,0.022,0.012
286,-0.007,0.024,-0.015
287,0.01,0.027,0.001
288,0.029,0.029,0.019
289,0.034,0.031,0.027
290,0.028,0.032,0.028
291,0.023,0.033,0.029
292,0.024,0.033,0.036
293,0.039,0.034,0.058
294,0.026,0.033,0.051
295,0.042,0.033,0.07
296,0.036,0.034,0.065
297,0.047,0.035,0.072
298,0.058,0.036,0.077
299,0.06,0.035,0.073
300,0.051,0.035,0.057
301,0.039,0.035,0.039
302,0.019,0.034,0.016
303,0.007,0.033,0.004
304,0.024,0.033,0.02
305,0.043,0.032,0.035
306,0.035,0.032,0.026
307,0.02,0.032,0.012
308,0.024,0.031,0.016
309,0.023,0.029,0.016
310,0.022,0.026,0.015
311,0.03,0.024,0.024
312,0.011,0.025,0.006
313,0.016,0.026,0.009
314,0.025,0.026,0.016
315,0.041,0.027,0.031
316,0.035,0.028,0.026
317,0.037,0.028,0.029
318,0.031,0.028,0.026
319,0.013,0.028,0.011
320,0.031,0.028,0.035
321,0.042,0.027,0.05
322,0.042,0.027,0.057
323,0.039,0.027,0.061
324,0.016,0.026,0.045
325,0.012,0.026,0.047
326,0.01,0.024,0.043
327,0.03,0.024,0.057
328,0.032,0.025,0.052
329,0.024,0.027,0.037
330,0.028,0.029,0.033
331,0.053,0.029,0.051
332,0.053,0.03,0.048
333,0.024,0.031,0.018
334,0.009,0.031,0.002
335,-0.006,0.031,-0.014
336,-0.001,0.032,-0.008
337,0.017,0.032,0.01
338,0.036,0.034,0.027
339,0.034,0.037,0.024
340,0.054,0.038,0.042
341,0.072,0.039,0.06
342,0.064,0.039,0.055
343,0.064,0.041,0.055
344,0.048,0.042,0.037
345,0.052,0.044,0.042
346,0.049,0.046,0.039
347,0.039,0.047,0.032
348,0.046,0.047,0.042
349,0.033,0.047,0.035
350,0.033,0.048,0.041
351,0.017,0.047,0.032
352,0.028,0.047,0.05
353,0.041,0.046,0.069
354,0.046,0.045,0.078
355,0.056,0.045,0.089
356,0.058,0.044,0.086
357,0.064,0.042,0.085
358,0.061,0.04,0.074
359,0.049,0.039,0.055
360,0.028,0.039,0.028
361,0.03,0.039,0.024
362,0.035,0.041,0.027
363,0.052,0.043,0.041
364,0.055,0.045,0.044
365,0.049,0.048,0.038
366,0.047,0.049,0.036
367,0.006,0.049,-0.004
368,0.034,0.049,0.024
369,0.041,0.048,0.03
370,0.034,0.047,0.024
371,0.047,0.047,0.038
372,0.056,0.047,0.049
373,0.056,0.047,0.05
374,0.071,0.046,0.063
375,0.082,0.046,0.075
376,0.055,0.046,0.05
377,0.051,0.046,0.047
378,0.042,0.046,0.041
379,0.049,0.046,0.054
380,0.043,0.046,0.054
381,0.033,0.046,0.052
382,0.038,0.046,0.064
383,0.029,0.045,0.062
384,0.044,0.045,0.08
385,0.038,0.044,0.07
386,0.021,0.043,0.046
387,0.022,0.042,0.04
388,0.039,0.041,0.048
389,0.049,0.04,0.051
390,0.068,0.039,0.063
391,0.06,0.038,0.051
392,0.041,0.038,0.03
393,0.04,0.038,0.029
394,0.032,0.038,0.02
395,0.023,0.039,0.013
396,0.042,0.04,0.033
397,0.051,0.042,0.042
398,0.047,0.046,0.039
399,0.044,0.051,0.038
400,0.057,0.057,0.051
