gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2374,127,23.4156131744385,39.9906997680664,116.208389282227,3670144,2375,59,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-02 17:00:07.416589,90.53448978287452,68.27070329716078,55.3560244780272,0.02281673273923703,1.0,-68.23,3.3166247903554,-68.44,13.3153,16.942,23.4156,1.0125,19.1056,23.7082,22.895418507220803,7
101101,npp,1448,2926,11.7243671417236,39.9865531921387,116.211685180664,3670144,1448,2360,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-02 18:40:48.031614,-73.15043436271029,43.722139030234494,37.74514801963002,0.0038077333930906874,19.0,43.67,1.5732132722552272,43.25,12.6987,19.1783,25.7321,0.8944,12.4156,10.4866,10.350960280382328,7
101225,npp,749,2410,32.3332977294922,39.9900665283203,116.21509552002,3670144,749,1950,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-03 18:22:01.241927,-74.8580757093305,21.298236820576136,18.765529134629187,0.017656761701976928,16.0,21.24,1.0837787002826917,20.61,12.6906,16.9953,24.4062,1.0093,31.306,32.6346,32.0056278637265,7
101348,npp,39,1889,21.538667678833,39.9878005981445,116.216285705566,3670144,39,1462,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-04 18:03:12.673100,98.13091425802291,8.390459727964387,7.425345147719351,0.04258331468933689,13.0,-8.41,1.0,-9.16,12.1251,16.4579,23.5826,1.0423,22.2344,22.4492,20.932289999070438,7
101595,npp,1606,828,12.8090496063232,39.9869689941406,116.211540222168,3670144,1607,618,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-06 17:25:24.864740,94.36208229415872,53.43718774946664,45.34610722032896,0.14159112210023392,6.0,-53.42,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,14.8962,12.7641,7.720317224431662,7
101604,npp,459,3594,18.0974311828613,39.9893417358398,116.214233398438,3670144,458,2916,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-06 19:05:42.349534,-68.74403795320967,61.76802224665304,51.29435338856599,0.09046727665205444,23.0,61.7,2.5331140255951103,61.45,10.8472,14.8713,24.1265,1.1535,18.4273,20.8749,17.652259449081914,7
101718,npp,810,303,16.4048347473145,39.9846534729004,116.216262817383,3670144,809,161,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-07 17:06:25.626272,91.36440057404252,65.2309461071719,53.53104567359203,0.09271097928619887,3.0,-65.19,2.898275349237888,-65.46,12.759,15.8755,25.5767,1.0805,17.3363,17.7256,14.42303389632315,7
101726,npp,2888,3097,17.1058330535889,39.9886283874512,116.210945129395,3670144,2888,2483,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-07 18:47:00.904128,-71.71802086667746,49.26395943747183,42.1541679829686,0.07413259594086699,20.0,49.22,1.7549928774784245,48.83,11.9634,17.6338,25.1608,0.9728,16.8528,16.6401,13.999336193848242,7
101848,npp,2215,2582,7.208092212677,39.9871597290039,116.208030700684,3670144,2215,2087,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-08 18:28:15.899934,-74.30349671433487,29.779565226747323,26.09718696359876,0.052546724608290324,17.0,29.74,1.184412938166907,29.18,11.6434,16.7309,21.3598,1.0253,9.1136,7.3902,5.518371734494718,7
102343,npp,2295,478,17.0651321411133,39.9875984191895,116.21630859375,3670176,2296,284,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-12 17:12:43.810838,92.39452344826165,61.81320395376847,51.31991042756674,0.00043804246511591294,4.0,-61.78,2.5331140255951103,-62.08,12.9941,18.1307,25.4782,0.9461,16.733,16.1455,16.1455,7
102351,npp,1251,3266,6.2179708480835,39.9861106872559,116.208946228027,3670144,1253,2610,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-12 18:53:13.750152,-71.02419906587394,54.04482337424904,45.80637911693975,0.006234933938467441,21.0,54.0,1.9513309067639726,53.62,11.4724,15.8376,22.333,1.0831,12.2239,6.7347,6.512598134154298,7
102473,npp,587,2755,14.6525115966797,39.9829597473145,116.214958190918,3670144,586,2212,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-13 18:34:28.735662,-73.41044480548089,37.287889907978474,32.4517978207108,0.0015113949330557007,18.0,37.26,1.357151599901897,36.7,11.9442,15.9968,21.1553,1.0723,16.1632,15.7122,15.658360835387468,7
102714,npp,2229,1714,4.14605665206909,39.9856071472168,116.208106994629,3670176,2229,1301,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-15 17:56:51.586272,99.1355960455845,18.234175422544624,16.08939933251055,1.867990227697936e-09,12.0,-18.26,1.0442604737599883,-18.92,10.7974,15.7331,24.0883,1.0903,6.0577,4.5204,4.5204,7
102835,npp,1480,1184,8.55552101135254,39.9844360351562,116.211273193359,3670176,1480,875,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-16 17:37:57.677993,96.24188236867477,42.2447198193392,36.54483075877356,6.641840095226035e-14,9.0,-42.25,1.4867838833500562,-42.72,11.793,16.6755,26.4313,1.0287,11.6923,8.8009,8.8009,7
102844,npp,231,3919,9.58292675018311,39.9850158691406,116.212120056152,3670176,232,3126,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-16 19:18:04.487170,-66.71565025635518,67.73189514856108,55.0571394890033,3.053724705922117e-05,25.0,67.66,3.3166247903554,67.42,11.2097,16.8545,24.1655,1.0178,14.9612,9.7531,9.7531,7
103439,npp,2943,1362,3.88030624389648,39.9864845275879,116.215637207031,3670176,2942,1027,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-21 17:44:12.318010,96.82401012567821,35.2757876344982,30.764573041301574,1.0685649758970515e-22,10.0,-35.3,1.2937979144666532,-35.76,13.1369,18.0452,23.1846,0.9506,6.2054,3.6886,3.6886,7
103556,npp,2174,827,5.48753356933594,39.9881019592285,116.216445922852,3670176,2172,616,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-22 17:25:16.635575,94.07152266732595,53.46220138907995,45.36830448777882,2.8512127977707265e-21,6.0,-53.45,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,11.1442,5.4683,5.4683,7
103565,npp,1028,3595,1.16533267498016,39.9882507324219,116.213119506836,3686560,1030,2917,196611,3883171,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-22 19:05:35.899544,-68.8302720430676,61.770262276303235,51.300121247199314,6.092964844260996e-19,23.0,61.72,2.5331140255951103,61.45,10.8472,14.8713,24.1265,1.1535,11.743,1.3442,1.3442,7
103802,npp,2779,2582,15.8770685195923,39.9887046813965,116.214599609375,3670176,2779,2087,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-24 18:28:07.677129,-74.0780427598845,29.782539338893407,26.10135282641322,8.997601348522385e-19,17.0,29.74,1.184412938166907,29.18,11.6434,16.7309,21.3598,1.0253,16.4328,16.2783,16.2783,7
103918,npp,2075,2063,9.33157253265381,39.9896507263184,116.210296630859,3670176,2075,1629,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-25 18:09:19.118885,-66.04513518639715,1.8037346923909832,1.5975802598038602,3.522405347546504e-17,14.0,1.7,1.0,1.05,12.4822,17.1537,24.8164,1.0,9.3316,9.3316,9.3316,7
104270,npp,2850,476,15.6692304611206,39.9903602600098,116.213562011719,3670176,2853,283,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-28 17:12:35.646933,92.62377614434855,61.84394749422304,51.342429810798905,1.036183541806317e-06,4.0,-61.82,2.5331140255951103,-62.08,12.9941,18.1307,25.4782,0.9461,16.182,14.8248,14.8248,7
104278,npp,1822,3265,11.6315994262695,39.9853515625,116.210159301758,3686560,1820,2609,196611,3883171,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-28 18:53:03.808085,-70.4732431694507,54.013329594246834,45.78481361767278,4.664793139265569e-14,21.0,53.97,1.9513309067639726,53.62,11.4724,15.8376,22.333,1.0831,14.9982,12.5982,12.5982,7
104396,npp,1139,2754,13.6895751953125,39.989631652832,116.215187072754,3686560,1140,2211,196611,3883171,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-29 18:34:20.588065,-74.09784206354396,37.244281860022866,32.41661598464623,1.847923782347869e-10,18.0,37.22,1.357151599901897,36.7,11.9442,15.9968,21.1553,1.0723,15.4537,14.6796,14.6796,7
104513,npp,444,2237,12.1333456039429,39.9865341186523,116.213500976562,3686560,444,1794,196611,3883171,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-04-30 18:15:32.030080,-75.70152242564804,11.788010145718271,10.425086189661494,3.5955090067124415e-06,15.0,11.74,1.015504800579495,11.12,12.2506,17.0822,25.3128,1.0042,12.2804,12.1841,12.1841,7
132912,npp,682,466,5.73399782180786,39.9869194030762,116.228988647461,3670176,681,274,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-18 17:11:35.910977,92.21869125268897,62.071904309282736,51.49364876024181,5.8960657984748875e-27,4.0,-62.03,2.5331140255951103,-62.08,12.9941,18.1307,25.4782,0.9461,12.2598,5.425,5.425,7
132912,npp,682,464,13.2618741989136,39.9875144958496,116.210990905762,3670176,681,274,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-18 17:11:35.910977,92.20744318721428,62.11305057405819,51.52105320980241,5.8952582634196416e-27,4.0,-62.08,2.5331140255951103,-62.08,12.9941,18.1307,25.4782,0.9461,15.2316,12.5472,12.5472,7
132924,npp,2729,3254,17.9568843841553,39.9881744384766,116.216178894043,3670176,2729,2596,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-18 18:52:05.852561,-70.7992783239457,53.71168230982529,45.55826153053202,7.74030948782434e-25,21.0,53.68,1.9513309067639726,53.62,11.4724,15.8376,22.333,1.0831,18.2397,19.4491,19.4491,7
133104,npp,2051,2742,6.04491376876831,39.9837417602539,116.213645935059,3670176,2052,2200,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-19 18:33:22.646885,-74.10004036678032,36.75572829680707,32.00745181369777,2.462315460895936e-27,18.0,36.74,1.357151599901897,36.7,11.9442,15.9968,21.1553,1.0723,9.8208,6.4821,6.4821,7
133469,npp,639,1701,21.0350646972656,39.9884986877441,116.212814331055,3670176,639,1289,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-21 17:55:43.774254,96.98422531910924,19.000985124896115,16.760658690285442,1.8735805562782533e-27,12.0,-18.97,1.0442604737599883,-18.92,10.7974,15.7331,24.0883,1.0903,22.2309,22.9343,22.9343,7
133648,npp,2964,1171,14.1144151687622,39.9861602783203,116.21369934082,3670176,2965,864,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-22 17:36:51.670982,96.46974763414302,42.72755745761789,36.93861985180867,7.6607812137025905e-25,9.0,-42.72,1.4867838833500562,-42.72,11.793,16.6755,26.4313,1.0287,15.4311,14.5192,14.5192,7
133660,npp,1719,3907,8.54514598846436,39.9831771850586,116.215278625488,3670176,1720,3120,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-22 19:16:58.481941,-66.79843356253221,67.53403029405395,54.94150214863335,9.016814701116239e-29,25.0,67.47,3.3166247903554,67.42,11.2097,16.8545,24.1655,1.0178,14.6483,8.6968,8.6968,7
133827,npp,2187,639,11.953516960144,39.9890480041504,116.212753295898,3670176,2186,422,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-23 17:17:54.229656,93.3354754474666,58.24354233410306,48.859652803716756,1.447273090857919e-20,5.0,-58.22,2.2013981571160284,-58.21,13.3679,19.1217,26.7991,0.8971,13.8975,10.7232,10.7232,7
133840,npp,1096,3419,8.19339752197266,39.9856147766113,116.210952758789,3670176,1096,2767,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-23 18:58:18.833258,-69.7978947921671,57.879020442246706,48.606094999624474,1.549631903388696e-26,22.0,57.84,2.2013981571160284,57.81,11.039,15.775,23.8,1.0874,13.7097,8.9095,8.9095,7
133840,npp,1096,3420,8.45200061798096,39.9831886291504,116.2197265625,3670176,1096,2767,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-23 18:58:18.833258,-69.79258600755827,57.90374641623591,48.62370339930215,1.5427392692258044e-26,22.0,57.86,2.2013981571160284,57.81,11.039,15.775,23.8,1.0874,13.8272,9.1907,9.1907,7
134009,npp,1382,116,9.92145347595215,39.9845390319824,116.234794616699,3670176,1383,52,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-24 16:58:55.009212,90.56866437169607,68.45173406485918,55.46595786540297,5.765832562513293e-15,1.0,-68.41,3.3166247903554,-68.44,13.3153,16.942,23.4156,1.0125,15.0369,10.0454,10.0454,7
134009,npp,1382,114,10.5318613052368,39.9846687316895,116.216850280762,3670176,1383,52,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-24 16:58:55.009212,90.55710824282997,68.4838822847633,55.48439664985872,5.8465988525081156e-15,1.0,-68.44,3.3166247903554,-68.44,13.3153,16.942,23.4156,1.0125,15.221,10.6635,10.6635,7
134023,npp,442,2914,17.7352867126465,39.9882888793945,116.216621398926,3670176,442,2350,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-24 18:39:35.626559,-72.6781941319393,43.27964729489702,37.38971315667104,1.913179694749133e-22,19.0,43.25,1.4867838833500562,43.25,12.6987,19.1783,25.7321,0.8944,16.1831,15.863,15.863,7
134387,npp,2105,1875,2.19612812995911,39.9864845275879,116.208892822266,3670176,2105,1449,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-26 18:02:00.325337,98.6593792667874,9.21696735860815,8.156033540794539,2.975979718857876e-10,13.0,-9.22,1.0,-9.16,12.1251,16.4579,23.5826,1.0423,2.8919,2.289,2.289,7
134755,npp,599,814,10.5422325134277,39.9856643676758,116.21223449707,3670144,599,602,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-28 17:24:12.575561,94.36614047192697,53.82046796445954,45.636858732156625,0.01571998396490813,6.0,-53.8,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,13.7346,10.5053,9.945320086158473,7
134755,npp,599,815,12.0249719619751,39.9851226806641,116.221046447754,3670144,599,602,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-28 17:24:12.575561,94.37163984266707,53.793755306868334,45.61688066980139,0.015711802325159792,6.0,-53.77,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,14.4944,11.9828,11.42311153390623,7
134766,npp,2528,3583,9.14924430847168,39.9845008850098,116.214744567871,3670176,2532,2908,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-28 19:04:30.062307,-68.72069511286969,61.52040028672062,51.13270933886724,0.0002888750405417319,23.0,61.47,2.5331140255951103,61.45,10.8472,14.8713,24.1265,1.1535,14.8948,10.5534,10.5534,7
134929,npp,2874,289,13.5931215286255,39.9876480102539,116.215797424316,3670144,2873,152,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-29 17:05:13.358948,91.34197751467993,65.49547783859535,53.70050154783577,0.0507096381622524,3.0,-65.46,2.898275349237888,-65.46,12.759,15.8755,25.5767,1.0805,16.3662,14.6875,12.881112736983535,7
134943,npp,1884,3084,7.95248460769653,39.9888191223145,116.209831237793,3670144,1883,2475,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-29 18:45:48.638114,-71.64002282948141,48.86261214031337,41.844073325898634,0.018456835004651923,20.0,48.83,1.7549928774784245,48.83,11.9634,17.6338,25.1608,0.9728,11.6372,7.736,7.078527517918326,7
135127,npp,1211,2569,10.8130865097046,39.9856033325195,116.207916259766,3670144,1211,2078,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-30 18:27:03.656990,-74.15393815883425,29.157505796994837,25.565885624829594,0.07206675743108036,17.0,29.13,1.184412938166907,29.18,11.6434,16.7309,21.3598,1.0253,12.1573,11.0863,8.519125840841726,7
135127,npp,1211,2570,13.9281368255615,39.9838676452637,116.216537475586,3670144,1211,2078,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-30 18:27:03.656990,-74.15062514174544,29.20505069819031,25.606651306301654,0.07205280221928356,17.0,29.18,1.184412938166907,29.18,11.6434,16.7309,21.3598,1.0253,14.7873,14.2801,11.713422955744454,7
135317,npp,508,2051,21.7385063171387,39.989631652832,116.217132568359,3670144,509,1617,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-31 18:08:15.119754,-54.12904877903418,1.1816517699284077,1.0466176059933727,0.14514788601878634,14.0,1.02,1.0,1.05,12.4822,17.1537,24.8164,1.0,21.7385,21.7385,16.5680175816641,7
135317,npp,509,2051,16.8332805633545,39.9829864501953,116.215270996094,3670144,509,1617,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-08-31 18:08:15.119754,-51.28851003874604,1.2131315649172227,1.0744991368387518,0.14517271130040488,14.0,1.02,1.0,1.05,12.4822,17.1537,24.8164,1.0,16.8333,16.8333,11.66193325130519,7
135692,npp,899,3747,7.30609273910522,39.9826278686523,116.223640441895,3670144,902,3023,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-02 19:10:43.077925,-68.12273046012037,64.7326990420557,53.2308678016298,0.09437937478151272,24.0,64.67,2.898275349237888,64.61,10.061,14.4885,24.5821,1.184,14.6755,8.6501,5.288102031264953,7
135866,npp,1289,465,6.15744829177856,39.9881706237793,116.228294372559,3670144,1289,273,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-03 17:11:31.716980,92.28095066980974,62.085577300703704,51.50428333649338,0.07901771322940782,4.0,-62.05,2.5331140255951103,-62.08,12.9941,18.1307,25.4782,0.9461,12.427,5.8256,3.0108177238262943,7
135866,npp,1289,463,11.5883522033691,39.9887771606445,116.210289001465,3670144,1289,273,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-03 17:11:31.716980,92.26967697169505,62.12672555166332,51.53168373384972,0.07900766197449019,4.0,-62.1,2.5331140255951103,-62.08,12.9941,18.1307,25.4782,0.9461,14.5709,10.9639,8.149475771320194,7
135879,npp,248,3253,15.0421199798584,39.9910125732422,116.210906982422,3670144,249,2596,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-03 18:52:01.658467,-70.88619631976896,53.68781303296721,45.54180859195121,0.08226220061638011,21.0,53.65,1.9513309067639726,53.62,11.4724,15.8376,22.333,1.0831,16.746,16.2921,13.361742048210314,7
135879,npp,248,3254,13.4284992218018,39.9887809753418,116.219444274902,3670144,249,2596,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-03 18:52:01.658467,-70.88100075022643,53.715195588666894,45.56231335145894,0.08226315368779923,21.0,53.68,1.9513309067639726,53.62,11.4724,15.8376,22.333,1.0831,15.9191,14.5444,11.614008097739855,7
136066,npp,2656,2741,12.9781036376953,39.9852409362793,116.215896606445,3670144,2658,2199,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-04 18:33:16.677746,-73.03090214408367,36.724725630466544,31.982277658351485,0.06589119329000065,18.0,36.7,1.357151599901897,36.7,11.9442,15.9968,21.1553,1.0723,14.9294,13.9167,11.569512825775323,7
136256,npp,1962,2224,11.3497648239136,39.9903755187988,116.209762573242,3670144,1962,1783,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-05 18:14:29.921212,-73.59909197897646,11.039615422647032,9.76504101750994,0.04815217251894604,15.0,11.01,1.015504800579495,11.12,12.2506,17.0822,25.3128,1.0042,11.5088,11.3972,9.681915208448412,7
136631,npp,491,1170,8.09811210632324,39.9886741638184,116.218132019043,3670144,491,863,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-07 17:36:45.728243,95.95864586645655,42.767435260042454,36.97182319232688,0.017920156946801317,9.0,-42.75,1.4867838833500562,-42.72,11.793,16.6755,26.4313,1.0287,11.3846,8.3304,7.692045153996498,7
136631,npp,491,1169,6.34650135040283,39.9894371032715,116.209381103516,3670144,491,863,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-07 17:36:45.728243,95.95360911281037,42.8034216481284,37.00110817843482,0.017916493666538136,9.0,-42.79,1.4867838833500562,-42.72,11.793,16.6755,26.4313,1.0287,10.2065,6.5285,5.890275647982417,7
136644,npp,2318,3906,9.77474403381348,39.985179901123,116.216178894043,3670144,2315,3119,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-07 19:16:52.539368,-66.55849646077583,67.51723425347467,54.933369715222085,0.026068342153824937,25.0,67.45,3.3166247903554,67.42,11.2097,16.8545,24.1655,1.0178,15.0191,9.9483,9.019689129538744,7
136821,npp,2785,638,11.0373306274414,39.990291595459,116.212348937988,3670144,2788,421,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-08 17:17:50.073253,93.82906343051145,58.25810287256489,48.8708763219142,0.007978688415746433,5.0,-58.25,2.2013981571160284,-58.21,13.3679,19.1217,26.7991,0.8971,13.4813,9.9013,9.617081818760642,7
136834,npp,1693,3418,6.41347932815552,39.988037109375,116.213920593262,3670144,1691,2765,196611,3866755,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-08 18:58:12.898444,-69.57673866764526,57.85849234468215,48.59277538947056,0.015023653117099566,22.0,57.81,2.2013981571160284,57.81,11.039,15.775,23.8,1.0874,12.9012,6.974,6.438824900783697,7
137403,npp,2696,1874,8.87195205688477,39.9897842407227,116.214485168457,3670176,2696,1448,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-11 18:01:54.400125,98.69850487356986,9.269059754355814,8.202055090508468,0.00013133336504118874,13.0,-9.28,1.0,-9.16,12.1251,16.4579,23.5826,1.0423,9.5677,9.247,9.247,7
137780,npp,1187,812,5.191481590271,39.984375,116.208755493164,3670176,1189,600,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-13 17:24:06.651041,94.55050788273324,53.86546365349014,45.66974115610079,1.0380192540716281e-16,6.0,-53.85,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,10.9925,5.1733,5.1733,7
137780,npp,1186,812,10.8628807067871,39.9912185668945,116.209495544434,3670176,1189,600,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-13 17:24:06.651041,94.59811555692977,53.865225093988144,45.66956285451708,1.0428257784266148e-16,6.0,-53.85,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,13.8989,10.8248,10.8248,7
137780,npp,1186,814,12.0531148910522,39.9900970458984,116.22713470459,3670176,1189,600,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-13 17:24:06.651041,94.60925325014473,53.81180224093471,45.62962282633633,1.0537342655006049e-16,6.0,-53.8,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,14.5088,12.0108,12.0108,7
137780,npp,1187,814,15.3472871780396,39.983268737793,116.226371765137,3670176,1189,600,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-13 17:24:06.651041,94.56164717453564,53.812109393824834,45.62985252438573,1.0488731306161408e-16,6.0,-53.8,1.9513309067639726,-53.77,12.025,17.2141,23.7728,0.9965,16.197,15.2934,15.2934,7
137794,npp,44,3583,8.41613006591797,39.98046875,116.22777557373,3670176,42,2906,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-13 19:04:24.138171,-68.87382545456737,61.52278252525674,51.13373301441528,3.0288303479833195e-09,23.0,61.47,2.5331140255951103,61.45,10.8472,14.8713,24.1265,1.1535,14.6054,9.7078,9.7078,7
137972,npp,388,289,6.67929601669312,39.9853744506836,116.229858398438,3670176,390,151,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-14 17:05:07.447120,91.53790064843763,65.48925671655306,53.695403944942626,7.941590095081926e-23,3.0,-65.46,2.898275349237888,-65.46,12.759,15.8755,25.5767,1.0805,13.9807,7.217,7.217,7
137972,npp,388,287,13.1160497665405,39.9857597351074,116.212409973145,3670176,390,151,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-14 17:05:07.447120,91.52681240469393,65.52435550475884,53.71717725293748,7.882416480017652e-23,3.0,-65.49,3.0,-65.46,12.759,15.8755,25.5767,1.0805,16.2339,14.172,14.172,7
137986,npp,2470,3083,14.7321538925171,39.9859428405762,116.214530944824,3670176,2471,2474,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-14 18:45:42.727090,-71.96135958962213,48.834339644533046,41.821339289387154,6.90061479111502e-17,20.0,48.8,1.7549928774784245,48.83,11.9634,17.6338,25.1608,0.9728,15.5003,14.331,14.331,7
138174,npp,1794,2568,18.8861064910889,39.9889526367188,116.214904785156,3670176,1795,2076,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-15 18:26:57.755964,-75.02726352503981,29.10588074888795,25.521166461075882,2.6742544146576273e-24,17.0,29.08,1.184412938166907,29.18,11.6434,16.7309,21.3598,1.0253,18.9733,19.3633,19.3633,7
138367,npp,1090,2049,20.4173755645752,39.9881896972656,116.21418762207,3670176,1090,1615,196611,3866787,2805,chn_beijing_5_29,39.9875,116.2125,5,29,chn_beijing,2012-09-16 18:08:09.222977,-85.48185477746571,0.899813174805636,0.7969758592319419,2.6780333845558224e-28,14.0,0.91,1.0,1.05,12.4822,17.1537,24.8164,1.0,20.4174,20.4174,20.4174,7
