gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2283,476,18.1668395996094,40.0640487670898,116.20728302002,3670176,2282,283,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-12 17:12:42.031557,92.46956020114723,61.85293838142995,51.34658769114599,0.00043228958654828117,4.0,-61.82,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,16.1949,16.5895,7
102714,npp,2217,1711,11.409646987915,40.0660858154297,116.205032348633,3670176,2217,1298,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-15 17:56:49.806992,98.07078982282778,18.416766777538342,16.249283368704653,1.852783707372842e-09,12.0,-18.42,1.0442604737599883,-19.11,11.405,15.4704,21.1727,1.0274,12.0058,11.7224,7
102835,npp,1468,1181,11.1177749633789,40.0638084411621,116.204116821289,3670176,1467,872,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-16 17:37:55.898758,95.82228093665918,42.35924286132216,36.63837331176198,6.699372478464143e-14,9.0,-42.35,1.4867838833500562,-42.77,11.6648,17.3322,21.7135,0.917,11.7146,10.1955,7
102844,npp,220,3913,9.64378833770752,40.0631370544434,116.206665039062,3670176,218,3123,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-16 19:18:02.707890,-66.48615353854271,67.63543374144437,55.00072760878324,3.0365868068267697e-05,25.0,67.56,3.3166247903554,67.31,9.6438,16.1498,19.9704,0.9842,13.9328,9.4913,7
103439,npp,2931,1359,4.7504677772522,40.0702247619629,116.20337677002,3670176,2932,1025,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-21 17:44:12.318010,97.83859644012094,35.39731979804884,30.866819986816388,1.1459263273616436e-22,10.0,-35.42,1.2937979144666532,-35.87,11.388,18.2695,22.1963,0.87,5.4453,4.1329,7
103556,npp,2163,825,6.08153009414673,40.0639610290527,116.206672668457,3670176,2165,614,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-22 17:25:16.635575,94.58666061742373,53.51294191404828,45.40637888413365,3.0597040389214047e-21,6.0,-53.5,1.9513309067639726,-53.83,12.8757,19.06,23.4174,0.8339,9.2433,5.0715,7
103565,npp,1017,3589,4.93088960647583,40.0671920776367,116.205787658691,3686560,1017,2912,196611,3883171,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-22 19:05:34.120307,-68.89216190923895,61.65971697767521,51.22605612000053,6.508452179649096e-19,23.0,61.59,2.5331140255951103,61.34,11.2579,16.9064,21.6166,0.9401,11.1668,4.6357,7
103802,npp,2768,2577,13.0504684448242,40.0661201477051,116.201942443848,3670176,2770,2084,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-24 18:28:05.897850,-73.33480934204415,29.55227422410315,25.904241479348507,9.70449227878167e-19,17.0,29.51,1.184412938166907,28.99,12.1855,16.7271,19.6927,0.9502,12.7903,12.4008,7
103918,npp,2064,2059,15.7749786376953,40.0654411315918,116.201866149902,3670176,2064,1625,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-25 18:09:17.339612,-50.15795252947877,1.7608521448905656,1.559605461674102,3.7879160734199626e-17,14.0,1.47,1.0,0.85,12.5832,15.8944,19.5722,1.0,15.775,15.775,7
104270,npp,2838,474,13.2088804244995,40.0668106079102,116.207557678223,3670176,2839,281,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-28 17:12:33.867698,92.37619237517474,61.88708025336512,51.371463567907405,1.078515068684527e-06,4.0,-61.87,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,14.2376,12.062,7
104278,npp,1811,3261,17.7735767364502,40.0657234191895,116.208457946777,3686560,1813,2604,196611,3883171,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-28 18:53:03.808085,-70.99151134815321,53.90296588253619,45.70239440374824,4.9419627748638235e-14,21.0,53.86,1.9513309067639726,53.51,13.2783,16.9089,21.884,0.94,16.3375,16.7072,7
104396,npp,1128,2749,12.9040088653564,40.0672225952148,116.207336425781,3686560,1128,2206,196611,3883171,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-04-29 18:34:18.808828,-73.54494667737671,37.050160353148335,32.25450004687216,1.9319307386623826e-10,18.0,37.02,1.357151599901897,36.54,13.6195,18.6356,22.2801,0.8529,11.6711,11.0059,7
132912,npp,670,462,13.8206186294556,40.0636558532715,116.204147338867,3670176,667,272,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-18 17:11:34.131741,92.28194435037567,62.146962367805855,51.54371508946889,6.231295646695516e-27,4.0,-62.12,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,14.4791,12.6206,7
132912,npp,670,464,30.1832485198975,40.0630760192871,116.222557067871,3670176,667,272,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-18 17:11:34.131741,92.29371596983559,62.104975250219894,51.51576770707682,6.2322817853648716e-27,4.0,-62.08,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,20.9386,27.5625,7
132924,npp,2718,3248,13.3562669754028,40.0681457519531,116.202926635742,3670176,2716,2590,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-18 18:52:04.073280,-70.88851214325469,53.55910851235087,45.444008633340765,8.121665051509639e-25,21.0,53.51,1.9513309067639726,53.51,13.2783,16.9089,21.884,0.94,14.0738,12.5549,7
133104,npp,2039,2737,14.6393032073975,40.0678672790527,116.208473205566,3670176,2040,2195,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-19 18:33:20.867650,-73.6183292126387,36.56109236765584,31.84459366381104,2.5965446260130205e-27,18.0,36.54,1.357151599901897,36.54,13.6195,18.6356,22.2801,0.8529,12.9498,12.4859,7
133469,npp,628,1699,11.6184062957764,40.0649223327637,116.211196899414,3670176,628,1286,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-21 17:55:43.774254,98.88369509969978,19.087625251671668,16.83643024871789,1.939372910621496e-27,12.0,-19.08,1.0442604737599883,-19.11,11.405,15.4704,21.1727,1.0274,12.2057,11.9369,7
133469,npp,628,1698,20.0298862457275,40.0660972595215,116.202217102051,3670176,628,1286,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-21 17:55:43.774254,98.8803099458122,19.142716057443533,16.884605342466273,1.945851934438802e-27,12.0,-19.14,1.0442604737599883,-19.11,11.405,15.4704,21.1727,1.0274,20.2607,20.5789,7
133648,npp,2952,1168,13.6584186553955,40.0654335021973,116.2060546875,3670176,2952,862,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-22 17:36:49.891745,96.05377687710823,42.841113651416904,37.031138041745365,7.863472454761688e-25,9.0,-42.83,1.4867838833500562,-42.77,11.6648,17.3322,21.7135,0.917,13.4235,12.5254,7
133660,npp,1707,3900,12.1687240600586,40.0710716247559,116.202972412109,3670176,1706,3116,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-22 19:16:56.702660,-66.60274729947785,67.41573631381699,54.87187813077771,9.36184421954334e-29,25.0,67.35,3.1865100272627664,67.31,9.6438,16.1498,19.9704,0.9842,14.645,11.9763,7
133827,npp,2175,637,13.5745086669922,40.0659599304199,116.205375671387,3670176,2180,420,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-23 17:17:52.450383,93.06196920649236,58.30098632940261,48.90050559934125,1.4629074270318018e-20,5.0,-58.27,2.2013981571160284,-58.25,15.5458,19.3875,23.4602,0.8198,13.2538,11.1288,7
133840,npp,1085,3414,7.95898056030273,40.0627861022949,116.206314086914,3670176,1083,2761,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-23 18:58:17.053977,-69.86453036061053,57.76603672518626,48.525638729130314,1.584904819290989e-26,22.0,57.72,2.2013981571160284,57.72,12.0829,15.4445,20.65,1.0291,12.4941,8.1908,7
133840,npp,1085,3415,12.5269021987915,40.0604095458984,116.214836120605,3670176,1083,2761,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-23 18:58:17.053977,-69.85918699198893,57.79014528877049,48.54283407649223,1.5780500252650753e-26,22.0,57.74,2.2013981571160284,57.72,12.0829,15.4445,20.65,1.0291,14.5691,12.8918,7
134009,npp,1369,111,18.1867256164551,40.0666542053223,116.200485229492,3670176,1369,51,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-24 16:58:53.229975,90.37037835567976,68.52932036002855,55.510643063124,5.846212816981519e-15,1.0,-68.49,3.3166247903554,-68.46,15.4332,18.7517,23.8911,0.8476,15.7241,15.4155,7
134009,npp,1369,114,19.2483062744141,40.0664901733398,116.227874755859,3670176,1369,51,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-24 16:58:53.229975,90.38790230809559,68.48038193660436,55.48260483611534,5.72350195921126e-15,1.0,-68.44,3.3166247903554,-68.46,15.4332,18.7517,23.8911,0.8476,16.0441,16.3154,7
134023,npp,431,2909,13.6539182662964,40.0656852722168,116.207061767578,3670176,430,2346,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-24 18:39:33.847277,-72.21332645644311,43.0987819130213,37.24295720125369,1.938778256772549e-22,19.0,43.07,1.4867838833500562,43.09,13.4642,16.4641,21.8819,0.9654,14.0043,13.1815,7
134387,npp,2093,1872,4.56504487991333,40.0677337646484,116.208374023438,3670176,2093,1446,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-26 18:01:58.546056,96.61177542690103,9.421388944975012,8.336592733886198,3.5110616807671966e-10,13.0,-9.4,1.0,-9.37,12.291,16.6255,20.3405,0.956,3.8339,4.3643,7
134584,npp,58,4060,4.03302335739136,40.0685806274414,116.20344543457,3670176,57,3196,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-27 19:23:07.925205,-65.48890360191689,69.94768847557162,56.317261437635246,1.5370198230962106e-11,26.0,69.87,3.5496478698597698,69.83,9.1634,14.2043,21.4917,1.119,13.029,4.5129,7
134766,npp,2517,3577,13.3486967086792,40.0691184997559,116.200523376465,3670176,2519,2903,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-08-28 19:04:30.062307,-69.13582696878835,61.395408493190814,51.04848416511266,0.0002843000446746252,23.0,61.34,2.5331140255951103,61.34,11.2579,16.9064,21.6166,0.9401,14.4899,12.5497,7
137606,npp,648,4059,19.8869647979736,40.0672302246094,116.206108093262,3670176,648,3196,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-12 19:23:01.989450,-65.53264350168374,69.93204598785161,56.30874135000887,0.00013477311746150572,26.0,69.86,3.5496478698597698,69.83,9.1634,14.2043,21.4917,1.119,17.4953,22.2532,7
137780,npp,1174,811,33.6377601623535,40.068359375,116.213768005371,3670176,1175,598,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-13 17:24:04.871760,94.29965816668285,53.90115014044777,45.6965682455941,1.0957871255128917e-16,6.0,-53.88,1.9513309067639726,-53.83,12.8757,19.06,23.4174,0.8339,23.3651,28.0511,7
137780,npp,1174,810,12.5376672744751,40.0689125061035,116.204772949219,3670176,1175,598,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-13 17:24:04.871760,94.29409938512326,53.928291464466426,45.716843453768234,1.0899832987415429e-16,6.0,-53.91,1.9513309067639726,-53.83,12.8757,19.06,23.4174,0.8339,12.5519,10.4554,7
137794,npp,33,3577,31.0348777770996,40.065071105957,116.213317871094,3670176,36,2902,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-13 19:04:24.138171,-69.28920830936539,61.39791575794783,51.049597432168355,3.0821993596467153e-09,23.0,61.34,2.5331140255951103,61.34,11.2579,16.9064,21.6166,0.9401,21.4719,29.1772,7
137972,npp,375,285,16.6587085723877,40.0690307617188,116.203659057617,3670176,376,150,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-14 17:05:05.667839,91.33498739395,65.5640058641224,53.741966407049894,8.299452462063246e-23,3.0,-65.53,3.0,-65.49,14.1754,19.586,26.1464,0.8115,14.9186,13.5188,7
137972,npp,375,287,32.1014595031738,40.068675994873,116.221221923828,3670176,376,150,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-14 17:05:05.667839,91.34610847595235,65.52877553361236,53.720131736195185,8.362259667331447e-23,3.0,-65.49,3.0,-65.49,14.1754,19.586,26.1464,0.8115,20.0662,26.0509,7
137986,npp,2459,3077,25.0606136322021,40.0657081604004,116.201606750488,3670176,2458,2470,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-14 18:45:40.947808,-71.58142858097699,48.655784921552204,41.68168334347938,7.096808637836172e-17,20.0,48.62,1.7549928774784245,48.68,15.023,18.9845,23.4448,0.8372,19.3566,20.9815,7
138174,npp,1783,2563,17.0793056488037,40.0663032531738,116.202575683594,3670176,1783,2073,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-15 18:26:55.976683,-74.27258237639903,28.870666963577193,25.319467988212033,2.76942345054942e-24,17.0,28.85,1.184412938166907,28.99,12.1855,16.7271,19.6927,0.9502,16.1918,16.2291,7
138367,npp,1079,2045,13.0200662612915,40.0632781982422,116.206436157227,3670176,1079,1611,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-16 18:08:07.443748,-52.49523087690648,0.8244000962995904,0.7301845736992224,2.7844277577618134e-28,14.0,0.69,1.0,0.85,12.5832,15.8944,19.5722,1.0,13.0201,13.0201,7
138561,npp,331,1520,5.8705415725708,40.062931060791,116.205986022949,3670176,330,1140,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-17 17:49:15.348792,97.83898784445248,28.16843833155598,24.715575152807954,7.611530357806456e-30,11.0,-28.18,1.184412938166907,-28.04,13.4615,17.2839,21.8286,0.9196,6.2581,5.3986,7
138561,npp,330,1520,6.86898136138916,40.0695915222168,116.207305908203,3670176,330,1140,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-17 17:49:15.348792,97.95007640347931,28.167449135195955,24.714724886627835,7.638602876832588e-30,11.0,-28.18,1.184412938166907,-28.04,13.4615,17.2839,21.8286,0.9196,7.1011,6.3168,7
138757,npp,2642,987,14.9053363800049,40.0689964294434,116.201606750488,3670176,2644,728,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-18 17:30:21.475431,95.67983699966456,48.85643667998592,41.834843960740066,8.882175116014135e-30,8.0,-48.85,1.7549928774784245,-48.73,14.7952,18.8057,22.6156,0.8452,13.672,12.5979,7
138771,npp,1450,3739,16.8801212310791,40.0602989196777,116.219146728516,3670176,1449,3018,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-18 19:10:33.624615,-67.74499913998882,64.5816029703742,53.13417433734702,9.207528452659753e-30,24.0,64.52,2.8345692104261015,64.5,11.2883,16.5764,23.3556,0.9589,16.0015,16.1856,7
138951,npp,1852,459,12.2725172042847,40.0698471069336,116.202590942383,3670176,1851,270,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-19 17:11:22.269106,92.26620887389349,62.213199282788004,51.58793568716617,7.849949013984543e-28,4.0,-62.18,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,13.868,11.2069,7
138966,npp,813,3246,18.5416355133057,40.067211151123,116.210113525391,3670176,812,2587,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-19 18:51:52.211498,-70.83556696532642,53.50405050089147,45.40320396129186,2.9524486820790618e-30,21.0,53.46,1.9513309067639726,53.51,13.2783,16.9089,21.884,0.94,16.7311,17.4292,7
138966,npp,813,3245,13.9428291320801,40.0694046020508,116.201774597168,3670176,812,2587,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-19 18:51:52.211498,-70.84071833535023,53.477141780058666,45.38301050833273,2.9568349359578955e-30,21.0,53.43,1.9513309067639726,53.51,13.2783,16.9089,21.884,0.94,14.3744,13.1063,7
139741,npp,1048,1164,11.5440855026245,40.0676612854004,116.205520629883,3670176,1048,858,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-23 17:36:36.310194,96.37280007320891,42.97230721775304,37.137273850883695,1.834188870673142e-13,9.0,-42.97,1.4867838833500562,-42.77,11.6648,17.3322,21.7135,0.917,12.0014,10.5865,7
139741,npp,1048,1165,15.2372560501099,40.0668792724609,116.214393615723,3670176,1048,858,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-23 17:36:36.310194,96.37831662951847,42.936006922226326,37.10776200175458,1.8215948097745445e-13,9.0,-42.94,1.4867838833500562,-42.77,11.6648,17.3322,21.7135,0.917,14.4854,13.9733,7
139753,npp,2877,3897,9.06655597686768,40.0625152587891,116.206230163574,3670176,2875,3114,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-23 19:16:43.122596,-66.71658391736499,67.37095373997458,54.8449811110845,4.271517453244542e-21,25.0,67.3,3.1865100272627664,67.31,9.6438,16.1498,19.9704,0.9842,13.6715,8.9232,7
140141,npp,1576,2905,9.82798290252686,40.0680313110352,116.2099609375,3670176,1576,2342,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-25 18:39:20.305819,-73.01960273409202,42.96446565142645,37.132647009316074,1.12628392382058e-07,19.0,42.93,1.4867838833500562,43.09,13.4642,16.4641,21.8819,0.9654,11.431,9.4879,7
140141,npp,1576,2904,8.1879997253418,40.069995880127,116.20140838623,3670176,1576,2342,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-09-25 18:39:20.305819,-73.02472238749955,42.92813262653311,37.103105401267804,1.1337340267184484e-07,19.0,42.89,1.4867838833500562,43.09,13.4642,16.4641,21.8819,0.9654,10.328,7.9047,7
143027,npp,798,629,14.9386148452759,40.0676078796387,116.202255249023,3670176,796,413,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-10 17:17:27.966458,93.3431045025209,58.49583600117634,49.03245754809679,1.8110707546230614e-05,5.0,-58.46,2.253202848596432,-58.25,15.5458,19.3875,23.4602,0.8198,13.9199,12.2471,7
143027,npp,798,631,23.3375625610352,40.0668144226074,116.220108032227,3670176,796,413,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-10 17:17:27.966458,93.35465069643998,58.449504565827446,48.99974281431912,1.8348605590519556e-05,5.0,-58.41,2.253202848596432,-58.25,15.5458,19.3875,23.4602,0.8198,17.6475,19.1328,7
143234,npp,2138,2900,13.5556259155273,40.0647468566895,116.20036315918,3670176,2137,2339,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-11 18:39:11.179159,-72.96063352413375,42.789324332228325,36.988480085836855,5.0339631953684234e-05,19.0,42.74,1.4867838833500562,43.09,13.4642,16.4641,21.8819,0.9654,13.9382,13.0866,7
143428,npp,1463,2385,6.50560235977173,40.0699043273926,116.204811096191,3670176,1464,1929,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-12 18:20:26.226679,-74.72547782609472,19.979494104805557,17.614868352118055,4.459081311628075e-12,16.0,19.93,1.0837787002826917,20.4,12.7198,17.3902,20.5964,0.914,5.8512,5.946,7
143428,npp,1464,2386,9.41957759857178,40.0617942810059,116.21125793457,3670176,1464,1929,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-12 18:20:26.226679,-74.56541307988185,20.034021317020883,17.662485463173713,4.472376348296534e-12,16.0,19.98,1.0837787002826917,20.4,12.7198,17.3902,20.5964,0.914,8.54,8.6094,7
143624,npp,761,1864,14.5100574493408,40.0685653686523,116.199989318848,3670176,761,1439,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-13 18:01:37.717699,92.32786880913355,9.973585545067348,8.823334848936405,1.202158039032288e-19,13.0,-9.86,1.0,-9.37,12.291,16.6255,20.3405,0.956,13.7789,13.872,7
143624,npp,761,1865,11.2044334411621,40.0672988891602,116.20881652832,3670176,761,1439,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-13 18:01:37.717699,92.28459229342297,9.916216482332123,8.772693878338806,1.2088103672679104e-19,13.0,-9.8,1.0,-9.37,12.291,16.6255,20.3405,0.956,10.4733,10.7117,7
144206,npp,1556,283,24.5283260345459,40.0681037902832,116.208351135254,3670176,1558,148,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-16 17:04:54.415818,91.50149267559225,65.60942890392053,53.762597742771156,1.1609382574984336e-31,3.0,-65.56,3.0,-65.49,14.1754,19.586,26.1464,0.8115,17.5418,19.9052,7
144206,npp,1556,285,31.1405849456787,40.0677337646484,116.225975036621,3670176,1558,148,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-16 17:04:54.415818,91.51277229344765,65.574151565785,53.74076341613104,1.1608862553415459e-31,3.0,-65.53,3.0,-65.49,14.1754,19.586,26.1464,0.8115,19.7459,25.2711,7
144220,npp,569,3072,14.879677772522,40.0663795471191,116.205375671387,3670176,569,2467,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-16 18:45:29.697999,-71.8342788351276,48.516497748318,41.56768089806949,6.566828717661372e-30,20.0,48.47,1.7549928774784245,48.68,15.023,18.9845,23.4448,0.8372,13.5555,12.4577,7
144220,npp,569,3073,13.5901699066162,40.0644073486328,116.213386535645,3670176,569,2467,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-16 18:45:29.697999,-71.82949057662915,48.54615625702826,41.59093495742367,6.578983360798285e-30,20.0,48.5,1.7549928774784245,48.68,15.023,18.9845,23.4448,0.8372,12.8207,11.3781,7
144415,npp,2976,2558,15.9408445358276,40.0650978088379,116.199897766113,3670176,2975,2069,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-17 18:26:44.751932,-73.53803625840497,28.655364677031965,25.13217078975586,3.5336185274801767e-31,17.0,28.61,1.184412938166907,28.99,12.1855,16.7271,19.6927,0.9502,15.2306,15.1473,7
144618,npp,2282,2041,14.9330501556396,40.066276550293,116.201248168945,3670176,2282,1608,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-18 18:07:58.021163,-46.4417515560296,0.6023398520992079,0.5334511746634063,1.8793255864270748e-30,14.0,0.48,1.0,0.85,12.5832,15.8944,19.5722,1.0,14.9331,14.9331,7
144814,npp,1545,1518,10.4092779159546,40.063102722168,116.20783996582,3670176,1545,1138,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-19 17:49:07.736483,97.65196308934233,28.289829236253777,24.8173693928163,1.0501902345316205e-27,11.0,-28.27,1.184412938166907,-28.04,13.4615,17.2839,21.8286,0.9196,10.0902,9.5724,7
145011,npp,794,985,1.96578574180603,40.0698852539062,116.200454711914,3670176,794,726,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-20 17:30:13.898338,94.99989381252597,48.9336395436833,41.89039720105567,5.128238693910581e-23,8.0,-48.91,1.7549928774784245,-48.73,14.7952,18.8057,22.6156,0.8452,6.299,1.6615,7
145011,npp,794,986,1.79688668251038,40.0692558288574,116.208999633789,3670176,794,726,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-20 17:30:13.898338,95.00495767865692,48.90374865868492,41.86703388274633,5.101264757216221e-23,8.0,-48.88,1.7549928774784245,-48.73,14.7952,18.8057,22.6156,0.8452,6.2027,1.5187,7
145025,npp,2675,3733,1.33675611019135,40.0706176757812,116.201477050781,3670176,2678,3015,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-20 19:10:27.830347,-67.93010885835396,64.47898019527744,53.061718030939396,5.22762116839859e-28,24.0,64.41,2.8345692104261015,64.5,11.2883,16.5764,23.3556,0.9589,10.518,1.2818,7
145210,npp,15,459,12.9071426391602,40.0657005310059,116.203285217285,3670176,12,270,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-21 17:11:16.505748,92.0842413563729,62.23378089822386,51.59451577495668,8.610283453555975e-17,4.0,-62.18,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,14.1185,11.7865,7
145210,npp,15,461,13.3934640884399,40.0651359558105,116.221786499023,3670176,12,270,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-21 17:11:16.505748,92.09590900184347,62.19174211106743,51.56658566445786,8.490496688296606e-17,4.0,-62.14,2.5331140255951103,-62.1,13.3398,17.4057,22.7433,0.9132,14.3105,12.2306,7
145224,npp,2049,3243,9.53297519683838,40.0676879882812,116.204322814941,3670176,2052,2584,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-21 18:51:48.230600,-71.43382402895101,53.428924742963936,45.340959169853306,1.0018709586558943e-23,21.0,53.38,1.9513309067639726,53.51,13.2783,16.9089,21.884,0.94,12.1144,8.961,7
145420,npp,1393,2732,9.50783538818359,40.0635604858398,116.205444335938,3670176,1394,2191,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-22 18:33:05.070729,-74.69649820749825,36.368118199500564,31.67930716376074,6.172851240574329e-18,18.0,36.34,1.357151599901897,36.54,13.6195,18.6356,22.2801,0.8529,9.1687,8.1093,7
145800,npp,3066,1694,14.7139444351196,40.065990447998,116.201637268066,3670176,3066,1283,196611,3866787,903,chn_beijing_3_10,40.06666667,116.20416667,3,10,chn_beijing,2012-10-24 17:55:28.063737,98.94940601936406,19.343005457099736,17.057727654804165,0.0004357461916637335,12.0,-19.36,1.0442604737599883,-19.11,11.405,15.4704,21.1727,1.0274,15.17,15.1173,7
