lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.481,0.568,0.491
2,0.259,0.433,0.27
3,0.187,0.325,0.196
4,0.155,0.241,0.162
5,0.161,0.177,0.165
6,0.143,0.13,0.145
7,0.15,0.097,0.149
8,0.136,0.076,0.13
9,0.136,0.065,0.127
10,0.133,0.061,0.12
11,0.117,0.063,0.104
12,0.112,0.069,0.101
13,0.104,0.078,0.092
14,0.103,0.088,0.089
15,0.104,0.099,0.088
16,0.104,0.109,0.09
17,0.113,0.119,0.1
18,0.083,0.128,0.07
19,0.064,0.134,0.053
20,0.087,0.139,0.078
21,0.104,0.141,0.097
22,0.119,0.141,0.116
23,0.113,0.14,0.114
24,0.118,0.136,0.122
25,0.102,0.13,0.111
26,0.117,0.112,0.126
27,0.124,0.102,0.136
28,0.124,0.098,0.142
29,0.117,0.096,0.138
30,0.114,0.095,0.134
31,0.098,0.091,0.114
32,0.094,0.087,0.105
33,0.089,0.083,0.097
34,0.076,0.08,0.082
35,0.055,0.077,0.06
36,0.045,0.072,0.047
37,0.032,0.068,0.03
38,0.053,0.063,0.044
39,0.055,0.059,0.043
40,0.039,0.055,0.025
41,0.041,0.052,0.029
42,0.058,0.048,0.047
43,0.045,0.045,0.034
44,0.054,0.043,0.041
45,0.05,0.042,0.037
46,0.059,0.042,0.049
47,0.057,0.043,0.049
48,0.057,0.044,0.049
49,0.041,0.045,0.033
50,0.058,0.046,0.051
51,0.043,0.048,0.04
52,0.021,0.05,0.023
53,0.024,0.05,0.029
54,0.062,0.051,0.069
55,0.073,0.05,0.081
56,0.046,0.049,0.057
57,0.015,0.047,0.03
58,0.03,0.044,0.048
59,0.053,0.042,0.072
60,0.06,0.038,0.076
61,0.055,0.035,0.066
62,0.043,0.032,0.052
63,0.024,0.031,0.031
64,0.046,0.028,0.05
65,0.031,0.025,0.034
66,0.025,0.022,0.024
67,0.02,0.02,0.015
68,0.023,0.017,0.015
69,0.008,0.016,-0.002
70,-0.015,0.014,-0.023
71,-0.004,0.012,-0.011
72,-0.011,0.009,-0.017
73,0.005,0.007,-0.003
74,-0.001,0.006,-0.01
75,0.001,0.005,-0.006
76,0.009,0.003,0.004
77,0.019,0.001,0.014
78,-0.012,0.002,-0.017
79,0.017,0.003,0.012
80,0.021,0.002,0.016
81,0.004,0.002,0.002
82,0.008,0.002,0.01
83,-0.002,0.003,0.002
84,0.021,0.004,0.027
85,-0.01,0.004,0.0
86,-0.008,0.004,0.005
87,-0.004,0.004,0.011
88,0.019,0.004,0.036
89,0.014,0.005,0.031
90,0.019,0.005,0.032
91,-0.012,0.004,-0.003
92,-0.017,0.003,-0.01
93,0.004,0.002,0.007
94,0.019,0.001,0.02
95,0.017,0.002,0.017
96,0.007,0.005,0.004
97,-0.015,0.008,-0.021
98,-0.008,0.011,-0.017
99,0.025,0.013,0.015
100,0.009,0.014,-0.001
101,0.019,0.017,0.01
102,0.0,0.019,-0.008
103,0.022,0.021,0.013
104,0.014,0.024,0.007
105,0.015,0.025,0.01
106,0.032,0.026,0.027
107,0.05,0.028,0.044
108,0.048,0.029,0.042
109,0.02,0.031,0.016
110,0.026,0.031,0.023
111,0.037,0.031,0.035
112,0.041,0.031,0.041
113,0.052,0.031,0.054
114,0.048,0.029,0.052
115,0.046,0.028,0.052
116,0.032,0.026,0.041
117,0.01,0.026,0.021
118,-0.009,0.025,0.004
119,-0.014,0.024,-0.002
120,0.002,0.022,0.011
121,0.022,0.018,0.026
122,0.036,0.016,0.038
123,0.038,0.015,0.038
124,0.015,0.014,0.014
125,0.002,0.012,-0.001
126,0.012,0.011,0.005
127,0.009,0.01,0.001
128,0.021,0.01,0.01
129,0.019,0.01,0.008
130,0.004,0.012,-0.004
131,0.003,0.015,-0.005
132,0.012,0.017,0.005
133,0.022,0.02,0.015
134,0.033,0.023,0.027
135,0.042,0.027,0.037
136,0.029,0.031,0.024
137,0.026,0.035,0.021
138,0.027,0.039,0.02
139,0.012,0.041,0.008
140,0.014,0.042,0.012
141,0.033,0.042,0.033
142,0.058,0.041,0.061
143,0.063,0.04,0.066
144,0.065,0.04,0.069
145,0.066,0.041,0.074
146,0.035,0.042,0.047
147,0.046,0.043,0.059
148,0.073,0.042,0.085
149,0.051,0.041,0.061
150,0.054,0.041,0.061
151,0.041,0.042,0.044
152,0.033,0.042,0.035
153,0.03,0.041,0.032
154,0.017,0.04,0.019
155,0.022,0.04,0.022
156,0.014,0.04,0.011
157,0.01,0.04,0.006
158,0.035,0.041,0.029
159,0.036,0.041,0.03
160,0.026,0.04,0.02
161,0.04,0.04,0.034
162,0.056,0.04,0.05
163,0.076,0.042,0.07
164,0.07,0.044,0.065
165,0.07,0.047,0.065
166,0.067,0.051,0.062
167,0.068,0.053,0.061
168,0.045,0.055,0.04
169,0.029,0.056,0.026
170,0.049,0.056,0.048
171,0.055,0.056,0.057
172,0.052,0.057,0.054
173,0.045,0.057,0.047
174,0.035,0.055,0.04
175,0.047,0.054,0.054
176,0.073,0.052,0.082
177,0.066,0.051,0.077
178,0.055,0.051,0.066
179,0.049,0.051,0.057
180,0.063,0.05,0.068
181,0.056,0.05,0.058
182,0.057,0.049,0.058
183,0.051,0.048,0.052
184,0.056,0.049,0.056
185,0.022,0.049,0.022
186,0.016,0.049,0.015
187,0.014,0.049,0.01
188,0.03,0.049,0.026
189,0.056,0.047,0.052
190,0.066,0.044,0.061
191,0.057,0.042,0.052
192,0.059,0.04,0.054
193,0.065,0.037,0.059
194,0.042,0.035,0.036
195,0.044,0.034,0.038
196,0.05,0.032,0.045
197,0.044,0.03,0.039
198,0.03,0.027,0.028
199,0.015,0.026,0.015
200,0.001,0.026,0.002
201,0.006,0.028,0.009
202,0.002,0.028,0.005
203,0.013,0.029,0.017
204,0.04,0.03,0.047
205,0.036,0.032,0.046
206,0.043,0.033,0.056
207,0.011,0.035,0.026
208,0.0,0.036,0.014
209,0.048,0.037,0.059
210,0.044,0.037,0.051
211,0.051,0.038,0.055
212,0.062,0.039,0.065
213,0.053,0.042,0.055
214,0.048,0.045,0.048
215,0.047,0.047,0.045
216,0.05,0.049,0.047
217,0.054,0.05,0.05
218,0.059,0.051,0.058
219,0.071,0.051,0.071
220,0.06,0.049,0.06
221,0.05,0.046,0.049
222,0.055,0.044,0.052
223,0.019,0.041,0.017
224,0.013,0.038,0.009
225,0.01,0.036,0.005
226,0.029,0.034,0.022
227,0.035,0.033,0.028
228,0.021,0.031,0.016
229,0.034,0.03,0.032
230,0.024,0.027,0.025
231,0.033,0.025,0.034
232,0.029,0.022,0.03
233,0.033,0.02,0.036
234,0.037,0.019,0.044
235,0.025,0.018,0.036
236,0.014,0.017,0.028
237,-0.006,0.016,0.008
238,-0.002,0.016,0.01
239,0.025,0.018,0.034
240,0.014,0.019,0.021
241,0.017,0.02,0.022
242,0.031,0.02,0.035
243,0.052,0.021,0.054
244,0.048,0.022,0.048
245,0.004,0.023,0.003
246,-0.013,0.022,-0.016
247,0.002,0.022,-0.0
248,0.009,0.02,0.008
249,0.007,0.019,0.005
250,0.009,0.019,0.006
251,0.03,0.019,0.025
252,0.021,0.017,0.014
253,0.027,0.014,0.019
254,0.038,0.012,0.03
255,0.026,0.009,0.017
256,0.03,0.007,0.022
257,0.029,0.003,0.024
258,0.001,0.001,-0.003
259,-0.012,-0.002,-0.012
260,-0.009,-0.005,-0.006
261,-0.032,-0.009,-0.027
262,-0.03,-0.012,-0.023
263,-0.026,-0.014,-0.018
264,-0.005,-0.016,0.006
265,-0.015,-0.018,0.0
266,-0.022,-0.019,-0.004
267,-0.042,-0.019,-0.025
268,-0.04,-0.02,-0.025
269,-0.027,-0.022,-0.015
270,-0.011,-0.023,-0.003
271,-0.026,-0.023,-0.02
272,-0.026,-0.022,-0.024
273,-0.028,-0.022,-0.028
274,-0.009,-0.02,-0.011
275,0.004,-0.019,-0.001
276,-0.003,-0.018,-0.01
277,-0.002,-0.016,-0.009
278,-0.016,-0.014,-0.022
279,-0.01,-0.013,-0.016
280,-0.013,-0.012,-0.021
281,-0.014,-0.011,-0.024
282,-0.031,-0.01,-0.039
283,-0.015,-0.01,-0.021
284,-0.006,-0.01,-0.012
285,0.004,-0.009,-0.004
286,0.003,-0.009,-0.003
287,-0.012,-0.009,-0.015
288,-0.024,-0.009,-0.024
289,-0.024,-0.01,-0.02
290,-0.024,-0.012,-0.019
291,-0.022,-0.014,-0.016
292,-0.007,-0.015,0.001
293,-0.009,-0.016,0.001
294,-0.029,-0.017,-0.015
295,-0.013,-0.018,0.004
296,-0.002,-0.02,0.015
297,-0.001,-0.021,0.014
298,-0.016,-0.021,-0.004
299,-0.005,-0.021,0.005
300,-0.023,-0.021,-0.015
301,-0.031,-0.023,-0.027
302,-0.031,-0.025,-0.03
303,-0.023,-0.028,-0.025
304,-0.037,-0.03,-0.042
305,-0.048,-0.032,-0.054
306,-0.056,-0.034,-0.063
307,-0.045,-0.036,-0.053
308,-0.014,-0.035,-0.022
309,-0.042,-0.035,-0.051
310,-0.037,-0.035,-0.047
311,-0.021,-0.036,-0.031
312,-0.015,-0.036,-0.026
313,-0.025,-0.035,-0.035
314,-0.032,-0.034,-0.043
315,-0.037,-0.032,-0.046
316,-0.045,-0.028,-0.051
317,-0.04,-0.026,-0.042
318,-0.028,-0.025,-0.027
319,-0.038,-0.025,-0.034
320,-0.035,-0.024,-0.029
321,-0.036,-0.024,-0.028
322,-0.038,-0.024,-0.028
323,-0.01,-0.024,0.003
324,-0.008,-0.024,0.008
325,0.019,-0.023,0.037
326,0.001,-0.022,0.019
327,-0.008,-0.02,0.007
328,-0.011,-0.019,0.002
329,-0.014,-0.019,-0.004
330,-0.029,-0.02,-0.023
331,-0.032,-0.02,-0.03
332,-0.041,-0.019,-0.043
333,-0.026,-0.018,-0.032
334,-0.017,-0.019,-0.026
335,-0.03,-0.018,-0.041
336,-0.043,-0.017,-0.054
337,-0.041,-0.017,-0.052
338,-0.038,-0.017,-0.049
339,-0.025,-0.017,-0.038
340,-0.005,-0.016,-0.018
341,0.041,-0.015,0.029
342,0.028,-0.013,0.017
343,0.015,-0.011,0.003
344,0.007,-0.008,-0.003
345,-0.012,-0.006,-0.019
346,-0.017,-0.003,-0.02
347,-0.019,0.001,-0.019
348,-0.027,0.004,-0.022
349,-0.025,0.008,-0.018
350,-0.013,0.011,-0.005
351,0.019,0.013,0.028
352,0.028,0.016,0.04
353,0.035,0.019,0.05
354,0.03,0.021,0.048
355,0.02,0.022,0.039
356,0.018,0.023,0.033
357,0.041,0.022,0.049
358,0.025,0.021,0.031
359,0.024,0.021,0.027
360,0.024,0.019,0.024
361,0.026,0.019,0.023
362,0.016,0.02,0.009
363,0.018,0.02,0.007
364,0.022,0.021,0.008
365,0.025,0.02,0.01
366,0.005,0.019,-0.008
367,0.015,0.016,0.002
368,0.011,0.012,-0.002
369,0.024,0.008,0.01
370,0.001,0.004,-0.01
371,0.003,0.002,-0.006
372,0.015,-0.001,0.007
373,-0.019,-0.004,-0.026
374,-0.022,-0.006,-0.026
375,-0.031,-0.006,-0.034
376,-0.023,-0.007,-0.023
377,-0.007,-0.008,-0.002
378,0.006,-0.008,0.013
379,0.032,-0.007,0.04
380,0.015,-0.007,0.025
381,0.01,-0.006,0.022
382,-0.011,-0.005,0.004
383,-0.036,-0.003,-0.017
384,-0.021,-0.001,-0.0
385,-0.02,0.0,-0.003
386,-0.004,0.002,0.009
387,0.012,0.004,0.021
388,0.024,0.006,0.03
389,0.038,0.008,0.04
390,0.003,0.009,0.002
391,-0.003,0.011,-0.008
392,0.015,0.011,0.004
393,0.0,0.011,-0.013
394,-0.004,0.01,-0.018
395,0.008,0.008,-0.005
396,0.031,0.005,0.019
397,0.006,0.001,-0.005
398,-0.011,-0.005,-0.022
399,-0.021,-0.013,-0.031
400,-0.021,-0.023,-0.027
