lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.353,0.494,0.437
2,0.145,0.353,0.234
3,0.099,0.242,0.165
4,0.066,0.156,0.112
5,0.079,0.091,0.102
6,0.076,0.045,0.083
7,0.064,0.014,0.055
8,0.065,-0.005,0.035
9,0.071,-0.013,0.022
10,0.055,-0.014,-0.006
11,0.027,-0.009,-0.038
12,0.04,0.001,-0.029
13,0.042,0.013,-0.026
14,0.056,0.027,-0.009
15,0.063,0.041,-0.001
16,0.057,0.055,-0.008
17,0.026,0.068,-0.037
18,0.056,0.079,-0.011
19,0.05,0.089,-0.008
20,0.039,0.095,-0.008
21,0.07,0.1,0.035
22,0.061,0.102,0.046
23,0.072,0.102,0.074
24,0.076,0.1,0.092
25,0.065,0.095,0.102
26,0.043,0.076,0.103
27,0.101,0.071,0.178
28,0.11,0.068,0.211
29,0.071,0.066,0.198
30,0.082,0.066,0.205
31,0.069,0.065,0.175
32,0.061,0.063,0.142
33,0.038,0.061,0.096
34,0.036,0.059,0.073
35,0.029,0.055,0.046
36,0.061,0.051,0.056
37,0.067,0.048,0.041
38,0.074,0.045,0.029
39,0.051,0.043,-0.004
40,0.027,0.04,-0.034
41,0.031,0.038,-0.034
42,0.031,0.036,-0.033
43,-0.0,0.035,-0.054
44,0.005,0.034,-0.048
45,0.021,0.033,-0.037
46,0.046,0.033,-0.02
47,0.059,0.033,-0.009
48,0.062,0.034,-0.001
49,0.025,0.035,-0.021
50,0.025,0.037,-0.006
51,0.05,0.039,0.031
52,0.061,0.042,0.058
53,0.022,0.043,0.041
54,0.023,0.044,0.059
55,0.052,0.044,0.102
56,0.037,0.043,0.112
57,0.045,0.041,0.144
58,0.049,0.04,0.166
59,0.069,0.04,0.19
60,0.049,0.039,0.162
61,0.023,0.04,0.113
62,0.034,0.039,0.095
63,0.034,0.036,0.071
64,0.026,0.033,0.043
65,0.028,0.029,0.028
66,0.045,0.028,0.025
67,0.04,0.025,0.004
68,0.023,0.022,-0.02
69,0.031,0.022,-0.024
70,0.006,0.02,-0.052
71,-0.005,0.018,-0.063
72,-0.003,0.015,-0.057
73,0.001,0.011,-0.051
74,-0.014,0.008,-0.064
75,0.02,0.007,-0.038
76,0.011,0.007,-0.048
77,0.005,0.007,-0.05
78,0.022,0.007,-0.027
79,0.058,0.008,0.014
80,0.022,0.009,-0.004
81,0.001,0.01,-0.004
82,-0.014,0.012,0.0
83,0.007,0.013,0.031
84,0.012,0.015,0.051
85,-0.006,0.016,0.053
86,0.026,0.017,0.106
87,0.021,0.019,0.124
88,0.002,0.019,0.12
89,0.005,0.021,0.119
90,0.009,0.023,0.107
91,0.044,0.026,0.114
92,0.018,0.027,0.065
93,0.044,0.028,0.063
94,0.075,0.028,0.069
95,0.045,0.027,0.03
96,0.037,0.026,0.006
97,0.039,0.025,-0.006
98,0.003,0.025,-0.047
99,-0.012,0.025,-0.069
100,0.01,0.025,-0.053
101,0.017,0.024,-0.046
102,0.016,0.022,-0.042
103,0.037,0.021,-0.022
104,0.028,0.019,-0.029
105,0.022,0.017,-0.037
106,0.012,0.015,-0.045
107,0.027,0.014,-0.028
108,0.018,0.015,-0.027
109,0.019,0.015,-0.014
110,0.012,0.015,-0.008
111,0.026,0.015,0.018
112,0.009,0.014,0.015
113,-0.018,0.014,0.006
114,-0.015,0.015,0.023
115,-0.005,0.016,0.05
116,0.027,0.019,0.101
117,0.042,0.021,0.135
118,0.048,0.024,0.148
119,0.03,0.026,0.122
120,0.012,0.026,0.086
121,0.019,0.026,0.069
122,0.027,0.025,0.056
123,0.033,0.023,0.041
124,0.053,0.023,0.037
125,0.05,0.023,0.019
126,0.027,0.023,-0.013
127,0.027,0.023,-0.023
128,0.006,0.024,-0.049
129,-0.001,0.025,-0.061
130,0.02,0.025,-0.044
131,0.014,0.026,-0.045
132,0.017,0.026,-0.042
133,0.03,0.026,-0.03
134,0.037,0.026,-0.026
135,0.047,0.026,-0.019
136,0.02,0.025,-0.04
137,0.007,0.024,-0.045
138,0.015,0.023,-0.029
139,0.014,0.023,-0.019
140,-0.007,0.024,-0.025
141,0.013,0.025,0.006
142,0.029,0.024,0.029
143,0.038,0.023,0.05
144,0.058,0.022,0.087
145,0.058,0.021,0.108
146,0.043,0.021,0.116
147,0.02,0.02,0.11
148,0.021,0.019,0.11
149,0.033,0.019,0.107
150,-0.01,0.017,0.05
151,-0.003,0.015,0.033
152,-0.008,0.014,0.006
153,-0.001,0.012,-0.005
154,0.015,0.011,-0.003
155,0.009,0.012,-0.02
156,0.028,0.012,-0.013
157,-0.001,0.013,-0.048
158,-0.011,0.014,-0.065
159,0.013,0.014,-0.049
160,0.022,0.014,-0.041
161,-0.005,0.012,-0.061
162,0.022,0.011,-0.036
163,0.031,0.01,-0.029
164,0.016,0.009,-0.043
165,0.025,0.01,-0.037
166,0.031,0.012,-0.028
167,0.004,0.015,-0.044
168,0.002,0.017,-0.036
169,0.026,0.019,-0.007
170,0.03,0.019,0.007
171,0.042,0.019,0.026
172,0.011,0.02,0.012
173,0.002,0.02,0.021
174,0.016,0.02,0.053
175,0.014,0.019,0.074
176,0.014,0.019,0.094
177,0.014,0.019,0.1
178,-0.018,0.018,0.067
179,0.002,0.019,0.068
180,0.026,0.018,0.067
181,0.016,0.017,0.037
182,0.03,0.017,0.032
183,0.042,0.017,0.03
184,0.034,0.018,0.011
185,0.038,0.018,0.006
186,0.047,0.017,0.001
187,0.027,0.017,-0.024
188,-0.007,0.016,-0.058
189,-0.007,0.016,-0.064
190,-0.006,0.016,-0.065
191,0.019,0.017,-0.041
192,0.018,0.016,-0.039
193,0.011,0.016,-0.045
194,0.006,0.017,-0.055
195,0.014,0.019,-0.049
196,0.004,0.019,-0.052
197,0.02,0.019,-0.032
198,0.035,0.019,-0.01
199,0.019,0.018,-0.014
200,0.02,0.018,-0.002
201,0.026,0.017,0.017
202,0.02,0.015,0.028
203,0.015,0.014,0.042
204,0.021,0.017,0.068
205,0.002,0.017,0.072
206,0.0,0.017,0.084
207,0.032,0.018,0.114
208,0.031,0.018,0.104
209,0.039,0.016,0.09
210,0.026,0.017,0.058
211,0.018,0.016,0.032
212,-0.005,0.014,-0.0
213,-0.0,0.013,-0.005
214,0.003,0.012,-0.009
215,0.012,0.009,-0.012
216,0.006,0.008,-0.027
217,-0.0,0.004,-0.041
218,-0.033,0.002,-0.076
219,-0.024,-0.0,-0.072
220,0.026,-0.002,-0.031
221,0.016,-0.004,-0.038
222,0.03,-0.006,-0.028
223,0.013,-0.006,-0.044
224,-0.012,-0.006,-0.07
225,0.008,-0.005,-0.052
226,-0.012,-0.006,-0.065
227,-0.027,-0.006,-0.07
228,-0.025,-0.005,-0.059
229,0.015,-0.004,-0.014
230,-0.005,-0.004,-0.02
231,-0.011,-0.002,-0.006
232,-0.014,0.0,0.011
233,-0.024,0.001,0.023
234,-0.049,0.002,0.022
235,0.013,0.002,0.096
236,0.001,0.001,0.093
237,-0.002,0.001,0.087
238,0.049,0.001,0.117
239,0.038,0.001,0.09
240,0.017,0.001,0.054
241,0.02,0.0,0.039
242,-0.013,-0.0,-0.002
243,0.005,-0.002,0.002
244,0.009,-0.002,-0.004
245,0.014,-0.002,-0.009
246,-0.029,-0.003,-0.057
247,-0.041,-0.004,-0.077
248,-0.027,-0.005,-0.072
249,-0.001,-0.006,-0.054
250,0.004,-0.008,-0.047
251,-0.027,-0.01,-0.074
252,-0.02,-0.01,-0.07
253,-0.009,-0.012,-0.067
254,0.002,-0.014,-0.058
255,-0.025,-0.016,-0.077
256,-0.024,-0.017,-0.069
257,-0.002,-0.019,-0.042
258,-0.015,-0.019,-0.039
259,-0.009,-0.017,-0.023
260,-0.006,-0.014,-0.004
261,-0.018,-0.011,0.004
262,-0.007,-0.007,0.032
263,-0.019,-0.003,0.041
264,-0.006,-0.002,0.074
265,-0.007,-0.002,0.09
266,0.005,-0.002,0.109
267,0.015,-0.004,0.111
268,-0.006,-0.004,0.074
269,-0.016,-0.006,0.045
270,-0.025,-0.007,0.019
271,-0.022,-0.01,0.008
272,-0.007,-0.012,0.009
273,0.012,-0.012,0.013
274,0.01,-0.011,-0.002
275,-0.017,-0.011,-0.038
276,0.015,-0.012,-0.024
277,0.036,-0.011,-0.017
278,-0.015,-0.011,-0.067
279,-0.025,-0.01,-0.073
280,-0.019,-0.011,-0.067
281,-0.029,-0.011,-0.076
282,-0.051,-0.011,-0.099
283,-0.046,-0.011,-0.098
284,-0.035,-0.011,-0.09
285,-0.046,-0.009,-0.095
286,-0.009,-0.009,-0.055
287,0.023,-0.008,-0.015
288,0.027,-0.006,0.001
289,0.024,-0.002,0.016
290,0.03,0.001,0.037
291,0.025,0.005,0.052
292,0.009,0.007,0.059
293,0.009,0.01,0.083
294,-0.002,0.012,0.097
295,0.032,0.013,0.139
296,-0.005,0.013,0.108
297,-0.025,0.015,0.077
298,-0.005,0.016,0.074
299,0.0,0.016,0.054
300,0.018,0.015,0.052
301,0.022,0.014,0.04
302,0.012,0.012,0.019
303,0.019,0.008,0.01
304,0.044,0.005,0.018
305,0.033,0.002,-0.005
306,0.001,-0.001,-0.044
307,0.015,-0.003,-0.04
308,-0.002,-0.005,-0.056
309,-0.011,-0.007,-0.06
310,-0.001,-0.007,-0.047
311,-0.032,-0.006,-0.076
312,-0.053,-0.005,-0.098
313,-0.035,-0.005,-0.088
314,-0.01,-0.005,-0.068
315,-0.03,-0.004,-0.078
316,-0.003,-0.003,-0.043
317,0.004,-0.003,-0.022
318,0.032,-0.002,0.022
319,0.029,-0.0,0.037
320,0.002,0.003,0.03
321,-0.01,0.004,0.039
322,-0.003,0.007,0.067
323,0.009,0.009,0.102
324,0.024,0.01,0.137
325,0.019,0.012,0.14
326,0.012,0.013,0.125
327,0.015,0.015,0.108
328,0.028,0.016,0.093
329,0.01,0.017,0.054
330,0.012,0.016,0.038
331,0.017,0.014,0.029
332,0.034,0.013,0.027
333,0.021,0.01,0.0
334,-0.01,0.007,-0.041
335,0.014,0.004,-0.031
336,0.001,0.0,-0.05
337,0.008,-0.0,-0.049
338,0.001,0.0,-0.054
339,-0.01,0.0,-0.058
340,-0.004,0.0,-0.052
341,-0.013,0.002,-0.062
342,-0.028,0.004,-0.08
343,-0.021,0.006,-0.079
344,-0.007,0.007,-0.061
345,0.02,0.008,-0.027
346,0.025,0.009,-0.006
347,0.04,0.01,0.025
348,0.024,0.013,0.029
349,0.004,0.016,0.028
350,-0.003,0.018,0.039
351,0.015,0.021,0.073
352,0.026,0.023,0.107
353,0.036,0.026,0.14
354,0.038,0.027,0.155
355,0.041,0.029,0.156
356,0.057,0.03,0.151
357,0.043,0.03,0.114
358,0.036,0.03,0.082
359,0.012,0.03,0.043
360,0.012,0.029,0.029
361,-0.003,0.026,0.004
362,0.026,0.022,0.012
363,0.029,0.018,0.002
364,0.006,0.014,-0.033
365,0.006,0.01,-0.044
366,0.002,0.006,-0.054
367,0.009,0.004,-0.048
368,0.03,0.002,-0.027
369,0.017,0.001,-0.033
370,0.021,0.001,-0.032
371,-0.009,-0.0,-0.061
372,-0.025,-0.002,-0.077
373,-0.016,-0.003,-0.065
374,-0.015,-0.004,-0.057
375,-0.008,-0.004,-0.033
376,-0.007,-0.003,-0.013
377,-0.01,-0.001,0.003
378,-0.004,0.0,0.021
379,-0.006,0.002,0.034
380,-0.015,0.004,0.041
381,0.004,0.006,0.079
382,-0.005,0.007,0.096
383,0.024,0.009,0.144
384,0.043,0.01,0.164
385,0.03,0.011,0.138
386,0.028,0.011,0.112
387,0.013,0.011,0.072
388,-0.004,0.011,0.036
389,0.014,0.01,0.035
390,-0.002,0.009,0.009
391,-0.012,0.007,-0.017
392,0.007,0.005,-0.019
393,-0.013,0.003,-0.049
394,0.006,0.0,-0.041
395,0.003,-0.002,-0.05
396,0.001,-0.005,-0.054
397,-0.004,-0.007,-0.057
398,-0.017,-0.009,-0.063
399,0.005,-0.01,-0.041
400,-0.018,-0.01,-0.063
