gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2388,161,50.9201011657715,39.8991813659668,116.496925354004,3670144,2390,77,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-02 17:00:09.195818,90.86831422392079,67.72678072292787,55.03963229511272,0.02258861081413985,1.0,-67.68,3.1865100272627664,-67.91,33.0941,44.8691,58.3311,0.8832,41.5252,44.9702,7
101101,npp,1451,2962,31.9409656524658,39.8982238769531,116.499252319336,3670144,1450,2387,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-02 18:40:48.031614,-72.78401302002759,44.93897563391465,38.72662246851587,0.003637688939534085,17.0,44.89,1.5732132722552272,44.48,33.7688,43.2765,54.4679,0.9157,32.4209,29.2468,7
101225,npp,755,2445,18.9119987487793,39.8959693908691,116.501205444336,3670144,755,1980,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-03 18:22:03.021162,-76.45703257057544,23.132470384579143,20.361541154264973,0.017355881127419197,14.0,23.09,1.0837787002826917,22.45,32.0903,43.4434,54.9941,0.9121,16.9911,17.2503,7
101348,npp,46,1923,50.5803298950195,39.8985061645508,116.50023651123,3670144,46,1495,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-04 18:03:12.673100,93.96142922874579,6.471395116245484,5.728829380038409,0.04224584138738118,11.0,-6.44,1.0,-7.13,35.4014,44.4196,54.1303,0.8921,45.7869,45.1221,7
101595,npp,1616,862,42.0583801269531,39.8993110656738,116.500297546387,3670144,1620,649,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-06 17:25:24.864740,94.04581470004699,52.520025720977706,44.654426186983095,0.14154152882716334,5.0,-52.5,1.847645286154319,-52.86,34.7209,41.9044,55.9706,0.9456,39.7096,39.7718,7
101604,npp,460,3629,29.4756774902344,39.8962211608887,116.502220153809,3670144,458,2942,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-06 19:05:42.349534,-68.52758082354246,62.482364695960605,51.76989216513226,0.08997222184720695,22.0,62.41,2.6065528283652384,62.15,32.8829,42.4893,52.555,0.9326,34.6335,27.4895,7
101726,npp,2890,3132,56.0360870361328,39.9024658203125,116.499504089355,3670144,2890,2506,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-07 18:47:00.904128,-71.44248764577347,50.318683721335596,42.97298618777553,0.07403655926794674,19.0,50.27,1.7549928774784245,49.91,34.1567,42.628,55.8308,0.9296,47.2662,52.0901,7
101848,npp,2219,2617,37.5342254638672,39.9001502990723,116.497665405273,3670144,2219,2113,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-08 18:28:15.899934,-73.78417638371175,31.396425411625795,27.47815696688573,0.05266835601528253,15.0,31.35,1.2365102219381485,30.82,33.5914,42.8762,51.7263,0.9242,35.306,34.6892,7
102099,npp,776,1574,21.0120334625244,39.8961791992188,116.502052307129,3670144,776,1182,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-10 17:50:36.981053,97.67354493121768,25.54345913861661,22.451596723952495,0.01695460988526702,9.0,-25.55,1.1367971201176101,-26.24,33.2486,45.4654,56.2061,0.8716,18.1154,18.3134,7
102343,npp,2307,511,33.3724632263184,39.9000244140625,116.49796295166,3670176,2309,311,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-12 17:12:45.590117,92.8139724576959,61.123747432935396,50.855396645584484,0.00047024570616331906,3.0,-61.1,2.5331140255951103,-61.39,31.8506,44.8411,57.1412,0.8837,35.0987,29.4913,7
102351,npp,1252,3301,60.7291870117188,39.9020538330078,116.497276306152,3670144,1254,2648,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-12 18:53:13.750152,-70.79297735354548,54.95820192395472,46.484437997534016,0.006351521724846882,20.0,54.91,2.0682789409984763,54.56,33.7667,39.7617,50.0972,0.9966,49.7639,60.5223,7
102473,npp,590,2789,25.3929977416992,39.8998870849609,116.49609375,3670144,589,2244,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-13 18:34:28.735662,-73.03491576381333,38.656606377546304,33.59157728117419,0.0015745031051264714,16.0,38.62,1.357151599901897,38.14,33.5077,43.3063,52.5609,0.915,26.427,23.2352,7
102593,npp,2971,2273,47.592845916748,39.8993301391602,116.49853515625,3670176,2971,1828,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-14 18:15:41.940595,-73.89857985887991,13.81682864355139,12.211682516393118,8.247480117457645e-05,13.0,13.77,1.015504800579495,13.09,31.7972,42.1345,51.3728,0.9405,45.0012,44.7596,7
102714,npp,2236,1748,29.774585723877,39.8992805480957,116.496376037598,3670176,2236,1331,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-15 17:56:51.586272,97.8568138387449,16.37946435266538,14.463624887668917,2.3879061530185705e-09,10.0,-16.39,1.0442604737599883,-17.05,32.878,40.9027,53.4454,0.9688,28.9698,28.8454,7
102835,npp,1489,1219,41.9669799804688,39.900146484375,116.498641967773,3670176,1491,905,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-16 17:37:59.457274,97.05581144014045,40.95574182000013,35.48925807282745,8.226888464956811e-14,7.0,-40.96,1.4276677814245327,-41.435,35.0346,43.6404,51.7906,0.908,38.4541,38.1067,7
102844,npp,230,3954,37.236083984375,39.8979644775391,116.499267578125,3670176,231,3144,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-16 19:18:04.487170,-66.56501905214913,68.29606845401996,55.385132805639245,3.3813812066375254e-05,24.0,68.22,3.3166247903554,67.98,31.8197,38.2748,51.2796,1.0353,39.313,38.5508,7
103556,npp,2185,861,14.9268083572388,39.8988761901855,116.498237609863,3670176,2185,648,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-22 17:25:18.414855,94.59363360852495,52.5354861249531,44.66933449911953,2.6576436123148842e-21,5.0,-52.53,1.847645286154319,-52.86,34.7209,41.9044,55.9706,0.9456,25.0252,14.1153,7
103676,npp,1388,334,9.60008239746094,39.902416229248,116.50373840332,3670176,1387,181,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-23 17:06:19.179032,91.59374658314728,64.6479499927608,53.16910540648001,2.3085712414791057e-19,2.0,-64.62,2.8345692104261015,-64.86,30.1351,43.954,54.2587,0.9015,27.5066,8.6548,7
103802,npp,2783,2617,54.7230033874512,39.9020881652832,116.504188537598,3670176,2783,2112,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-24 18:28:07.677129,-73.57748359967795,31.399495915985092,27.482493544763614,8.128644687591549e-19,15.0,31.35,1.2365102219381485,30.82,33.5914,42.8762,51.7263,0.9242,49.2071,50.5751,7
103918,npp,2081,2099,45.1909561157227,39.9033660888672,116.500106811523,3670176,2081,1663,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-25 18:09:20.898122,-75.31875166899002,3.7986232894781042,3.3640505554298485,2.996737483281659e-17,12.0,3.77,1.0,3.08,32.137,39.6262,53.063,1.0,45.191,45.191,7
104270,npp,2862,509,26.5702056884766,39.8978042602539,116.501457214355,3670176,2859,309,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-28 17:12:35.646933,92.3618473323629,61.16159697306629,50.8831218292602,7.955751105919628e-07,3.0,-61.14,2.5331140255951103,-61.39,31.8506,44.8411,57.1412,0.8837,32.4134,23.4801,7
104278,npp,1823,3300,40.2917137145996,39.9027671813965,116.499221801758,3686560,1821,2647,196611,3883171,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-28 18:53:03.808085,-70.2671685498182,54.92806619510212,46.464156768906854,3.713563142421076e-14,20.0,54.88,2.0682789409984763,54.56,33.7667,39.7617,50.0972,0.9966,39.8825,40.1544,7
104396,npp,1143,2789,43.8123016357422,39.898998260498,116.502479553223,3686560,1143,2244,196611,3883171,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-29 18:34:20.588065,-73.62076509151663,38.6524289219838,33.589403269018376,1.4302186970769848e-10,16.0,38.62,1.357151599901897,38.14,33.5077,43.3063,52.5609,0.915,39.9991,40.0892,7
104513,npp,450,2272,29.8646488189697,39.8973731994629,116.497444152832,3686560,450,1827,196611,3883171,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-04-30 18:15:33.809359,-76.51411879187367,13.73849065896295,12.143205241309465,2.7678598171716055e-06,13.0,13.72,1.015504800579495,13.09,31.7972,42.1345,51.3728,0.9405,27.5437,28.0868,7
132912,npp,694,497,32.4921379089355,39.9006690979004,116.497138977051,3670176,695,300,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-18 17:11:37.690257,92.6285380059029,61.42070397634518,51.05703284357871,5.5868866653412896e-27,3.0,-61.39,2.5331140255951103,-61.39,31.8506,44.8411,57.1412,0.8837,34.7512,28.7134,7
132912,npp,694,499,27.442138671875,39.9000053405762,116.514823913574,3670176,695,300,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-18 17:11:37.690257,92.63968173008348,61.37918386417802,51.029034822298186,5.5877265722666794e-27,3.0,-61.34,2.5331140255951103,-61.39,31.8506,44.8411,57.1412,0.8837,32.7576,24.2507,7
132924,npp,2731,3288,25.7119140625,39.8999786376953,116.498001098633,3670176,2730,2634,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-18 18:52:05.852561,-70.54058631380595,54.62194169298922,46.23648835670517,8.109404477064686e-25,20.0,54.58,2.0682789409984763,54.56,33.7667,39.7617,50.0972,0.9966,32.8332,25.6243,7
133104,npp,2054,2777,26.2373161315918,39.9007987976074,116.500099182129,3670176,2055,2233,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-19 18:33:22.646885,-73.70050163341214,38.16113101532072,33.18028361913545,2.434567223038199e-27,16.0,38.14,1.357151599901897,38.14,33.5077,43.3063,52.5609,0.915,27.0492,24.0077,7
133469,npp,647,1736,18.2247219085693,39.8977088928223,116.5048828125,3670176,647,1320,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-21 17:55:45.553535,98.78723871817309,17.04705635745811,15.049435499076424,1.642948887892425e-27,10.0,-17.05,1.0442604737599883,-17.05,32.878,40.9027,53.4454,0.9688,17.9094,17.656,7
133469,npp,647,1735,18.9528827667236,39.8988761901855,116.496116638184,3670176,647,1320,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-21 17:55:45.553535,98.7850680519308,17.102025498280632,15.097634725730186,1.648274031022302e-27,10.0,-17.1,1.0442604737599883,-17.05,32.878,40.9027,53.4454,0.9688,18.6067,18.3614,7
133648,npp,2973,1205,22.332540512085,39.8993110656738,116.49821472168,3670176,2972,892,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-22 17:36:51.670982,96.03132283951453,41.50381424982323,35.93922834125747,6.4582479744059465e-25,7.0,-41.49,1.4867838833500562,-41.435,35.0346,43.6404,51.7906,0.908,25.2947,20.2783,7
133660,npp,1718,3942,32.7146453857422,39.8976936340332,116.498558044434,3670176,1719,3138,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-22 19:16:58.481941,-66.65015411197017,68.09467699152694,55.26930582825744,8.189762598028384e-29,24.0,68.03,3.3166247903554,67.98,31.8197,38.2748,51.2796,1.0353,37.9497,33.8697,7
133827,npp,2199,672,27.9194812774658,39.8978729248047,116.497871398926,3670176,2199,454,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-23 17:17:56.008937,93.78543501331838,57.44697584568966,48.29197975971811,1.1846277101729156e-20,4.0,-57.43,2.2013981571160284,-57.42,36.3813,45.6128,53.9092,0.8688,31.5889,24.2551,7
133840,npp,1097,3453,30.8423767089844,39.8988800048828,116.49568939209,3670176,1097,2799,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-23 18:58:18.833258,-69.58356201478188,58.68093643198068,49.17408772242927,1.3385587276566992e-26,21.0,58.63,2.253202848596432,58.61,34.8071,42.4992,50.0444,0.9324,34.4528,28.7574,7
133840,npp,1097,3455,36.1415176391602,39.8941268920898,116.512626647949,3670176,1097,2799,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-23 18:58:18.833258,-69.57327669030421,58.727501352707655,49.20687093808902,1.3271254081552815e-26,21.0,58.68,2.253202848596432,58.61,34.8071,42.4992,50.0444,0.9324,36.8046,33.6983,7
134009,npp,1395,146,28.7864933013916,39.9005355834961,116.496429443359,3670176,1398,69,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-24 16:58:56.788493,90.64848700275958,67.96907507623375,55.18692236800248,4.767452321422786e-15,1.0,-67.92,3.3166247903554,-67.91,33.0941,44.8691,58.3311,0.8832,34.7771,25.4228,7
134009,npp,1395,149,33.8929786682129,39.9002380371094,116.522674560547,3670176,1398,69,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-24 16:58:56.788493,90.66503483254843,67.92101169936427,55.15893332243969,4.6715129567310215e-15,1.0,-67.88,3.3166247903554,-67.91,33.0941,44.8691,58.3311,0.8832,36.3168,29.9326,7
134023,npp,445,2949,35.1877632141113,39.9022216796875,116.496788024902,3670176,444,2378,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-24 18:39:35.626559,-72.33587746009803,44.479678504537134,38.36031789580078,1.595492478915944e-22,17.0,44.45,1.5732132722552272,44.48,33.7688,43.2765,54.4679,0.9157,34.4847,32.2198,7
134023,npp,445,2950,65.9661407470703,39.9002876281738,116.504997253418,3670176,444,2378,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-24 18:39:35.626559,-72.33131247009072,44.51341318965439,38.387504297505934,1.587124760899742e-22,17.0,44.48,1.5732132722552272,44.48,33.7688,43.2765,54.4679,0.9157,54.0487,60.402,7
134570,npp,1374,1384,24.8878479003906,39.9027557373047,116.505386352539,3670144,1374,1041,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-27 17:43:08.230937,97.07264775914642,34.365677818189866,29.99762834939682,0.0007074050839334464,8.0,-34.36,1.2937979144666532,-34.34,33.6141,42.6146,54.1272,0.9299,25.9249,23.1426,7
134570,npp,1374,1383,23.2177486419678,39.9036445617676,116.496788024902,3670144,1374,1041,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-27 17:43:08.230937,97.06799699819486,34.408064780893994,30.033408930420617,0.0007089055452138616,8.0,-34.41,1.2937979144666532,-34.34,33.6141,42.6146,54.1272,0.9299,24.6341,21.5896,7
134755,npp,609,848,45.1510314941406,39.9033699035645,116.496864318848,3670144,612,641,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-28 17:24:14.354843,94.94497192587181,52.898918959694456,44.9443057540029,0.01551751593565769,5.0,-52.88,1.9513309067639726,-52.86,34.7209,41.9044,55.9706,0.9456,41.29,42.6963,7
134755,npp,609,850,31.0750045776367,39.9022254943848,116.514030456543,3670144,612,641,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-28 17:24:14.354843,94.95598946697221,52.84526935578568,44.90379731958574,0.015501627527285537,5.0,-52.83,1.9513309067639726,-52.86,34.7209,41.9044,55.9706,0.9456,34.0765,29.3856,7
134766,npp,2528,3617,25.5494060516357,39.8997268676758,116.498985290527,3670176,2533,2934,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-28 19:04:30.062307,-68.54236309665419,62.22428659593277,51.603529169755674,0.00024632277021298426,22.0,62.17,2.6065528283652384,62.15,32.8829,42.4893,52.555,0.9326,33.1272,23.8278,7
134929,npp,2887,321,29.820873260498,39.8991928100586,116.501014709473,3670144,2888,173,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-29 17:05:15.138222,91.71563799373287,64.891595332575,53.32293413545731,0.05052736844056056,2.0,-64.86,2.8345692104261015,-64.86,30.1351,43.954,54.2587,0.9015,34.6402,26.8847,7
134943,npp,1886,3120,30.4973697662354,39.9015121459961,116.502586364746,3670144,1885,2498,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-29 18:45:48.638114,-71.36276547604085,49.94479800230719,42.68695432479897,0.018124136983673406,19.0,49.91,1.7549928774784245,49.91,34.1567,42.628,55.8308,0.9296,32.7141,28.3498,7
135127,npp,1215,2604,26.5303211212158,39.898738861084,116.500923156738,3670144,1214,2103,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-30 18:27:03.656990,-73.64662405912593,30.808070310734934,26.97809004178824,0.07165048128615559,15.0,30.77,1.2365102219381485,30.82,33.5914,42.8762,51.7263,0.9242,26.4069,24.5194,7
135317,npp,515,2086,31.3547286987305,39.898754119873,116.497604370117,3670144,515,1651,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-31 18:08:16.899036,-72.29716151895663,3.0570063125572653,2.7074253830118495,0.14490039577109048,12.0,3.02,1.0,3.08,32.137,39.6262,53.063,1.0,31.3547,31.3547,7
135317,npp,515,2087,31.1343746185303,39.8973808288574,116.506141662598,3670144,515,1651,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-08-31 18:08:16.899036,-72.40387677879114,3.114228788684757,2.758093565001498,0.1448883172206871,12.0,3.08,1.0,3.08,32.137,39.6262,53.063,1.0,31.1344,31.1344,7
135679,npp,2087,1027,21.7108211517334,39.8964080810547,116.503517150879,3670144,2087,754,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-02 17:30:30.928966,95.36765737734216,47.62156544075362,40.86549786885787,0.10408753692376212,6.0,-47.61,1.646109783506203,-47.59,33.509,42.6556,54.6264,0.929,26.9024,20.1689,7
135692,npp,899,3782,43.9705657958984,39.8921127319336,116.515754699707,3670144,901,3045,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-02 19:10:43.077925,-67.93614364502726,65.37881309751256,53.63601855174325,0.09428429783861475,23.0,65.31,3.0,65.24,31.9957,40.0246,53.2134,0.99,40.9415,43.5329,7
135866,npp,1301,496,58.6746101379395,39.9022598266602,116.497940063477,3670144,1303,299,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-03 17:11:33.496261,92.69510840914032,61.43129654315245,51.065666352928105,0.07924460076577265,3.0,-61.41,2.5331140255951103,-61.39,31.8506,44.8411,57.1412,0.8837,45.0873,51.8509,7
135866,npp,1301,498,53.681827545166,39.9015846252441,116.515632629395,3670144,1303,299,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-03 17:11:33.496261,92.70628276202619,61.38976920623602,51.037667144692456,0.07925443676820028,3.0,-61.36,2.5331140255951103,-61.39,31.8506,44.8411,57.1412,0.8837,43.1163,47.4388,7
135879,npp,250,3289,31.2966270446777,39.8983497619629,116.509132385254,3670144,250,2634,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-03 18:52:01.658467,-70.6143537782699,54.65018085004845,46.258878502680666,0.08230961964871485,20.0,54.61,2.0682789409984763,54.56,33.7667,39.7617,50.0972,0.9966,35.5334,31.19,7
135879,npp,250,3288,31.515453338623,39.9004974365234,116.501068115234,3670144,250,2634,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-03 18:52:01.658467,-70.61928792442622,54.6249815759875,46.240197636657676,0.08230875309300854,20.0,54.58,2.0682789409984763,54.56,33.7667,39.7617,50.0972,0.9966,35.6392,31.4081,7
136066,npp,2660,2777,65.7743911743164,39.8968696594238,116.502380371094,3670144,2660,2232,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-04 18:33:18.457027,-73.98945677639452,38.16365862466711,33.18309868048597,0.06601526913290652,16.0,38.14,1.357151599901897,38.14,33.5077,43.3063,52.5609,0.915,56.1816,60.185,7
136256,npp,1968,2259,36.9996223449707,39.8981094360352,116.49828338623,3670144,1968,1815,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-05 18:14:29.921212,-72.45759485350689,13.037930547227727,11.526396530783108,0.04830824603227106,13.0,12.98,1.015504800579495,13.09,31.7972,42.1345,51.3728,0.9405,34.5697,34.797,7
136821,npp,2796,671,46.041633605957,39.9001770019531,116.503952026367,3670144,2795,452,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-08 17:17:50.073253,93.5593200384684,57.4681347236327,48.308188424114,0.008066697433867736,4.0,-57.45,2.2013981571160284,-57.42,36.3813,45.6128,53.9092,0.8688,39.821,39.9987,7
136834,npp,1694,3452,30.1715812683105,39.9007911682129,116.498321533203,3670144,1692,2797,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-08 18:58:12.898444,-69.36458534670814,58.66088208129362,49.16129221847468,0.015105050719692929,21.0,58.61,2.253202848596432,58.61,34.8071,42.4992,50.0444,0.9324,34.1551,28.132,7
137007,npp,1974,145,24.6934242248535,39.9018440246582,116.501808166504,3670144,1975,68,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-09 16:58:50.860630,90.53769805322136,67.98617152081357,55.19822665570116,0.0020624163062148023,1.0,-67.94,3.3166247903554,-67.91,33.0941,44.8691,58.3311,0.8832,33.543,21.808,7
137020,npp,1041,2949,27.4225215911865,39.9004707336426,116.500495910645,3670144,1043,2377,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-09 18:39:31.478416,-73.1976655485557,44.47684511970649,38.35876732576582,0.006972898514644267,17.0,44.45,1.5732132722552272,44.48,33.7688,43.2765,54.4679,0.9157,29.5488,25.1095,7
137020,npp,1041,2950,26.4766464233398,39.8985748291016,116.508728027344,3670144,1043,2377,196611,3866755,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-09 18:39:31.478416,-73.19255325644778,44.51061889535428,38.38598640637717,0.00697460472185526,17.0,44.48,1.5732132722552272,44.48,33.7688,43.2765,54.4679,0.9157,28.9475,24.2434,7
137403,npp,2703,1908,36.4222373962402,39.9006080627441,116.499526977539,3670176,2703,1480,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-11 18:01:54.400125,95.21728092570524,7.338158526040248,6.4957388029139365,0.00013760900548343764,11.0,-7.31,1.0,-7.13,35.4014,44.4196,54.1303,0.8921,31.6288,32.4918,7
137593,npp,1964,1382,44.3880157470703,39.9008598327637,116.501335144043,3670176,1964,1040,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-12 17:43:02.295297,97.17580288838356,34.44642584747883,30.065616892300397,7.415806913802183e-10,8.0,-34.45,1.2937979144666532,-34.34,33.6141,42.6146,54.1272,0.9299,40.9969,41.2753,7
137780,npp,1197,846,19.9346580505371,39.8978958129883,116.499130249023,3670176,1195,638,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-13 17:24:06.651041,94.256183651395,52.95446423055907,44.98563212446694,1.182922667568402e-16,5.0,-52.94,1.9513309067639726,-52.86,34.7209,41.9044,55.9706,0.9456,28.3674,18.8509,7
137780,npp,1197,847,23.7933979034424,39.8973617553711,116.507713317871,3670176,1195,638,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-13 17:24:06.651041,94.26139494850409,52.92770864544399,44.96544442344368,1.1889754359814565e-16,5.0,-52.91,1.9513309067639726,-52.86,34.7209,41.9044,55.9706,0.9456,30.3449,22.4998,7
137794,npp,44,3617,26.2306671142578,39.8961524963379,116.512031555176,3670176,42,2932,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-13 19:04:24.138171,-68.69448513669151,62.226155367395826,51.60418152007655,3.6833259685383263e-09,22.0,62.17,2.6065528283652384,62.15,32.8829,42.4893,52.555,0.9326,33.3886,24.4631,7
137972,npp,399,319,69.5589981079102,39.9047355651855,116.501808166504,3670176,405,172,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-14 17:05:07.447120,91.35230284634451,64.93185605632775,53.3472338529212,8.497003251888203e-23,2.0,-64.9,2.898275349237888,-64.86,30.1351,43.954,54.2587,0.9015,48.4608,62.7101,7
137972,npp,399,321,36.8595657348633,39.9023017883301,116.519706726074,3670176,405,172,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-14 17:05:07.447120,91.35360775948182,64.8948868726201,53.323984439552476,8.551532295938971e-23,2.0,-64.86,2.8345692104261015,-64.86,30.1351,43.954,54.2587,0.9015,37.1234,33.2303,7
137972,npp,400,319,28.4329929351807,39.8979797363281,116.501487731934,3670176,405,172,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-14 17:05:07.447120,91.31947639382766,64.9322013433952,53.347450907895244,8.45784980853272e-23,2.0,-64.9,2.898275349237888,-64.86,30.1351,43.954,54.2587,0.9015,34.271,25.6334,7
137972,npp,400,321,77.3680191040039,39.8952331542969,116.519348144531,3670176,405,172,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-14 17:05:07.447120,91.31920293673996,64.89529652217387,53.32424216864535,8.510226234198312e-23,2.0,-64.86,2.8345692104261015,-64.86,30.1351,43.954,54.2587,0.9015,51.4143,69.7502,7
137986,npp,2472,3118,34.5146484375,39.901538848877,116.498741149902,3670176,2472,2497,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-14 18:45:42.727090,-71.68436496701061,49.88539563266979,42.640244370266345,8.112406568639746e-17,19.0,49.85,1.7549928774784245,49.91,34.1567,42.628,55.8308,0.9296,35.0032,32.0842,7
138174,npp,1798,2602,48.4032249450684,39.9029769897461,116.499519348145,3670176,1799,2102,196611,3866787,4974,chn_beijing_74_50,39.9,116.5,74,50,chn_beijing,2012-09-15 18:26:57.755964,-74.45739968505495,30.711675336127158,26.895313252774297,2.9749066388006723e-24,15.0,30.68,1.2365102219381485,30.82,33.5914,42.8762,51.7263,0.9242,44.0961,44.7343,7
