gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2278,504,6.94717454910278,40.0893630981445,116.460327148438,3670176,2279,305,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-12 17:12:42.031557,92.81684788734398,61.268106058914455,50.95334611536209,0.00045409375904427815,4.0,-61.24,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,3.8195,3.7728,7
102714,npp,2208,1737,2.49396753311157,40.0932350158691,116.454696655273,3670176,2208,1322,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-15 17:56:48.027712,98.06742920213279,16.970271786178028,14.981972212396578,2.274236901404342e-09,11.0,-16.99,1.0442604737599883,-17.65,3.025,4.1466,5.8013,0.9511,2.3614,2.3721,7
102835,npp,1461,1210,3.95673274993896,40.0887794494629,116.461578369141,3670176,1461,896,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-16 17:37:55.898758,96.44916200088929,41.30406468917312,35.77536680844912,8.258620646947059e-14,8.0,-41.3,1.4276677814245327,-41.81,3.6489,4.9179,6.4792,0.802,3.2708,3.1732,7
102844,npp,204,3937,5.94184398651123,40.0933265686035,116.462608337402,3670176,202,3135,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-16 19:18:00.928654,-66.24930522210698,68.0254688569953,55.22886760284068,3.310389232185295e-05,24.0,67.95,3.3166247903554,67.69,5.0811,6.3253,7.52,0.6235,3.8284,3.7049,7
103802,npp,2757,2604,3.2562050819397,40.0908508300781,116.46036529541,3670176,2757,2103,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-24 18:28:05.897850,-74.36475215801012,30.803789788228997,26.974465708142375,9.781103539161511e-19,16.0,30.77,1.2365102219381485,30.17,4.0189,4.8895,6.537,0.8066,2.6231,2.6266,7
103918,npp,2054,2087,2.25753092765808,40.093505859375,116.459548950195,3670176,2054,1652,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-25 18:09:17.339612,-74.71182004854857,3.12482742744712,2.767490865129841,3.6159273755036606e-17,13.0,3.08,1.0,2.45,2.9556,3.944,5.3768,1.0,2.2575,2.2575,7
104270,npp,2833,502,7.10578346252441,40.0916862487793,116.460884094238,3670176,2836,303,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-28 17:12:33.867698,92.71947076498124,61.302025650461914,50.97828059231572,8.978221924522497e-07,4.0,-61.28,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,3.8822,3.8589,7
104278,npp,1798,3285,10.3153600692749,40.0901870727539,116.456237792969,3686560,1799,2631,196611,3883171,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-28 18:53:02.028849,-70.99894030340873,54.55890708004853,46.19089120075679,4.348392496341266e-14,20.0,54.51,2.0682789409984763,54.19,4.1582,5.962,7.0534,0.6615,6.0488,6.8238,7
104396,npp,1116,2775,5.50057888031006,40.0943260192871,116.46061706543,3686560,1116,2231,196611,3883171,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-29 18:34:17.029549,-73.62308810444259,38.10317717266033,33.13291793650994,1.6265772374372972e-10,17.0,38.06,1.357151599901897,37.58,3.2415,4.397,5.9115,0.897,4.7571,4.9338,7
104513,npp,422,2260,4.63162660598755,40.0946388244629,116.460502624512,3686560,423,1816,196611,3883171,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-04-30 18:15:30.250799,-76.73729241623094,13.071171465645026,11.555761482369354,3.0031385221071275e-06,14.0,13.04,1.015504800579495,12.36,3.0191,3.8594,5.1978,1.0219,4.7044,4.7331,7
132912,npp,665,490,4.73161125183105,40.0895614624023,116.461120605469,3670176,665,294,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-18 17:11:34.131741,92.63053495682837,61.5589419334392,51.150373686044176,6.405133373052639e-27,4.0,-61.53,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,2.9449,2.5696,7
132912,npp,665,491,14.1330986022949,40.089241027832,116.470108032227,3670176,665,294,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-18 17:11:34.131741,92.63630698380398,61.53801440403073,51.13629834088456,6.4056578484448574e-27,4.0,-61.51,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,6.6563,7.6753,7
132924,npp,2706,3274,2.87347984313965,40.0880813598633,116.459358215332,3670176,2708,2619,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-18 18:52:04.073280,-71.29110900421273,54.2628473569714,45.969796805336145,9.051320258696447e-25,20.0,54.22,1.9513309067639726,54.19,4.1582,5.962,7.0534,0.6615,2.3612,1.9009,7
133104,npp,2028,2763,5.9115104675293,40.0893859863281,116.456809997559,3670176,2027,2220,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-19 18:33:19.088369,-73.62665561082156,37.6128053042033,32.723632036198254,2.728848670815687e-27,17.0,37.58,1.357151599901897,37.58,3.2415,4.397,5.9115,0.897,5.0599,5.3024,7
133469,npp,619,1725,2.27700471878052,40.0916404724121,116.462387084961,3670176,619,1310,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-21 17:55:41.994973,97.32015455726244,17.68162525889519,15.605730581451605,1.8149751857006096e-27,11.0,-17.65,1.0442604737599883,-17.65,3.025,4.1466,5.8013,0.9511,2.1537,2.1658,7
133648,npp,2945,1196,3.78351926803589,40.0904006958008,116.457473754883,3670176,2947,885,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-22 17:36:49.891745,96.67181040524453,41.82393485059543,36.20138534295251,6.958664345123177e-25,8.0,-41.81,1.4867838833500562,-41.81,3.6489,4.9179,6.4792,0.802,3.181,3.0343,7
133660,npp,1692,3924,17.6282997131348,40.0951461791992,116.45565032959,3670176,1690,3129,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-22 19:16:54.923423,-66.33707461643185,67.80989762379662,55.10384464846807,8.940008095719264e-29,24.0,67.74,3.3166247903554,67.69,5.0811,6.3253,7.52,0.6235,7.352,10.9917,7
133827,npp,2170,664,8.2088623046875,40.0888175964355,116.454620361328,3670176,2169,446,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-23 17:17:52.450383,93.42550595180684,57.648839287415576,48.436708667648894,1.2378517691631047e-20,5.0,-57.62,2.2013981571160284,-57.6,5.0433,6.8015,7.9934,0.5799,4.5833,4.76,7
133840,npp,1071,3438,5.8793625831604,40.0907135009766,116.458068847656,3670176,1068,2784,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-23 18:58:15.274697,-69.53254214926896,58.33729116761704,48.93171432903586,1.4318875367894125e-26,21.0,58.29,2.253202848596432,58.29,4.5777,6.0394,7.2453,0.653,3.873,3.8395,7
133840,npp,1071,3439,5.94043684005737,40.0883522033691,116.466423034668,3670176,1068,2784,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-23 18:58:15.274697,-69.52735266390492,58.36050148442338,48.94813856914074,1.4258344092072669e-26,21.0,58.31,2.253202848596432,58.29,4.5777,6.0394,7.2453,0.653,3.9001,3.8794,7
134009,npp,1365,140,7.91048431396484,40.0926856994629,116.461921691895,3670176,1367,66,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-24 16:58:53.229975,90.65877497560164,68.05856162953746,55.239251020744604,4.755041969863611e-15,1.0,-68.02,3.3166247903554,-68.0,6.8887,7.838,9.4121,0.5032,3.9659,3.9805,7
134009,npp,1365,142,11.7818670272827,40.0925178527832,116.479690551758,3670176,1367,66,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-24 16:58:53.229975,90.67017698762537,68.02623770851756,55.220479709415876,4.690191457417675e-15,1.0,-67.99,3.3166247903554,-68.0,6.8887,7.838,9.4121,0.5032,5.1331,5.9285,7
134023,npp,419,2936,4.15467882156372,40.0916595458984,116.46257019043,3670176,420,2367,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-24 18:39:33.847277,-72.84433372986094,44.0329166974223,37.99987416870958,1.6598444293784128e-22,18.0,44.01,1.5732132722552272,44.04,3.7566,4.8377,6.1549,0.8153,3.5098,3.3871,7
134766,npp,2503,3601,9.65964794158936,40.0935554504395,116.454383850098,3670176,2504,2922,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-08-28 19:04:28.283077,-68.81591656777493,61.90183051524794,51.388762938991505,0.00023867360934506313,22.0,61.84,2.5331140255951103,61.84,4.0369,5.6488,8.1874,0.6982,5.5274,6.7444,7
137403,npp,2676,1897,5.07708978652954,40.0904655456543,116.454200744629,3670176,2676,1470,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-11 18:01:52.620845,99.3497739504104,7.93756050715965,7.025636516837687,0.00013856180046275076,12.0,-7.95,1.0,-7.83,3.3634,4.5834,5.961,0.8605,4.4377,4.3688,7
137593,npp,1936,1372,8.17645740509033,40.0913734436035,116.461418151855,3670176,1938,1034,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-12 17:42:58.736780,96.45138485038122,34.883965819003244,30.43478558768738,6.616697204474659e-10,9.0,-34.87,1.2937979144666532,-34.7,3.1908,4.8373,6.265,0.8153,6.5249,6.6665,7
137780,npp,1168,837,3.9138195514679,40.0906600952148,116.454193115234,3670176,1172,630,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-13 17:24:03.092478,94.28499567036376,53.19222809342362,45.16502831200897,1.29201698234488e-16,6.0,-53.18,1.9513309067639726,-53.07,4.0133,6.4843,7.9633,0.6082,2.6267,2.3805,7
137780,npp,1168,839,11.7212190628052,40.0896186828613,116.471603393555,3670176,1172,630,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-13 17:24:03.092478,94.29594075774135,53.13848988927087,45.12457233267539,1.305444480901552e-16,6.0,-53.13,1.9513309067639726,-53.07,4.0133,6.4843,7.9633,0.6082,6.6278,7.1293,7
137794,npp,19,3602,9.80825042724609,40.0866851806641,116.474884033203,3670176,21,2921,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-13 19:04:22.358942,-68.95930096193224,61.92371452704081,51.402815200355235,3.814683629944903e-09,22.0,61.86,2.5331140255951103,61.84,4.0369,5.6488,8.1874,0.6982,5.586,6.8481,7
137972,npp,371,313,5.82361745834351,40.0906677246094,116.461761474609,3670176,374,167,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-14 17:05:05.667839,91.62871527228054,65.04293162234903,53.41718243034064,9.442621728983677e-23,3.0,-65.01,2.898275349237888,-65.01,5.2172,7.4908,8.8528,0.5265,3.3688,3.0662,7
137972,npp,371,315,11.3862771987915,40.0902328491211,116.480072021484,3670176,374,167,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-14 17:05:05.667839,91.64034592285701,65.0054694145651,53.393681795958614,9.517274127723968e-23,3.0,-64.97,2.898275349237888,-65.01,5.2172,7.4908,8.8528,0.5265,5.2881,5.995,7
137986,npp,2446,3103,7.2386155128479,40.0925903320312,116.456314086914,3670176,2444,2487,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-14 18:45:39.168571,-71.63194321347387,49.446144576534756,42.29905846403864,8.600205236730251e-17,19.0,49.4,1.7549928774784245,49.46,4.263,5.1184,6.9333,0.7706,5.1521,5.5778,7
138174,npp,1772,2589,4.49100828170776,40.0901679992676,116.457168579102,3670176,1771,2092,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-15 18:26:54.197403,-74.35420543494531,30.111411815803933,26.382453658041037,3.2142132413732215e-24,16.0,30.07,1.184412938166907,30.17,4.0189,4.8895,6.537,0.8066,3.6076,3.6226,7
138367,npp,1069,2072,2.34735727310181,40.0905990600586,116.461082458496,3670176,1069,1637,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-16 18:08:05.664467,-58.89406304132941,2.415000165756265,2.138890093251071,3.0664926508631677e-28,13.0,2.22,1.0,2.45,2.9556,3.944,5.3768,1.0,2.3474,2.3474,7
138561,npp,323,1548,2.37184977531433,40.0882606506348,116.460441589355,3670176,323,1161,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-17 17:49:15.348792,98.90305674931578,26.81692272445385,23.552007173059486,7.876145695006179e-30,10.0,-26.83,1.1367971201176101,-26.78,3.3627,5.2763,6.64,0.7475,1.389,1.7729,7
138757,npp,2635,1015,13.8707456588745,40.0944557189941,116.454116821289,3670176,2635,746,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-18 17:30:19.696149,95.21692812136433,48.0112600380605,41.17180797618461,8.637811742726568e-30,7.0,-48.0,1.646109783506203,-47.87,5.0261,6.01,7.9789,0.6562,8.7194,9.1026,7
138771,npp,1435,3763,12.5091896057129,40.086841583252,116.47566986084,3670176,1434,3033,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-18 19:10:31.845377,-67.46954226115717,65.03069498573714,53.41756613945749,9.712763409655938e-30,23.0,64.97,2.898275349237888,64.95,5.3332,6.4048,7.7343,0.6158,6.0502,7.703,7
138951,npp,1848,487,5.32861042022705,40.0887908935547,116.459938049316,3670176,1848,292,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-19 17:11:22.269106,92.57708010797205,61.62492698803103,51.194893126066056,7.1613651577618475e-28,4.0,-61.59,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,3.1806,2.8938,7
138966,npp,800,3272,10.346305847168,40.0883636474609,116.473609924316,3670176,804,2616,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-19 18:51:50.432224,-70.43184742750888,54.20794402068514,45.92957993600258,2.9170650314654996e-30,20.0,54.16,1.9513309067639726,54.19,4.1582,5.962,7.0534,0.6615,6.1908,6.8443,7
138966,npp,800,3270,16.1107835769653,40.0929336547852,116.456466674805,3670176,804,2616,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-19 18:51:50.432224,-70.44218791850966,54.153736780702516,45.88919483397646,2.925888611056969e-30,20.0,54.11,1.9513309067639726,54.19,4.1582,5.962,7.0534,0.6615,9.1449,10.6576,7
138966,npp,801,3270,6.33113050460815,40.0918083190918,116.448722839355,3670176,804,2616,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-19 18:51:52.211498,-71.25186346641503,54.152491845016705,45.888109662802115,2.9263310411382117e-30,20.0,54.11,1.9513309067639726,54.19,4.1582,5.962,7.0534,0.6615,4.1332,4.1882,7
138966,npp,801,3272,6.16583871841431,40.0873107910156,116.466018676758,3670176,804,2616,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-19 18:51:52.211498,-71.24080889261565,54.20704156612242,45.92875016364915,2.9175486814204354e-30,20.0,54.16,1.9513309067639726,54.19,4.1582,5.962,7.0534,0.6615,4.0484,4.0788,7
139547,npp,1791,1721,5.96881437301636,40.0919761657715,116.46085357666,3670176,1791,1307,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-22 17:55:28.396741,97.57304875174006,17.882827819086838,15.781727490740273,4.5371263199217846e-20,11.0,-17.87,1.0442604737599883,-17.65,3.025,4.1466,5.8013,0.9511,5.689,5.6772,7
139741,npp,1041,1192,8.63308429718018,40.0926933288574,116.457992553711,3670176,1043,882,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-23 17:36:36.310194,97.00159810713285,41.95552650956246,36.308444048740526,1.4959420344845185e-13,8.0,-41.96,1.4867838833500562,-41.81,3.6489,4.9179,6.4792,0.802,6.4428,6.9235,7
139741,npp,1041,1193,8.19704723358154,40.0918922424316,116.466606140137,3670176,1043,882,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-23 17:36:36.310194,97.00726176441202,41.91941983103813,36.27892937370864,1.4859884190953986e-13,8.0,-41.92,1.4867838833500562,-41.81,3.6489,4.9179,6.4792,0.802,6.1495,6.5738,7
139753,npp,2861,3921,7.06028127670288,40.0917549133301,116.462738037109,3670176,2859,3127,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-09-23 19:16:41.343366,-66.47295676499483,67.76732636105446,55.07854226194988,3.622743933426339e-21,24.0,67.69,3.3166247903554,67.69,5.0811,6.3253,7.52,0.6235,4.1656,4.4023,7
143027,npp,793,658,11.1820020675659,40.0897483825684,116.470611572266,3670176,793,439,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-10 17:17:27.966458,93.72461810036198,57.79827963699319,48.537650602039875,2.2032384648866373e-05,5.0,-57.76,2.2013981571160284,-57.6,5.0433,6.8015,7.9934,0.5799,5.9338,6.4841,7
143027,npp,793,657,4.80170059204102,40.0901908874512,116.461517333984,3670176,793,439,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-10 17:17:27.966458,93.71868976767767,57.82241642214944,48.55485186750798,2.190029955663073e-05,5.0,-57.79,2.2013981571160284,-57.6,5.0433,6.8015,7.9934,0.5799,3.0356,2.7843,7
143218,npp,3068,133,12.7637147903442,40.0943298339844,116.457817077637,3670176,3066,62,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-11 16:58:28.780504,90.242986130686,68.19781903092269,55.31452549544576,1.209337962712878e-12,1.0,-68.13,3.3166247903554,-68.0,6.8887,7.838,9.4121,0.5032,5.4292,6.4226,7
143234,npp,2126,2926,4.33158731460571,40.0887184143066,116.459274291992,3670176,2124,2360,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-11 18:39:09.399929,-72.42512137321039,43.725766535925786,37.748628534218824,5.36620615026291e-05,18.0,43.67,1.5732132722552272,44.04,3.7566,4.8377,6.1549,0.8153,3.6223,3.5313,7
143428,npp,1453,2411,4.14075756072998,40.0909996032715,116.454765319824,3670176,1453,1951,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-12 18:20:24.447404,-73.47373892618876,21.358591998848286,18.818011404758916,5.476296490586797e-12,15.0,21.3,1.0837787002826917,21.77,3.2681,4.3499,6.0264,0.9067,3.751,3.7544,7
143428,npp,1453,2412,2.80490684509277,40.0893592834473,116.463439941406,3670176,1453,1951,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-12 18:20:24.447404,-73.47534395425366,21.41126524268135,18.86390981820704,5.512033413806314e-12,15.0,21.35,1.0837787002826917,21.77,3.2681,4.3499,6.0264,0.9067,2.5184,2.5432,7
143624,npp,752,1891,3.45800876617432,40.0918769836426,116.458923339844,3670176,752,1464,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-13 18:01:35.938462,87.52721860590901,8.544655205910054,7.561450827262328,1.4462198874242025e-19,12.0,-8.29,1.0,-7.83,3.3634,4.5834,5.961,0.8605,2.8186,2.9756,7
144206,npp,1551,310,4.53062629699707,40.0909042358398,116.461364746094,3670176,1548,165,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-16 17:04:52.636536,91.2127989445419,65.11866695712341,53.45743460617972,1.1741080088114026e-31,3.0,-65.06,2.898275349237888,-65.01,5.2172,7.4908,8.8528,0.5265,2.9226,2.3854,7
144206,npp,1551,312,7.55140447616577,40.0905532836914,116.479782104492,3670176,1548,165,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-16 17:04:52.636536,91.2244198338288,65.08111662613432,53.43392545897974,1.1741416176855679e-31,3.0,-65.03,2.898275349237888,-65.01,5.2172,7.4908,8.8528,0.5265,3.9649,3.9759,7
144220,npp,556,3099,2.71887421607971,40.0920333862305,116.465950012207,3670176,555,2484,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-16 18:45:27.918716,-71.39951687366457,49.32118194463835,42.19685618889922,7.202655510392521e-30,19.0,49.28,1.7549928774784245,49.46,4.263,5.1184,6.9333,0.7706,2.5768,2.095,7
144415,npp,2965,2585,2.83490777015686,40.0906867980957,116.456443786621,3670176,2965,2089,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-17 18:26:44.751932,-74.60644817583088,29.914475188133334,26.21130905871186,3.6340535300034796e-31,16.0,29.88,1.184412938166907,30.17,4.0189,4.8895,6.537,0.8066,2.2093,2.2867,7
144618,npp,2273,2069,3.82544684410095,40.0890655517578,116.457878112793,3670176,2273,1634,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-18 18:07:58.021163,-86.60430898459813,2.0556714894980157,1.820490488667097,1.8121192251960902e-30,13.0,2.04,1.0,2.45,2.9556,3.944,5.3768,1.0,3.8254,3.8254,7
144814,npp,1536,1545,7.06859874725342,40.0926132202148,116.460380554199,3670176,1538,1160,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-19 17:49:05.957201,96.70745166283452,27.019349249031592,23.72417914500323,9.558069619897402e-28,10.0,-26.98,1.1367971201176101,-26.78,3.3627,5.2763,6.64,0.7475,5.5206,5.2837,7
144814,npp,1536,1546,6.46757745742798,40.0915756225586,116.469314575195,3670176,1538,1160,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-19 17:49:05.957201,96.7092747163294,26.969732478082424,23.68141727292571,9.521589662356472e-28,10.0,-26.93,1.1367971201176101,-26.78,3.3627,5.2763,6.64,0.7475,4.9919,4.8344,7
144814,npp,1537,1546,3.98889064788818,40.088794708252,116.461975097656,3670176,1538,1160,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-19 17:49:07.736483,98.70536323026786,26.94254025801053,23.657911357114028,9.543088571137648e-28,10.0,-26.93,1.1367971201176101,-26.78,3.3627,5.2763,6.64,0.7475,2.8115,2.9816,7
144814,npp,1537,1545,6.63996171951294,40.0898666381836,116.453079223633,3670176,1538,1160,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-19 17:49:07.736483,98.70007715231097,26.992043051973802,23.70057751696329,9.579592705814164e-28,10.0,-26.98,1.1367971201176101,-26.78,3.3627,5.2763,6.64,0.7475,5.1435,4.9633,7
145011,npp,788,1014,2.11805975437164,40.0922355651855,116.45418548584,3670176,789,746,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-20 17:30:13.898338,95.48821698937613,48.0518327058945,41.198906263804794,4.409617566109035e-23,7.0,-48.03,1.646109783506203,-47.87,5.0261,6.01,7.9789,0.6562,1.5797,1.39,7
145011,npp,788,1015,2.30523061752319,40.0915260314941,116.463256835938,3670176,789,746,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-20 17:30:13.898338,95.49373339409327,48.01931199403237,41.173316509693166,4.3850701078912884e-23,7.0,-48.0,1.646109783506203,-47.87,5.0261,6.01,7.9789,0.6562,1.6934,1.5128,7
145210,npp,10,487,5.05664825439453,40.0918159484863,116.461532592773,3670176,9,291,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-21 17:11:16.505748,92.43073376060336,61.6446545496143,51.20114557969076,7.079249035485771e-17,4.0,-61.59,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,3.0732,2.7461,7
145210,npp,10,488,9.93078994750977,40.0914993286133,116.470550537109,3670176,9,291,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-21 17:11:16.505748,92.4364221371644,61.623732615207956,51.187098746470745,7.031177019160293e-17,4.0,-61.57,2.5331140255951103,-61.53,6.246,7.2624,8.3165,0.5431,4.9974,5.3931,7
145224,npp,2036,3268,7.71243715286255,40.0922737121582,116.459045410156,3670176,2038,2612,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-21 18:51:46.451326,-71.03003230918682,54.10353819997632,45.84581789567591,8.737035283786412e-24,20.0,54.05,1.9513309067639726,54.19,4.1582,5.962,7.0534,0.6615,4.841,5.1019,7
145420,npp,1381,2758,12.6595859527588,40.0927886962891,116.456008911133,3670176,1382,2215,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-22 18:33:03.291456,-74.05851863301908,37.40499790333743,32.546565193248874,5.163388439963502e-18,17.0,37.38,1.357151599901897,37.58,3.2415,4.397,5.9115,0.897,10.0321,11.3552,7
145420,npp,1381,2759,3.12177205085754,40.0909729003906,116.464431762695,3670176,1382,2215,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-22 18:33:03.291456,-74.0534560571034,37.44518770945717,32.58010477752958,5.130801026783663e-18,17.0,37.42,1.357151599901897,37.58,3.2415,4.397,5.9115,0.897,3.0043,2.8001,7
145611,npp,697,2244,3.66263771057129,40.0920372009277,116.46263885498,3670176,697,1801,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-23 18:14:16.568039,-74.88165443124174,12.163740419758154,10.754867452103268,3.8834062922358724e-11,14.0,12.13,1.015504800579495,12.36,3.0191,3.8594,5.1978,1.0219,3.7502,3.7429,7
145800,npp,3057,1721,21.8389663696289,40.0947914123535,116.456466674805,3670176,3058,1307,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-24 17:55:28.063737,100.70600534988733,17.851703530572724,15.752859561424662,0.00039773494990727617,11.0,-17.87,1.0442604737599883,-17.65,3.025,4.1466,5.8013,0.9511,20.8865,20.7721,7
146005,npp,1066,3919,1.39261770248413,40.089485168457,116.459335327148,3670176,1065,3126,196611,3866787,364,chn_beijing_64_4,40.09166667,116.45833333,64,4,chn_beijing,2012-10-25 19:16:41.042277,-66.63371803338866,67.74777070589381,55.058670603968906,1.7063936643228925e-05,24.0,67.66,3.3166247903554,67.69,5.0811,6.3253,7.52,0.6235,2.4567,0.8683,7
