lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.485,0.564,0.498
2,0.24,0.419,0.258
3,0.157,0.305,0.176
4,0.145,0.215,0.163
5,0.151,0.147,0.168
6,0.121,0.098,0.136
7,0.086,0.064,0.098
8,0.088,0.042,0.097
9,0.112,0.031,0.115
10,0.11,0.027,0.109
11,0.105,0.029,0.099
12,0.063,0.036,0.056
13,0.048,0.045,0.04
14,0.042,0.056,0.034
15,0.048,0.068,0.04
16,0.088,0.079,0.079
17,0.082,0.089,0.073
18,0.078,0.098,0.071
19,0.049,0.104,0.046
20,0.062,0.109,0.062
21,0.11,0.111,0.113
22,0.115,0.111,0.122
23,0.076,0.109,0.087
24,0.056,0.105,0.07
25,0.055,0.099,0.07
26,0.104,0.081,0.12
27,0.136,0.071,0.153
28,0.102,0.067,0.123
29,0.057,0.066,0.08
30,0.042,0.065,0.065
31,0.037,0.061,0.059
32,0.05,0.058,0.069
33,0.036,0.056,0.053
34,0.007,0.056,0.023
35,0.019,0.053,0.035
36,0.03,0.05,0.043
37,0.072,0.046,0.08
38,0.081,0.045,0.084
39,0.072,0.044,0.072
40,0.061,0.044,0.058
41,0.037,0.045,0.031
42,0.023,0.046,0.017
43,0.034,0.046,0.026
44,0.044,0.045,0.036
45,0.025,0.045,0.017
46,0.036,0.044,0.029
47,0.047,0.043,0.04
48,0.077,0.042,0.072
49,0.069,0.041,0.067
50,0.052,0.041,0.053
51,0.052,0.042,0.057
52,0.019,0.04,0.027
53,0.016,0.036,0.027
54,0.048,0.032,0.06
55,0.057,0.029,0.069
56,0.029,0.027,0.044
57,0.007,0.025,0.025
58,0.01,0.023,0.03
59,0.043,0.022,0.063
60,0.017,0.023,0.037
61,0.004,0.024,0.023
62,-0.01,0.026,0.007
63,0.002,0.026,0.016
64,0.016,0.025,0.028
65,0.009,0.024,0.02
66,0.023,0.022,0.031
67,0.056,0.022,0.06
68,0.074,0.022,0.072
69,0.039,0.023,0.035
70,0.018,0.024,0.01
71,0.006,0.025,-0.003
72,0.018,0.027,0.008
73,0.043,0.028,0.032
74,0.029,0.027,0.018
75,0.039,0.026,0.029
76,0.035,0.026,0.026
77,0.038,0.026,0.029
78,0.027,0.027,0.02
79,0.021,0.028,0.017
80,0.004,0.028,0.003
81,0.009,0.027,0.011
82,0.014,0.026,0.018
83,0.012,0.026,0.018
84,0.003,0.026,0.009
85,0.025,0.023,0.033
86,0.031,0.02,0.04
87,0.024,0.018,0.037
88,0.054,0.018,0.068
89,0.031,0.019,0.046
90,0.009,0.018,0.022
91,0.007,0.018,0.018
92,0.026,0.017,0.033
93,0.018,0.016,0.025
94,0.032,0.014,0.036
95,0.027,0.014,0.029
96,0.023,0.013,0.024
97,0.027,0.015,0.023
98,0.015,0.018,0.009
99,-0.002,0.019,-0.01
100,-0.024,0.02,-0.034
101,-0.004,0.019,-0.017
102,0.007,0.019,-0.006
103,0.012,0.017,-0.002
104,0.002,0.017,-0.012
105,0.021,0.016,0.007
106,0.026,0.016,0.013
107,0.025,0.016,0.015
108,0.038,0.016,0.029
109,0.048,0.017,0.041
110,0.029,0.018,0.025
111,0.01,0.018,0.008
112,0.009,0.018,0.008
113,0.023,0.018,0.022
114,0.057,0.016,0.056
115,0.029,0.015,0.031
116,0.019,0.015,0.025
117,-0.024,0.016,-0.015
118,-0.006,0.015,0.005
119,-0.001,0.014,0.008
120,-0.009,0.013,-0.003
121,-0.024,0.013,-0.02
122,-0.014,0.011,-0.013
123,0.036,0.008,0.035
124,0.045,0.005,0.041
125,0.025,0.003,0.021
126,0.005,0.004,-0.0
127,0.01,0.003,0.001
128,-0.014,0.002,-0.023
129,0.001,0.0,-0.011
130,0.003,-0.0,-0.011
131,-0.003,-0.001,-0.019
132,0.002,-0.002,-0.016
133,-0.014,-0.004,-0.031
134,0.011,-0.006,-0.007
135,0.008,-0.007,-0.01
136,0.002,-0.008,-0.014
137,0.0,-0.008,-0.013
138,-0.022,-0.007,-0.033
139,-0.035,-0.007,-0.043
140,-0.017,-0.009,-0.024
141,-0.008,-0.011,-0.016
142,-0.012,-0.012,-0.019
143,-0.021,-0.012,-0.028
144,-0.03,-0.012,-0.034
145,-0.006,-0.012,-0.009
146,0.008,-0.011,0.009
147,-0.014,-0.008,-0.011
148,-0.023,-0.005,-0.02
149,-0.015,-0.004,-0.014
150,-0.015,-0.004,-0.017
151,0.017,-0.005,0.013
152,0.021,-0.004,0.016
153,0.009,-0.004,0.002
154,0.002,-0.003,-0.005
155,0.003,-0.002,-0.005
156,0.021,-0.002,0.01
157,-0.003,-0.002,-0.015
158,-0.023,-0.002,-0.037
159,-0.03,-0.002,-0.046
160,-0.007,-0.004,-0.025
161,-0.014,-0.006,-0.032
162,0.003,-0.008,-0.016
163,-0.003,-0.01,-0.022
164,0.004,-0.011,-0.015
165,-0.015,-0.012,-0.031
166,-0.024,-0.013,-0.039
167,-0.006,-0.014,-0.02
168,-0.018,-0.015,-0.029
169,-0.024,-0.015,-0.034
170,-0.027,-0.015,-0.036
171,-0.032,-0.016,-0.04
172,-0.011,-0.017,-0.018
173,0.0,-0.018,-0.006
174,-0.001,-0.017,-0.005
175,-0.028,-0.017,-0.029
176,-0.036,-0.015,-0.034
177,-0.027,-0.016,-0.024
178,-0.012,-0.017,-0.01
179,-0.012,-0.019,-0.012
180,-0.019,-0.021,-0.022
181,-0.018,-0.022,-0.024
182,0.001,-0.025,-0.007
183,-0.006,-0.026,-0.015
184,-0.018,-0.027,-0.026
185,-0.025,-0.027,-0.035
186,-0.04,-0.029,-0.052
187,-0.042,-0.03,-0.055
188,-0.035,-0.032,-0.049
189,-0.032,-0.034,-0.047
190,-0.044,-0.034,-0.061
191,-0.053,-0.034,-0.071
192,-0.033,-0.034,-0.052
193,-0.03,-0.034,-0.049
194,-0.03,-0.035,-0.047
195,-0.047,-0.034,-0.062
196,-0.036,-0.033,-0.049
197,-0.036,-0.032,-0.048
198,-0.05,-0.032,-0.06
199,-0.037,-0.032,-0.045
200,-0.022,-0.032,-0.029
201,-0.011,-0.03,-0.018
202,-0.008,-0.029,-0.014
203,-0.015,-0.028,-0.019
204,-0.02,-0.026,-0.023
205,-0.047,-0.025,-0.045
206,-0.038,-0.024,-0.034
207,-0.022,-0.023,-0.018
208,0.002,-0.023,0.003
209,-0.006,-0.023,-0.008
210,-0.021,-0.023,-0.024
211,-0.023,-0.024,-0.028
212,-0.03,-0.024,-0.037
213,-0.049,-0.023,-0.056
214,-0.05,-0.022,-0.057
215,-0.022,-0.022,-0.031
216,-0.028,-0.022,-0.037
217,-0.013,-0.022,-0.023
218,-0.018,-0.023,-0.031
219,-0.029,-0.025,-0.042
220,-0.025,-0.026,-0.041
221,-0.014,-0.026,-0.03
222,-0.025,-0.027,-0.041
223,-0.028,-0.028,-0.044
224,-0.035,-0.029,-0.05
225,-0.019,-0.032,-0.032
226,-0.016,-0.034,-0.027
227,-0.035,-0.036,-0.045
228,-0.049,-0.038,-0.057
229,-0.021,-0.04,-0.026
230,-0.031,-0.042,-0.035
231,-0.03,-0.041,-0.033
232,-0.04,-0.04,-0.041
233,-0.046,-0.038,-0.046
234,-0.039,-0.038,-0.036
235,-0.058,-0.039,-0.052
236,-0.079,-0.039,-0.071
237,-0.058,-0.038,-0.051
238,-0.041,-0.036,-0.036
239,-0.036,-0.034,-0.034
240,-0.016,-0.031,-0.018
241,-0.021,-0.028,-0.025
242,-0.037,-0.025,-0.042
243,-0.037,-0.023,-0.041
244,-0.03,-0.02,-0.035
245,-0.01,-0.017,-0.017
246,0.002,-0.015,-0.006
247,0.022,-0.014,0.012
248,0.033,-0.013,0.021
249,0.02,-0.011,0.007
250,-0.022,-0.009,-0.035
251,-0.019,-0.008,-0.032
252,-0.008,-0.008,-0.021
253,-0.013,-0.006,-0.025
254,-0.034,-0.005,-0.045
255,-0.025,-0.005,-0.033
256,-0.013,-0.005,-0.02
257,0.003,-0.005,-0.003
258,0.006,-0.004,0.004
259,-0.002,-0.003,-0.002
260,-0.01,-0.004,-0.007
261,-0.034,-0.005,-0.03
262,-0.008,-0.005,-0.003
263,-0.002,-0.005,0.004
264,-0.013,-0.004,-0.003
265,-0.007,-0.004,0.006
266,-0.002,-0.005,0.011
267,0.002,-0.006,0.013
268,0.009,-0.005,0.018
269,0.018,-0.005,0.023
270,0.016,-0.004,0.019
271,0.013,-0.004,0.015
272,-0.014,-0.004,-0.013
273,-0.015,-0.006,-0.014
274,0.007,-0.008,0.008
275,-0.001,-0.01,-0.002
276,-0.008,-0.01,-0.011
277,-0.028,-0.009,-0.033
278,-0.011,-0.008,-0.018
279,-0.023,-0.008,-0.031
280,-0.022,-0.007,-0.031
281,-0.029,-0.004,-0.039
282,-0.027,-0.002,-0.037
283,0.012,0.0,0.001
284,0.027,0.002,0.016
285,0.016,0.005,0.009
286,-0.0,0.008,-0.003
287,-0.015,0.013,-0.014
288,0.012,0.018,0.016
289,0.035,0.022,0.04
290,0.04,0.026,0.046
291,0.018,0.03,0.026
292,0.035,0.034,0.043
293,0.049,0.037,0.059
294,0.064,0.038,0.077
295,0.057,0.039,0.072
296,0.047,0.04,0.061
297,0.049,0.041,0.061
298,0.03,0.042,0.04
299,0.018,0.042,0.027
300,0.035,0.04,0.042
301,0.044,0.037,0.049
302,0.049,0.034,0.054
303,0.048,0.032,0.051
304,0.036,0.028,0.039
305,0.003,0.026,0.003
306,0.036,0.025,0.033
307,0.023,0.023,0.017
308,0.01,0.023,0.004
309,-0.005,0.023,-0.01
310,0.015,0.021,0.009
311,0.003,0.021,-0.003
312,0.017,0.022,0.01
313,0.051,0.026,0.044
314,0.036,0.029,0.031
315,0.034,0.031,0.033
316,0.038,0.034,0.04
317,0.042,0.037,0.047
318,0.032,0.041,0.04
319,0.015,0.043,0.026
320,0.024,0.046,0.035
321,0.042,0.048,0.054
322,0.063,0.049,0.077
323,0.071,0.05,0.087
324,0.087,0.052,0.105
325,0.073,0.054,0.093
326,0.06,0.056,0.078
327,0.06,0.057,0.075
328,0.057,0.057,0.07
329,0.043,0.055,0.056
330,0.06,0.053,0.07
331,0.059,0.053,0.068
332,0.04,0.051,0.048
333,0.045,0.049,0.05
334,0.046,0.047,0.047
335,0.024,0.045,0.023
336,0.018,0.044,0.016
337,0.038,0.045,0.034
338,0.048,0.046,0.044
339,0.041,0.044,0.035
340,0.053,0.041,0.047
341,0.053,0.039,0.047
342,0.039,0.039,0.035
343,0.05,0.039,0.046
344,0.036,0.039,0.037
345,0.047,0.041,0.051
346,0.052,0.044,0.059
347,0.024,0.045,0.036
348,0.03,0.045,0.045
349,0.033,0.044,0.049
350,0.037,0.042,0.053
351,0.051,0.04,0.067
352,0.061,0.04,0.078
353,0.048,0.039,0.068
354,0.048,0.038,0.069
355,0.027,0.036,0.049
356,0.035,0.033,0.053
357,0.051,0.029,0.067
358,0.043,0.027,0.058
359,0.011,0.025,0.026
360,-0.01,0.024,0.004
361,0.032,0.025,0.043
362,0.045,0.027,0.054
363,0.056,0.028,0.062
364,0.049,0.031,0.051
365,-0.015,0.034,-0.014
366,-0.016,0.036,-0.016
367,0.01,0.038,0.008
368,0.022,0.041,0.019
369,0.029,0.043,0.025
370,0.054,0.045,0.049
371,0.074,0.045,0.069
372,0.068,0.046,0.064
373,0.063,0.047,0.061
374,0.045,0.048,0.048
375,0.034,0.049,0.041
376,0.047,0.05,0.058
377,0.08,0.05,0.093
378,0.103,0.05,0.117
379,0.092,0.049,0.106
380,0.066,0.049,0.082
381,0.051,0.048,0.069
382,0.027,0.047,0.048
383,0.024,0.046,0.046
384,0.008,0.045,0.03
385,0.025,0.043,0.046
386,0.031,0.042,0.05
387,0.007,0.041,0.025
388,0.002,0.039,0.018
389,0.051,0.038,0.064
390,0.04,0.037,0.052
391,0.034,0.036,0.041
392,0.039,0.035,0.044
393,0.049,0.035,0.048
394,0.066,0.035,0.064
395,0.053,0.035,0.048
396,0.038,0.036,0.033
397,0.041,0.038,0.037
398,0.048,0.041,0.043
399,0.043,0.044,0.039
400,0.024,0.049,0.021
