lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.682,0.701,0.682
2,0.493,0.585,0.493
3,0.391,0.492,0.391
4,0.343,0.419,0.343
5,0.332,0.363,0.332
6,0.312,0.322,0.312
7,0.318,0.292,0.318
8,0.314,0.273,0.314
9,0.301,0.262,0.301
10,0.306,0.257,0.306
11,0.295,0.257,0.295
12,0.296,0.261,0.296
13,0.295,0.267,0.295
14,0.305,0.274,0.305
15,0.312,0.281,0.312
16,0.31,0.289,0.31
17,0.301,0.296,0.301
18,0.283,0.301,0.283
19,0.261,0.305,0.261
20,0.259,0.308,0.259
21,0.269,0.309,0.269
22,0.27,0.308,0.27
23,0.269,0.305,0.269
24,0.265,0.301,0.265
25,0.266,0.295,0.266
26,0.263,0.282,0.263
27,0.278,0.274,0.278
28,0.283,0.269,0.283
29,0.288,0.265,0.288
30,0.294,0.261,0.294
31,0.291,0.257,0.291
32,0.277,0.253,0.277
33,0.246,0.251,0.246
34,0.225,0.248,0.225
35,0.215,0.245,0.215
36,0.22,0.242,0.22
37,0.234,0.238,0.234
38,0.244,0.235,0.244
39,0.239,0.231,0.239
40,0.224,0.227,0.224
41,0.203,0.222,0.203
42,0.209,0.218,0.209
43,0.198,0.214,0.198
44,0.208,0.21,0.208
45,0.215,0.207,0.215
46,0.219,0.205,0.219
47,0.227,0.204,0.227
48,0.211,0.203,0.211
49,0.2,0.201,0.2
50,0.189,0.2,0.189
51,0.185,0.198,0.185
52,0.189,0.197,0.189
53,0.211,0.194,0.211
54,0.199,0.192,0.199
55,0.182,0.189,0.182
56,0.162,0.185,0.162
57,0.164,0.18,0.164
58,0.181,0.176,0.181
59,0.196,0.172,0.196
60,0.194,0.169,0.194
61,0.182,0.166,0.182
62,0.178,0.163,0.178
63,0.168,0.16,0.168
64,0.149,0.155,0.149
65,0.135,0.151,0.135
66,0.136,0.147,0.136
67,0.126,0.143,0.126
68,0.128,0.139,0.128
69,0.126,0.136,0.126
70,0.114,0.133,0.114
71,0.112,0.13,0.112
72,0.14,0.128,0.14
73,0.136,0.125,0.136
74,0.141,0.122,0.141
75,0.145,0.121,0.145
76,0.138,0.12,0.138
77,0.121,0.119,0.121
78,0.105,0.119,0.105
79,0.114,0.117,0.114
80,0.116,0.116,0.116
81,0.102,0.115,0.102
82,0.099,0.115,0.099
83,0.104,0.114,0.104
84,0.114,0.113,0.114
85,0.103,0.111,0.103
86,0.104,0.109,0.104
87,0.118,0.106,0.118
88,0.109,0.104,0.109
89,0.109,0.1,0.109
90,0.117,0.097,0.117
91,0.11,0.093,0.11
92,0.092,0.088,0.092
93,0.083,0.084,0.083
94,0.082,0.08,0.082
95,0.075,0.075,0.075
96,0.064,0.071,0.064
97,0.063,0.069,0.063
98,0.053,0.065,0.053
99,0.053,0.062,0.053
100,0.058,0.058,0.058
101,0.055,0.053,0.055
102,0.047,0.049,0.047
103,0.039,0.046,0.039
104,0.037,0.044,0.037
105,0.052,0.042,0.052
106,0.056,0.04,0.056
107,0.045,0.039,0.045
108,0.031,0.038,0.031
109,0.016,0.038,0.016
110,0.026,0.037,0.026
111,0.025,0.036,0.025
112,0.031,0.035,0.031
113,0.043,0.034,0.043
114,0.051,0.034,0.051
115,0.05,0.034,0.05
116,0.041,0.033,0.041
117,0.034,0.032,0.034
118,0.033,0.031,0.033
119,0.032,0.03,0.032
120,0.018,0.027,0.018
121,0.023,0.024,0.023
122,0.027,0.02,0.027
123,0.03,0.017,0.03
124,0.024,0.015,0.024
125,0.003,0.013,0.003
126,-0.001,0.01,-0.001
127,0.001,0.008,0.001
128,-0.001,0.006,-0.001
129,0.002,0.005,0.002
130,-0.003,0.004,-0.003
131,0.0,0.003,0.0
132,0.006,0.002,0.006
133,0.012,0.001,0.012
134,0.016,-0.0,0.016
135,0.005,0.0,0.005
136,-0.011,0.001,-0.011
137,-0.018,0.001,-0.018
138,-0.024,0.002,-0.024
139,-0.011,0.003,-0.011
140,0.004,0.003,0.004
141,0.01,0.003,0.01
142,0.006,0.004,0.006
143,0.022,0.004,0.022
144,0.046,0.004,0.046
145,0.032,0.004,0.032
146,0.01,0.003,0.01
147,-0.012,0.002,-0.012
148,-0.015,0.001,-0.015
149,-0.003,0.001,-0.003
150,-0.001,-0.0,-0.001
151,-0.002,-0.001,-0.002
152,-0.009,-0.002,-0.009
153,-0.015,-0.003,-0.015
154,-0.019,-0.004,-0.019
155,-0.006,-0.005,-0.006
156,0.006,-0.005,0.006
157,-0.004,-0.006,-0.004
158,-0.008,-0.006,-0.008
159,-0.013,-0.007,-0.013
160,-0.002,-0.008,-0.002
161,0.0,-0.009,0.0
162,-0.013,-0.009,-0.013
163,-0.013,-0.009,-0.013
164,-0.011,-0.008,-0.011
165,-0.012,-0.006,-0.012
166,-0.004,-0.005,-0.004
167,0.007,-0.003,0.007
168,0.013,-0.001,0.013
169,0.01,0.001,0.01
170,-0.005,0.0,-0.005
171,-0.008,-0.001,-0.008
172,-0.023,-0.002,-0.023
173,-0.015,-0.002,-0.015
174,0.002,-0.003,0.002
175,0.002,-0.004,0.002
176,0.007,-0.005,0.007
177,0.002,-0.007,0.002
178,-0.008,-0.009,-0.008
179,-0.013,-0.01,-0.013
180,-0.013,-0.011,-0.013
181,-0.011,-0.013,-0.011
182,-0.014,-0.015,-0.014
183,-0.008,-0.018,-0.008
184,-0.008,-0.021,-0.008
185,-0.019,-0.023,-0.019
186,-0.032,-0.026,-0.032
187,-0.029,-0.028,-0.029
188,-0.037,-0.029,-0.037
189,-0.047,-0.031,-0.047
190,-0.042,-0.032,-0.042
191,-0.037,-0.033,-0.037
192,-0.035,-0.033,-0.035
193,-0.026,-0.034,-0.026
194,-0.02,-0.034,-0.02
195,-0.026,-0.034,-0.026
196,-0.037,-0.033,-0.037
197,-0.034,-0.031,-0.034
198,-0.023,-0.027,-0.023
199,-0.034,-0.024,-0.034
200,-0.025,-0.021,-0.025
201,-0.026,-0.018,-0.026
202,-0.028,-0.016,-0.028
203,-0.021,-0.014,-0.021
204,-0.017,-0.012,-0.017
205,-0.007,-0.009,-0.007
206,0.008,-0.008,0.008
207,0.007,-0.006,0.007
208,0.002,-0.005,0.002
209,-0.009,-0.005,-0.009
210,-0.01,-0.005,-0.01
211,-0.009,-0.007,-0.009
212,0.004,-0.008,0.004
213,0.014,-0.009,0.014
214,0.009,-0.01,0.009
215,-0.004,-0.011,-0.004
216,-0.011,-0.013,-0.011
217,-0.024,-0.015,-0.024
218,-0.029,-0.017,-0.029
219,-0.035,-0.02,-0.035
220,-0.052,-0.023,-0.052
221,-0.045,-0.026,-0.045
222,-0.022,-0.029,-0.022
223,-0.021,-0.031,-0.021
224,-0.02,-0.033,-0.02
225,-0.033,-0.034,-0.033
226,-0.032,-0.035,-0.032
227,-0.031,-0.034,-0.031
228,-0.029,-0.033,-0.029
229,-0.032,-0.031,-0.032
230,-0.028,-0.029,-0.028
231,-0.036,-0.026,-0.036
232,-0.031,-0.024,-0.031
233,-0.016,-0.022,-0.016
234,-0.017,-0.019,-0.017
235,-0.026,-0.017,-0.026
236,-0.028,-0.014,-0.028
237,-0.03,-0.011,-0.03
238,-0.014,-0.009,-0.014
239,0.001,-0.007,0.001
240,0.013,-0.007,0.013
241,0.009,-0.007,0.009
242,-0.004,-0.008,-0.004
243,0.005,-0.008,0.005
244,0.021,-0.008,0.021
245,0.004,-0.009,0.004
246,-0.011,-0.009,-0.011
247,-0.012,-0.008,-0.012
248,-0.004,-0.007,-0.004
249,-0.004,-0.006,-0.004
250,-0.023,-0.004,-0.023
251,-0.016,-0.001,-0.016
252,-0.018,0.002,-0.018
253,-0.006,0.004,-0.006
254,-0.004,0.006,-0.004
255,-0.001,0.009,-0.001
256,0.002,0.011,0.002
257,0.013,0.015,0.013
258,0.01,0.018,0.01
259,0.013,0.02,0.013
260,0.021,0.023,0.021
261,0.029,0.026,0.029
262,0.05,0.029,0.05
263,0.049,0.034,0.049
264,0.066,0.039,0.066
265,0.064,0.044,0.064
266,0.061,0.048,0.061
267,0.062,0.051,0.062
268,0.064,0.054,0.064
269,0.064,0.057,0.064
270,0.05,0.058,0.05
271,0.027,0.058,0.027
272,0.037,0.058,0.037
273,0.025,0.058,0.025
274,0.042,0.058,0.042
275,0.055,0.059,0.055
276,0.076,0.06,0.076
277,0.082,0.061,0.082
278,0.064,0.063,0.064
279,0.061,0.065,0.061
280,0.076,0.067,0.076
281,0.083,0.07,0.083
282,0.095,0.075,0.095
283,0.088,0.079,0.088
284,0.081,0.083,0.081
285,0.073,0.087,0.073
286,0.071,0.092,0.071
287,0.068,0.097,0.068
288,0.069,0.101,0.069
289,0.093,0.105,0.093
290,0.114,0.108,0.114
291,0.123,0.111,0.123
292,0.129,0.114,0.129
293,0.13,0.117,0.13
294,0.14,0.119,0.14
295,0.149,0.12,0.149
296,0.13,0.121,0.13
297,0.128,0.122,0.128
298,0.121,0.123,0.121
299,0.12,0.125,0.12
300,0.123,0.126,0.123
301,0.12,0.127,0.12
302,0.119,0.127,0.119
303,0.116,0.127,0.116
304,0.111,0.127,0.111
305,0.093,0.126,0.093
306,0.124,0.124,0.124
307,0.135,0.122,0.135
308,0.14,0.12,0.14
309,0.131,0.118,0.131
310,0.132,0.117,0.132
311,0.126,0.117,0.126
312,0.123,0.118,0.123
313,0.12,0.12,0.12
314,0.116,0.123,0.116
315,0.11,0.127,0.11
316,0.116,0.13,0.116
317,0.127,0.133,0.127
318,0.137,0.137,0.137
319,0.134,0.139,0.134
320,0.132,0.14,0.132
321,0.132,0.141,0.132
322,0.133,0.141,0.133
323,0.145,0.142,0.145
324,0.15,0.144,0.15
325,0.144,0.144,0.144
326,0.156,0.145,0.156
327,0.165,0.147,0.165
328,0.178,0.149,0.178
329,0.183,0.15,0.183
330,0.169,0.152,0.169
331,0.155,0.154,0.155
332,0.142,0.155,0.142
333,0.134,0.156,0.134
334,0.139,0.156,0.139
335,0.139,0.155,0.139
336,0.142,0.155,0.142
337,0.138,0.155,0.138
338,0.145,0.156,0.145
339,0.144,0.157,0.144
340,0.158,0.159,0.158
341,0.171,0.161,0.171
342,0.176,0.164,0.176
343,0.198,0.167,0.198
344,0.193,0.17,0.193
345,0.18,0.173,0.18
346,0.173,0.177,0.173
347,0.166,0.181,0.166
348,0.17,0.184,0.17
349,0.179,0.188,0.179
350,0.166,0.191,0.166
351,0.173,0.193,0.173
352,0.194,0.196,0.194
353,0.204,0.198,0.204
354,0.214,0.199,0.214
355,0.204,0.198,0.204
356,0.216,0.196,0.216
357,0.217,0.194,0.217
358,0.21,0.192,0.21
359,0.201,0.19,0.201
360,0.184,0.187,0.184
361,0.181,0.184,0.181
362,0.176,0.181,0.176
363,0.18,0.179,0.18
364,0.171,0.178,0.171
365,0.174,0.176,0.174
366,0.163,0.174,0.163
367,0.167,0.172,0.167
368,0.159,0.171,0.159
369,0.158,0.169,0.158
370,0.159,0.168,0.159
371,0.167,0.168,0.167
372,0.173,0.168,0.173
373,0.171,0.17,0.171
374,0.179,0.172,0.179
375,0.165,0.174,0.165
376,0.158,0.177,0.158
377,0.171,0.181,0.171
378,0.186,0.184,0.186
379,0.206,0.187,0.206
380,0.186,0.19,0.186
381,0.172,0.191,0.172
382,0.184,0.192,0.184
383,0.199,0.192,0.199
384,0.209,0.191,0.209
385,0.184,0.189,0.184
386,0.17,0.186,0.17
387,0.179,0.181,0.179
388,0.184,0.175,0.184
389,0.195,0.169,0.195
390,0.179,0.161,0.179
391,0.155,0.152,0.155
392,0.13,0.143,0.13
393,0.12,0.134,0.12
394,0.107,0.125,0.107
395,0.107,0.116,0.107
396,0.119,0.108,0.119
397,0.103,0.101,0.103
398,0.103,0.097,0.103
399,0.095,0.095,0.095
400,0.096,0.097,0.096
