lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.444,0.547,0.461
2,0.236,0.406,0.254
3,0.161,0.292,0.172
4,0.132,0.204,0.132
5,0.12,0.136,0.113
6,0.086,0.086,0.078
7,0.075,0.051,0.066
8,0.056,0.028,0.048
9,0.081,0.015,0.072
10,0.106,0.01,0.099
11,0.098,0.011,0.089
12,0.075,0.016,0.065
13,0.044,0.024,0.032
14,0.044,0.033,0.033
15,0.065,0.043,0.053
16,0.072,0.053,0.06
17,0.043,0.062,0.034
18,0.017,0.07,0.01
19,-0.006,0.076,-0.01
20,0.035,0.08,0.029
21,0.055,0.082,0.047
22,0.069,0.082,0.059
23,0.027,0.08,0.021
24,0.036,0.076,0.03
25,0.04,0.071,0.041
26,0.065,0.053,0.072
27,0.049,0.046,0.066
28,0.026,0.043,0.053
29,0.06,0.041,0.089
30,0.051,0.04,0.081
31,0.075,0.04,0.099
32,0.096,0.04,0.11
33,0.071,0.04,0.075
34,0.038,0.041,0.037
35,0.009,0.04,0.005
36,0.01,0.039,0.005
37,0.013,0.037,0.009
38,0.004,0.036,0.002
39,0.01,0.035,0.007
40,0.015,0.034,0.012
41,0.009,0.033,0.007
42,0.018,0.031,0.015
43,0.03,0.028,0.027
44,0.053,0.026,0.049
45,0.06,0.026,0.053
46,0.047,0.026,0.041
47,0.056,0.025,0.05
48,0.023,0.023,0.019
49,0.035,0.023,0.03
50,0.024,0.022,0.018
51,0.027,0.022,0.019
52,0.01,0.021,0.003
53,0.007,0.021,0.003
54,-0.007,0.021,-0.008
55,0.008,0.02,0.011
56,0.035,0.02,0.047
57,0.025,0.018,0.047
58,0.029,0.015,0.055
59,-0.001,0.01,0.031
60,-0.016,0.007,0.014
61,0.007,0.006,0.027
62,-0.002,0.004,0.009
63,0.012,0.003,0.014
64,0.002,0.002,0.001
65,-0.006,0.003,-0.011
66,0.027,0.003,0.02
67,0.024,0.004,0.021
68,0.008,0.005,0.007
69,-0.004,0.007,-0.006
70,-0.001,0.008,-0.003
71,-0.004,0.009,-0.007
72,0.003,0.01,0.001
73,0.021,0.01,0.017
74,0.004,0.012,-0.001
75,0.002,0.014,-0.003
76,0.024,0.016,0.02
77,0.024,0.017,0.024
78,0.025,0.02,0.026
79,0.021,0.021,0.021
80,0.008,0.022,0.005
81,0.029,0.024,0.023
82,0.045,0.025,0.039
83,0.022,0.025,0.018
84,0.012,0.024,0.012
85,0.016,0.025,0.023
86,0.026,0.026,0.041
87,0.037,0.026,0.057
88,0.016,0.026,0.04
89,0.016,0.023,0.039
90,0.047,0.022,0.064
91,0.039,0.022,0.05
92,0.016,0.02,0.022
93,0.009,0.017,0.008
94,0.025,0.014,0.019
95,0.022,0.011,0.015
96,-0.002,0.009,-0.008
97,-0.007,0.007,-0.011
98,-0.011,0.006,-0.015
99,-0.011,0.003,-0.014
100,0.009,0.001,0.004
101,-0.003,-0.0,-0.008
102,0.002,-0.003,-0.005
103,0.022,-0.005,0.013
104,0.005,-0.008,-0.003
105,-0.028,-0.01,-0.031
106,-0.024,-0.01,-0.024
107,-0.004,-0.01,-0.005
108,-0.025,-0.011,-0.025
109,-0.026,-0.012,-0.028
110,-0.011,-0.012,-0.015
111,0.01,-0.012,0.004
112,0.002,-0.013,-0.005
113,-0.006,-0.013,-0.01
114,-0.039,-0.014,-0.038
115,-0.03,-0.014,-0.023
116,0.008,-0.015,0.02
117,-0.004,-0.016,0.013
118,-0.012,-0.017,0.006
119,-0.042,-0.017,-0.022
120,-0.029,-0.019,-0.016
121,-0.021,-0.02,-0.017
122,-0.019,-0.021,-0.022
123,0.006,-0.021,-0.003
124,-0.016,-0.022,-0.026
125,-0.014,-0.022,-0.024
126,-0.008,-0.023,-0.016
127,-0.024,-0.022,-0.031
128,-0.033,-0.023,-0.038
129,-0.044,-0.023,-0.049
130,-0.053,-0.024,-0.06
131,-0.044,-0.023,-0.053
132,-0.006,-0.021,-0.017
133,0.0,-0.021,-0.011
134,-0.026,-0.019,-0.033
135,-0.006,-0.017,-0.012
136,-0.001,-0.014,-0.005
137,-0.017,-0.013,-0.019
138,-0.004,-0.011,-0.01
139,-0.021,-0.01,-0.028
140,-0.022,-0.007,-0.031
141,-0.01,-0.004,-0.019
142,-0.005,-0.002,-0.013
143,0.008,-0.001,-0.0
144,0.008,-0.0,0.003
145,-0.003,0.002,-0.001
146,0.005,0.005,0.013
147,0.022,0.007,0.032
148,0.023,0.009,0.036
149,0.001,0.008,0.011
150,-0.007,0.008,-0.004
151,0.006,0.008,0.001
152,0.011,0.005,0.002
153,-0.003,0.003,-0.013
154,0.003,0.001,-0.007
155,0.008,-0.001,-0.001
156,0.003,-0.001,-0.005
157,0.005,-0.002,-0.001
158,-0.001,-0.004,-0.007
159,-0.013,-0.005,-0.02
160,-0.008,-0.006,-0.016
161,-0.012,-0.008,-0.023
162,-0.006,-0.011,-0.019
163,-0.012,-0.013,-0.023
164,-0.015,-0.014,-0.022
165,-0.012,-0.014,-0.016
166,-0.013,-0.013,-0.016
167,-0.023,-0.013,-0.026
168,-0.031,-0.013,-0.038
169,-0.028,-0.013,-0.037
170,-0.022,-0.013,-0.032
171,-0.011,-0.012,-0.022
172,-0.004,-0.011,-0.017
173,-0.0,-0.01,-0.012
174,-0.005,-0.011,-0.01
175,0.008,-0.01,0.01
176,0.009,-0.009,0.016
177,-0.006,-0.009,0.003
178,-0.026,-0.009,-0.015
179,-0.006,-0.009,0.0
180,-0.008,-0.008,-0.008
181,-0.006,-0.008,-0.014
182,-0.009,-0.007,-0.02
183,-0.016,-0.008,-0.028
184,0.006,-0.01,-0.006
185,-0.002,-0.01,-0.012
186,-0.014,-0.011,-0.021
187,-0.026,-0.012,-0.031
188,-0.032,-0.012,-0.038
189,-0.021,-0.012,-0.03
190,0.001,-0.011,-0.011
191,0.004,-0.011,-0.009
192,-0.003,-0.011,-0.018
193,-0.011,-0.01,-0.022
194,-0.029,-0.009,-0.036
195,-0.029,-0.008,-0.033
196,0.005,-0.007,-0.0
197,-0.002,-0.006,-0.008
198,-0.001,-0.004,-0.007
199,-0.005,-0.003,-0.01
200,-0.003,-0.004,-0.01
201,-0.003,-0.004,-0.011
202,-0.005,-0.006,-0.015
203,-0.017,-0.007,-0.021
204,-0.012,-0.007,-0.011
205,-0.006,-0.008,0.002
206,0.016,-0.009,0.025
207,0.021,-0.01,0.03
208,0.006,-0.012,0.013
209,-0.026,-0.014,-0.023
210,-0.015,-0.016,-0.02
211,-0.018,-0.018,-0.028
212,-0.048,-0.02,-0.059
213,-0.038,-0.022,-0.049
214,-0.023,-0.023,-0.032
215,-0.021,-0.024,-0.029
216,-0.036,-0.025,-0.041
217,-0.031,-0.026,-0.037
218,-0.024,-0.028,-0.031
219,-0.034,-0.029,-0.041
220,-0.018,-0.029,-0.029
221,-0.037,-0.028,-0.048
222,-0.038,-0.026,-0.049
223,-0.0,-0.024,-0.01
224,-0.003,-0.023,-0.01
225,-0.026,-0.021,-0.03
226,-0.023,-0.019,-0.028
227,-0.032,-0.017,-0.038
228,-0.015,-0.015,-0.021
229,-0.011,-0.012,-0.017
230,-0.013,-0.01,-0.021
231,-0.01,-0.008,-0.017
232,-0.004,-0.007,-0.01
233,-0.013,-0.007,-0.013
234,-0.019,-0.008,-0.012
235,-0.0,-0.008,0.01
236,-0.003,-0.009,0.011
237,0.007,-0.011,0.016
238,-0.012,-0.011,-0.004
239,-0.01,-0.011,-0.007
240,-0.002,-0.013,-0.004
241,-0.01,-0.016,-0.015
242,-0.004,-0.019,-0.013
243,-0.011,-0.022,-0.019
244,-0.035,-0.025,-0.039
245,-0.064,-0.028,-0.066
246,-0.054,-0.031,-0.056
247,-0.023,-0.033,-0.027
248,-0.024,-0.034,-0.027
249,-0.036,-0.037,-0.04
250,-0.037,-0.04,-0.043
251,-0.045,-0.041,-0.05
252,-0.031,-0.042,-0.034
253,-0.037,-0.041,-0.039
254,-0.043,-0.04,-0.044
255,-0.055,-0.039,-0.055
256,-0.037,-0.037,-0.038
257,-0.04,-0.036,-0.041
258,-0.036,-0.035,-0.036
259,-0.05,-0.033,-0.052
260,-0.035,-0.032,-0.038
261,-0.04,-0.03,-0.041
262,-0.039,-0.028,-0.038
263,-0.014,-0.025,-0.008
264,0.013,-0.023,0.025
265,-0.018,-0.021,-0.0
266,-0.019,-0.019,-0.001
267,-0.007,-0.017,0.011
268,-0.01,-0.016,0.005
269,-0.01,-0.016,-0.002
270,-0.023,-0.018,-0.02
271,-0.021,-0.018,-0.025
272,-0.014,-0.019,-0.022
273,-0.001,-0.021,-0.008
274,-0.02,-0.022,-0.025
275,-0.056,-0.022,-0.058
276,-0.041,-0.022,-0.043
277,-0.033,-0.023,-0.033
278,-0.018,-0.023,-0.021
279,-0.008,-0.023,-0.013
280,-0.01,-0.023,-0.017
281,-0.011,-0.022,-0.018
282,-0.009,-0.021,-0.014
283,-0.02,-0.019,-0.023
284,-0.02,-0.017,-0.022
285,-0.034,-0.013,-0.034
286,-0.038,-0.009,-0.037
287,-0.029,-0.006,-0.027
288,-0.009,-0.001,-0.01
289,-0.014,0.003,-0.015
290,-0.02,0.004,-0.018
291,0.007,0.006,0.01
292,0.036,0.007,0.044
293,0.055,0.008,0.068
294,0.055,0.009,0.073
295,0.019,0.009,0.042
296,0.016,0.008,0.04
297,-0.011,0.008,0.011
298,-0.003,0.008,0.011
299,0.005,0.005,0.01
300,0.024,0.002,0.023
301,0.003,0.001,-0.001
302,-0.01,-0.001,-0.016
303,-0.001,-0.004,-0.007
304,-0.005,-0.008,-0.014
305,-0.011,-0.012,-0.018
306,-0.032,-0.015,-0.038
307,-0.044,-0.018,-0.048
308,-0.032,-0.02,-0.038
309,-0.035,-0.021,-0.04
310,-0.018,-0.021,-0.024
311,-0.017,-0.022,-0.022
312,-0.031,-0.02,-0.034
313,-0.004,-0.018,-0.007
314,0.014,-0.015,0.01
315,-0.011,-0.011,-0.012
316,-0.023,-0.007,-0.024
317,-0.018,-0.004,-0.019
318,-0.006,-0.001,-0.008
319,-0.006,0.001,-0.008
320,-0.009,0.001,-0.007
321,-0.016,0.002,-0.008
322,0.012,0.004,0.024
323,0.033,0.006,0.051
324,0.036,0.008,0.059
325,0.027,0.01,0.052
326,0.039,0.01,0.061
327,0.043,0.01,0.061
328,0.02,0.01,0.031
329,-0.018,0.009,-0.013
330,-0.018,0.008,-0.019
331,-0.009,0.007,-0.014
332,-0.012,0.006,-0.018
333,-0.006,0.006,-0.013
334,0.0,0.005,-0.004
335,0.007,0.005,0.004
336,-0.016,0.005,-0.019
337,-0.012,0.005,-0.015
338,-0.007,0.006,-0.011
339,0.037,0.006,0.029
340,0.035,0.006,0.027
341,0.023,0.007,0.015
342,0.013,0.01,0.007
343,0.023,0.014,0.018
344,0.016,0.017,0.01
345,-0.005,0.02,-0.01
346,0.002,0.023,-0.003
347,0.034,0.027,0.027
348,0.021,0.03,0.014
349,0.026,0.032,0.023
350,0.042,0.032,0.043
351,0.031,0.032,0.04
352,0.024,0.031,0.04
353,0.029,0.029,0.052
354,0.036,0.027,0.062
355,0.045,0.027,0.07
356,0.047,0.027,0.067
357,0.034,0.026,0.046
358,0.038,0.025,0.041
359,0.037,0.025,0.033
360,0.021,0.023,0.014
361,0.035,0.022,0.025
362,0.006,0.021,-0.004
363,0.004,0.022,-0.004
364,-0.005,0.023,-0.009
365,-0.014,0.023,-0.018
366,-0.012,0.021,-0.016
367,0.019,0.02,0.011
368,0.024,0.019,0.016
369,0.031,0.018,0.023
370,0.035,0.017,0.027
371,0.033,0.019,0.026
372,0.034,0.019,0.029
373,0.035,0.02,0.032
374,0.05,0.021,0.047
375,0.027,0.023,0.023
376,0.021,0.024,0.018
377,0.017,0.026,0.015
378,0.003,0.028,0.001
379,0.028,0.029,0.028
380,0.04,0.031,0.046
381,0.026,0.033,0.04
382,0.025,0.034,0.047
383,0.035,0.035,0.061
384,0.048,0.037,0.076
385,0.015,0.038,0.038
386,0.029,0.038,0.044
387,0.02,0.039,0.025
388,0.034,0.038,0.031
389,0.056,0.038,0.048
390,0.065,0.037,0.053
391,0.047,0.035,0.036
392,0.022,0.033,0.013
393,0.022,0.03,0.016
394,0.022,0.026,0.016
395,0.023,0.021,0.016
396,0.035,0.015,0.026
397,-0.004,0.009,-0.011
398,-0.003,0.001,-0.008
399,-0.005,-0.008,-0.008
400,-0.021,-0.018,-0.023
