gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,483,14.7835960388184,40.1030693054199,116.273460388184,3670176,2278,288,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-12 17:12:42.031557,92.7328702750887,61.70503423050304,51.24752144779574,0.0004358595992830139,4.0,-61.68,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,17.4777,17.0144,7
102714,npp,2210,1717,21.7909526824951,40.1060066223145,116.26887512207,3670176,2210,1303,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-15 17:56:49.806992,99.3462523728244,18.075900816631858,15.950852982946142,1.947985375094344e-09,12.0,-18.09,1.0442604737599883,-18.81,13.865,18.4065,23.6353,0.9627,20.9607,20.9778,7
102835,npp,1461,1188,12.8626708984375,40.1054344177246,116.272300720215,3670176,1462,878,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-16 17:37:55.898758,96.33100935227623,42.101161773246076,36.42773171058731,7.125724905666451e-14,9.0,-42.1,1.4867838833500562,-42.57,12.7234,17.6515,23.4366,1.0039,14.4987,12.9123,7
102844,npp,212,3917,21.124137878418,40.1033477783203,116.266914367676,3670176,214,3125,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-16 19:18:02.707890,-66.69135852962779,67.69850923626566,55.037759722763276,3.0953532412396146e-05,25.0,67.63,3.3166247903554,67.38,13.7263,16.8893,23.2746,1.0492,18.9965,22.1627,7
103439,npp,2925,1365,6.36417150497437,40.1014060974121,116.268821716309,3670176,2924,1029,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-21 17:44:10.538729,96.8440538124115,35.15594339516042,30.66378789282017,1.1979456690489963e-22,10.0,-35.17,1.2937979144666532,-35.59,12.8385,17.503,24.7363,1.0124,9.1102,6.4429,7
103556,npp,2156,831,4.32968282699585,40.1033210754395,116.271514892578,3670176,2155,621,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-22 17:25:14.856339,94.08577944977151,53.35538499966946,45.28823366586895,3.1838620637223358e-21,6.0,-53.34,1.9513309067639726,-53.66,15.1672,19.7781,27.2628,0.8959,9.8028,3.8791,7
103565,npp,1009,3594,3.20913577079773,40.1060333251953,116.273803710938,3686560,1013,2916,196611,3883171,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-22 19:05:34.120307,-69.14340051452626,61.76400312541037,51.29601335840281,6.903190317785562e-19,23.0,61.7,2.5331140255951103,61.43,14.4307,20.0661,25.2128,0.8831,11.065,2.8339,7
103802,npp,2761,2583,24.6132965087891,40.1017990112305,116.26961517334,3670176,2761,2088,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-24 18:28:05.897850,-74.04550337275732,29.824287411162402,26.13716034219755,1.0002175684333411e-18,17.0,29.79,1.184412938166907,29.22,14.1783,18.2249,24.4462,0.9723,23.1134,23.9309,7
103918,npp,2057,2066,10.6542720794678,40.1023864746094,116.274543762207,3670176,2057,1631,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-25 18:09:17.339612,-67.24336913932675,1.9634505948260839,1.739034698680958,3.840342495725379e-17,14.0,1.87,1.0,1.13,13.7012,17.7197,27.6773,1.0,10.6543,10.6543,7
104270,npp,2831,480,12.4143133163452,40.1068649291992,116.270965576172,3670176,2836,287,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-28 17:12:32.088418,92.31602141259049,61.75614943126608,51.283919604187226,1.0462721572092554e-06,4.0,-61.74,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,16.5424,14.2876,7
104278,npp,1803,3265,20.9240131378174,40.102897644043,116.271865844727,3686560,1802,2609,196611,3883171,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-28 18:53:02.028849,-70.88552850151149,54.02481143891005,45.79345668680875,4.888054432223292e-14,21.0,53.97,1.9513309067639726,53.65,14.6175,19.8159,27.0715,0.8942,18.2876,18.7106,7
104396,npp,1121,2755,15.6848468780518,40.1019744873047,116.274208068848,3686560,1122,2212,196611,3883171,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-29 18:34:18.808828,-74.06224825803555,37.28686760110496,32.45227623671042,1.8716704435993145e-10,18.0,37.26,1.357151599901897,36.78,13.8382,16.6137,22.6176,1.0666,17.0352,16.729,7
132912,npp,664,469,12.9065065383911,40.10302734375,116.271347045898,3670176,664,278,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-18 17:11:34.131741,92.54504023355598,61.99791864291059,51.44441151995898,6.427227866605976e-27,4.0,-61.97,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,16.7367,14.854,7
132912,npp,664,471,15.8389987945557,40.1024055480957,116.289695739746,3670176,664,278,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-18 17:11:34.131741,92.55689152312178,61.95586266742435,51.416341907352134,6.428143509529584e-27,4.0,-61.93,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,17.8944,18.229,7
132924,npp,2711,3254,22.3947505950928,40.1001815795898,116.27367401123,3670176,2711,2596,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-18 18:52:04.073280,-71.17499190946312,53.720129886162006,45.56465757581875,8.516023586344436e-25,21.0,53.68,1.9513309067639726,53.65,14.6175,19.8159,27.0715,0.8942,19.0413,20.0257,7
133104,npp,2032,2742,17.0551586151123,40.1017036437988,116.272117614746,3670176,2034,2201,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-19 18:33:19.088369,-73.4119931788481,36.774863149726485,32.02359804349748,2.677759790527288e-27,18.0,36.74,1.357151599901897,36.78,13.8382,16.6137,22.6176,1.0666,18.0449,18.1905,7
133469,npp,621,1704,7.08254289627075,40.1026039123535,116.272590637207,3670176,621,1291,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-21 17:55:41.994973,97.00591014716467,18.8411964103706,16.6209338133042,1.9347523977114347e-27,12.0,-18.81,1.0442604737599883,-18.81,13.865,18.4065,23.6353,0.9627,6.8757,6.8183,7
133648,npp,2946,1175,12.5840520858765,40.1004905700684,116.274002075195,3670176,2947,867,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-22 17:36:49.891745,96.49289701984016,42.584147201000555,36.82194607851689,7.668086015097005e-25,9.0,-42.57,1.4867838833500562,-42.57,12.7234,17.6515,23.4366,1.0039,14.3113,12.6326,7
133660,npp,1700,3905,23.5829467773438,40.1014213562012,116.269775390625,3670176,1702,3119,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-22 19:16:56.702660,-66.77385941252159,67.50037110912018,54.921856542174865,9.336194996093354e-29,25.0,67.44,3.3166247903554,67.38,13.7263,16.8893,23.2746,1.0492,19.7379,24.7424,7
133827,npp,2169,644,12.2896194458008,40.1043815612793,116.273567199707,3670176,2169,426,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-23 17:17:52.450383,93.35315563533358,58.129503444658035,48.77895493019293,1.4008832280775243e-20,5.0,-58.1,2.2013981571160284,-58.08,14.5857,18.7279,22.033,0.9462,14.795,11.628,7
133840,npp,1077,3419,15.5683107376099,40.1025314331055,116.273391723633,3670176,1078,2766,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-23 18:58:17.053977,-70.15511363803968,57.88533949742377,48.6106758026907,1.5558338776947616e-26,22.0,57.84,2.2013981571160284,57.81,13.142,15.4367,20.0492,1.1479,17.7795,17.8707,7
133840,npp,1077,3420,13.0205993652344,40.1001739501953,116.281929016113,3670176,1078,2766,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-23 18:58:17.053977,-70.14966624323618,57.90935442592052,48.62777648713568,1.549112150249544e-26,22.0,57.86,2.2013981571160284,57.81,13.142,15.4367,20.0492,1.1479,16.6221,14.9462,7
134009,npp,1364,121,9.52718162536621,40.1011734008789,116.292198181152,3670176,1366,55,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 16:58:53.229975,90.58007674534917,68.36530277311891,55.41651208540438,5.416017409550004e-15,1.0,-68.33,3.3166247903554,-68.34,12.978,17.8291,22.1009,0.9939,15.2166,9.4687,7
134009,npp,1364,119,14.4772434234619,40.1013221740723,116.274078369141,3670176,1366,55,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 16:58:53.229975,90.56844500488725,68.39782101221896,55.43521088987515,5.492464332940208e-15,1.0,-68.36,3.3166247903554,-68.34,12.978,17.8291,22.1009,0.9939,16.7091,14.3884,7
134023,npp,424,2914,25.5275573730469,40.1016731262207,116.26823425293,3670176,424,2350,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 18:39:33.847277,-72.64051852377995,43.276045610754224,37.386899997803205,1.8732509346252846e-22,19.0,43.25,1.4867838833500562,43.29,14.4558,17.6111,25.5276,1.0062,23.0442,25.6849,7
134023,npp,424,2915,15.7967910766602,40.099681854248,116.276863098145,3670176,424,2350,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 18:39:33.847277,-72.63569710933938,43.31240073087606,37.416403681549355,1.86292685157036e-22,19.0,43.29,1.4867838833500562,43.29,14.4558,17.6111,25.5276,1.0062,16.4994,15.8942,7
134387,npp,2086,1878,3.32514595985413,40.1064147949219,116.272415161133,3670176,2086,1452,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-26 18:01:58.546056,99.04470302723195,9.045738547307641,8.004813173563349,3.297886136580668e-10,13.0,-9.05,1.0,-8.99,13.9223,17.0515,22.0161,1.0392,3.9933,3.4554,7
134766,npp,2509,3581,19.6817626953125,40.1048965454102,116.266647338867,3670176,2507,2906,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-28 19:04:28.283077,-68.71315934957373,61.48435895695009,51.10861785859555,0.0002696907996261605,23.0,61.43,2.5331140255951103,61.43,14.4307,20.0661,25.2128,0.8831,17.5679,17.3802,7
137606,npp,639,4062,13.0120820999146,40.1079750061035,116.267616271973,3670176,645,3198,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-12 19:23:00.210168,-65.47254723414268,69.98364980573389,56.337103149505744,0.0001362324889125285,26.0,69.9,3.5496478698597698,69.865,11.0942,14.5941,16.7051,1.2142,17.274,15.7988,7
137780,npp,1168,817,8.19295597076416,40.1010665893555,116.277885437012,3670176,1172,605,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-13 17:24:03.092478,94.17416216405651,53.73138297463821,45.56969591083957,1.1637033124990622e-16,6.0,-53.72,1.9513309067639726,-53.66,15.1672,19.7781,27.2628,0.8959,11.7826,7.3403,7
137780,npp,1168,816,33.8163986206055,40.1015853881836,116.268943786621,3670176,1172,605,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-13 17:24:03.092478,94.16852606873141,53.75848427266089,45.58997749260633,1.1575506833130792e-16,6.0,-53.75,1.9513309067639726,-53.66,15.1672,19.7781,27.2628,0.8959,24.9139,30.297,7
137794,npp,25,3582,26.9339599609375,40.097843170166,116.286804199219,3670176,25,2905,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-13 19:04:22.358942,-68.85732730169595,61.505689799921775,51.12241269040153,3.302320549424038e-09,23.0,61.45,2.5331140255951103,61.43,14.4307,20.0661,25.2128,0.8831,20.4309,23.7844,7
137972,npp,370,292,23.8575553894043,40.1019248962402,116.268501281738,3670176,373,154,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-14 17:05:05.667839,91.53840132070022,65.43544514066859,53.66220072061327,8.730510697839855e-23,3.0,-65.4,2.898275349237888,-65.38,14.516,17.5779,25.4955,1.0081,19.8864,24.05,7
137972,npp,370,294,17.6733837127686,40.1015090942383,116.287170410156,3670176,373,154,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-14 17:05:05.667839,91.55028809065169,65.3978250330332,53.63881366887471,8.800635550944563e-23,3.0,-65.36,2.898275349237888,-65.38,14.516,17.5779,25.4955,1.0081,17.7526,17.8159,7
137986,npp,2451,3083,10.04249572753906,40.1051979064941,116.271835327148,3670176,2453,2474,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-14 18:45:40.947808,-71.97489215109479,48.831912704065914,41.819577046971894,7.595173597030169e-17,20.0,48.8,1.7549928774784245,48.845,13.902,16.8826,25.2877,1.0496,13.8222,10.5404,7
138174,npp,1775,2568,11.9101819992065,40.1072769165039,116.269271850586,3670176,1775,2077,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-15 18:26:54.197403,-74.12331376688446,29.123698562305567,25.536556640207582,2.9336665718863327e-24,17.0,29.08,1.184412938166907,29.22,14.1783,18.2249,24.4462,0.9723,12.3881,11.58,7
138367,npp,1071,2050,13.2901153564453,40.1066246032715,116.268783569336,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-33.819579636791694,1.4292558040262195,1.265899672234059,2.9090941268471524e-28,14.0,0.96,1.0,1.13,13.7012,17.7197,27.6773,1.0,13.2901,13.2901,7
138367,npp,1071,2051,19.60768699646,40.1053314208984,116.277397155762,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-35.620888825453775,1.4678638558994075,1.3000934430733717,2.915009060974603e-28,14.0,1.02,1.0,1.13,13.7012,17.7197,27.6773,1.0,19.6077,19.6077,7
138367,npp,1072,2050,32.3296966552734,40.1000099182129,116.266906738281,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-31.974014475916213,1.4733563498858389,1.3049579383339762,2.896746134266701e-28,14.0,0.96,1.0,1.13,13.7012,17.7197,27.6773,1.0,32.3297,32.3297,7
138367,npp,1072,2051,8.9003324508667,40.0987129211426,116.275535583496,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-33.78016700042261,1.51087056188863,1.3381827945147822,2.9026443693546065e-28,14.0,1.02,1.0,1.13,13.7012,17.7197,27.6773,1.0,8.9003,8.9003,7
138561,npp,324,1526,14.7240009307861,40.1034927368164,116.266716003418,3670176,324,1145,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-17 17:49:15.348792,98.64890316664004,27.88131018481185,24.4686876962201,7.811483121713467e-30,11.0,-27.9,1.184412938166907,-27.76,14.693,18.2923,24.4236,0.9687,14.707,14.2631,7
138561,npp,324,1527,11.8207950592041,40.1024894714355,116.275283813477,3670176,324,1145,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-17 17:49:15.348792,98.65438663839586,27.834249946438497,24.42820658085551,7.81291309166036e-30,11.0,-27.85,1.184412938166907,-27.76,14.693,18.2923,24.4236,0.9687,12.2558,11.4507,7
138757,npp,2636,994,12.2156610488892,40.1017799377441,116.272468566895,3670176,2635,732,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-18 17:30:19.696149,95.05754532712446,48.65481924632041,41.67717022127526,8.911131824542252e-30,8.0,-48.64,1.7549928774784245,-48.52,14.7421,16.1932,23.1663,1.0943,15.4532,13.3672,7
138771,npp,1442,3744,13.9596757888794,40.0996284484863,116.287986755371,3670176,1445,3021,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-18 19:10:33.624615,-67.97582876837016,64.67328405404592,53.19221692682438,9.46984602747579e-30,24.0,64.61,2.8345692104261015,64.61,13.1913,16.7522,27.4056,1.0578,16.7345,14.7659,7
138951,npp,1847,466,17.230899810791,40.1023292541504,116.269515991211,3670176,1848,275,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-19 17:11:22.269106,92.4920847861911,62.06434193346342,51.488876331092605,7.730211035224948e-28,4.0,-62.03,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,18.4439,19.8309,7
138966,npp,806,3252,14.575119972229,40.0992660522461,116.280708312988,3670176,807,2593,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-19 18:51:52.211498,-71.12286258022576,53.66472033898934,45.5236606322693,2.9723541889792e-30,21.0,53.62,1.9513309067639726,53.65,14.6175,19.8159,27.0715,0.8942,15.0339,13.0333,7
138966,npp,806,3251,17.1698799133301,40.1014518737793,116.272300720215,3670176,807,2593,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-19 18:51:52.211498,-71.12813667425068,53.63776861013455,45.503468513594086,2.9767578709530685e-30,21.0,53.59,1.9513309067639726,53.65,14.6175,19.8159,27.0715,0.8942,16.3637,15.3536,7
139741,npp,1042,1171,13.5031766891479,40.1027908325195,116.273742675781,3670176,1043,864,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-23 17:36:36.310194,96.81390684001903,42.716307919850145,36.92902302709345,1.727618119475736e-13,9.0,-42.72,1.4867838833500562,-42.57,12.7234,17.6515,23.4366,1.0039,14.9295,13.5553,7
139753,npp,2869,3901,9.49131298065186,40.1017951965332,116.268241882324,3670176,2871,3117,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-23 19:16:43.122596,-66.92090553098247,67.43914962602283,54.88530981632605,4.1170184808131504e-21,25.0,67.37,3.1865100272627664,67.38,13.7263,16.8893,23.2746,1.0492,15.398,9.9579,7
140141,npp,1569,2911,8.6268835067749,40.1021461486816,116.279571533203,3670176,1571,2347,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-25 18:39:20.305819,-73.43907416617837,43.18138221475865,37.308893798156255,1.0570377652143446e-07,19.0,43.14,1.4867838833500562,43.29,14.4558,17.6111,25.5276,1.0062,11.677,8.6801,7
140141,npp,1569,2910,10.9381408691406,40.1041069030762,116.270965576172,3670176,1571,2347,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-25 18:39:20.305819,-73.44457977145021,43.14505169164314,37.27938969705373,1.0640766872126411e-07,19.0,43.11,1.4867838833500562,43.29,14.4558,17.6111,25.5276,1.0062,13.2315,11.0056,7
143027,npp,792,638,12.6951580047607,40.1053924560547,116.288215637207,3670176,792,419,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-10 17:17:27.966458,93.64689597465923,58.279939941840176,48.87982909071425,1.948551482637478e-05,5.0,-58.25,2.2013981571160284,-58.08,14.5857,18.7279,22.033,0.9462,14.9793,12.0117,7
143027,npp,792,636,17.6190338134766,40.1062660217285,116.269645690918,3670176,792,419,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-10 17:17:27.966458,93.63473186485477,58.32839139954733,48.91412264860136,1.923075807444886e-05,5.0,-58.29,2.2013981571160284,-58.08,14.5857,18.7279,22.033,0.9462,17.216,16.6705,7
143218,npp,3067,112,15.6996955871582,40.1024398803711,116.268104553223,3670176,3066,51,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-11 16:58:28.780504,90.15350618212821,68.53833180644133,55.51036569815159,1.0528844008802906e-12,1.0,-68.47,3.3166247903554,-68.34,12.978,17.8291,22.1009,0.9939,17.0776,15.6034,7
143234,npp,2130,2906,10.8007345199585,40.1053619384766,116.272247314453,3670176,2132,2344,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-11 18:39:11.179159,-73.44662364094295,43.005671378910186,37.1644234215058,5.1323101938980325e-05,19.0,42.96,1.4867838833500562,43.29,14.4558,17.6111,25.5276,1.0062,13.1391,10.8673,7
143428,npp,1456,2390,17.2713317871094,40.1053886413574,116.268035888672,3670176,1456,1933,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-12 18:20:24.447404,-72.95959970782484,20.26628616668648,17.865321413882963,4.7349650319661366e-12,16.0,20.19,1.0837787002826917,20.72,13.8439,17.6121,25.3142,1.0061,17.4052,17.3768,7
143428,npp,1456,2391,8.04489326477051,40.1037750244141,116.276573181152,3670176,1456,1933,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-12 18:20:24.447404,-72.96302337696852,20.318699460470064,17.911072727142912,4.765317358850127e-12,16.0,20.24,1.0837787002826917,20.72,13.8439,17.6121,25.3142,1.0061,8.892,8.094,7
143624,npp,754,1871,8.97061347961426,40.1060523986816,116.272987365723,3670176,754,1445,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-13 18:01:37.717699,94.42521682366699,9.513267268577714,8.416947015558119,1.2811723483986533e-19,13.0,-9.45,1.0,-8.99,13.9223,17.0515,22.0161,1.0392,9.6388,9.3221,7
144206,npp,1550,289,49.4267234802246,40.1013374328613,116.26717376709,3670176,1547,152,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-16 17:04:52.636536,91.12292350933637,65.51157574190609,53.702203994480115,1.1773210511459095e-31,3.0,-65.46,2.898275349237888,-65.38,14.516,17.5779,25.4955,1.0081,28.7086,49.8254,7
144206,npp,1550,291,32.3059234619141,40.101001739502,116.285957336426,3670176,1547,152,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-16 17:04:52.636536,91.13477924882572,65.47385583530631,53.67880295601798,1.177310049802337e-31,3.0,-65.42,2.898275349237888,-65.38,14.516,17.5779,25.4955,1.0081,22.8013,32.5665,7
144220,npp,561,3078,9.53672027587891,40.1058921813965,116.275375366211,3670176,563,2470,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-16 18:45:29.697999,-72.22783351688659,48.693492370953244,41.7063773553692,6.809807647678973e-30,20.0,48.65,1.7549928774784245,48.845,13.902,16.8826,25.2877,1.0496,13.534,10.0096,7
144415,npp,2968,2564,14.4990282058716,40.1072845458984,116.268859863281,3670176,2968,2074,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-17 18:26:44.751932,-74.37605463884077,28.926255290927788,25.364637579576495,3.6049257085701094e-31,17.0,28.89,1.184412938166907,29.22,14.1783,18.2249,24.4462,0.9723,14.5739,14.0971,7
144618,npp,2275,2048,6.61607456207275,40.104564666748,116.274772644043,3670176,2275,1614,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-18 18:07:58.021163,-91.13555082400686,0.8361986471981796,0.740561173024551,1.8784766054668158e-30,14.0,0.85,1.0,1.13,13.7012,17.7197,27.6773,1.0,6.6161,6.6161,7
144814,npp,1538,1524,21.5416851043701,40.103702545166,116.268714904785,3670176,1539,1143,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-19 17:49:07.736483,98.45632192458329,28.001598822078222,24.569635584495728,1.0349197077036638e-27,11.0,-27.99,1.184412938166907,-27.76,14.693,18.2923,24.4236,0.9687,20.4631,20.8673,7
144814,npp,1538,1525,9.79520320892334,40.1026878356934,116.277297973633,3670176,1539,1143,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-19 17:49:07.736483,98.46128816176517,27.954563298155673,24.5291921139733,1.031102029476378e-27,11.0,-27.94,1.184412938166907,-27.76,14.693,18.2923,24.4236,0.9687,10.5456,9.4886,7
145011,npp,788,993,1.063805162906647,40.1051559448242,116.273750305176,3670176,789,731,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-20 17:30:13.898338,95.36997697847328,48.6922000360472,41.70152833932072,4.927386528666025e-23,8.0,-48.67,1.7549928774784245,-48.52,14.7421,16.1932,23.1663,1.0943,9.0989,1.1641,7
145011,npp,788,994,1.4422470331192,40.1045074462891,116.282218933105,3670176,789,731,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-20 17:30:13.898338,95.37513601108147,48.66238138756012,41.6781779306123,4.90172211546218e-23,8.0,-48.64,1.7549928774784245,-48.52,14.7421,16.1932,23.1663,1.0943,9.3145,1.5782,7
145210,npp,9,466,10.5734939575195,40.1052207946777,116.270774841309,3670176,9,275,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-21 17:11:16.505748,92.3466887387228,62.08421483854658,51.495047103427,8.176805020002402e-17,4.0,-62.03,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,15.8157,12.169,7
145210,npp,9,468,10.5023622512817,40.1045989990234,116.289237976074,3670176,9,275,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-21 17:11:16.505748,92.35837457870876,62.04205169984069,51.46695713547301,8.063403973801625e-17,4.0,-61.99,2.5331140255951103,-61.97,12.8662,15.3964,19.254,1.1509,15.7876,12.0871,7
145224,npp,2041,3248,9.54265880584717,40.1042671203613,116.274421691895,3670176,2041,2589,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-21 18:51:46.451326,-70.90898101420899,53.562253806373846,45.44114426194586,9.711776399855487e-24,21.0,53.51,1.9513309067639726,53.65,14.6175,19.8159,27.0715,0.8942,12.4549,8.5332,7
145420,npp,1385,2738,9.38806533813477,40.1027526855469,116.280044555664,3670176,1385,2195,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-22 18:33:03.291456,-73.84394680863716,36.60599486008018,31.87865466758918,5.87419364877197e-18,18.0,36.58,1.357151599901897,36.78,13.8382,16.6137,22.6176,1.0666,12.3955,10.013,7
145420,npp,1385,2737,6.94761180877686,40.1045227050781,116.271820068359,3670176,1385,2195,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-10-22 18:33:03.291456,-73.8485625203733,36.56609695399604,31.84524779174014,5.910659672184678e-18,18.0,36.54,1.357151599901897,36.78,13.8382,16.6137,22.6176,1.0666,10.5973,7.4101,7
