lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.475,0.568,0.495
2,0.274,0.436,0.296
3,0.224,0.332,0.243
4,0.171,0.253,0.186
5,0.151,0.195,0.165
6,0.135,0.154,0.146
7,0.154,0.128,0.16
8,0.165,0.113,0.169
9,0.19,0.107,0.188
10,0.198,0.108,0.191
11,0.189,0.114,0.178
12,0.166,0.123,0.154
13,0.154,0.134,0.141
14,0.166,0.146,0.155
15,0.164,0.158,0.154
16,0.153,0.168,0.139
17,0.156,0.177,0.142
18,0.172,0.184,0.159
19,0.155,0.188,0.147
20,0.151,0.19,0.146
21,0.182,0.189,0.181
22,0.153,0.186,0.158
23,0.148,0.181,0.156
24,0.13,0.174,0.143
25,0.143,0.165,0.156
26,0.138,0.144,0.154
27,0.127,0.134,0.149
28,0.102,0.128,0.131
29,0.111,0.123,0.145
30,0.112,0.119,0.145
31,0.11,0.118,0.139
32,0.136,0.117,0.158
33,0.126,0.116,0.143
34,0.141,0.115,0.154
35,0.126,0.114,0.136
36,0.094,0.112,0.101
37,0.103,0.111,0.106
38,0.116,0.112,0.114
39,0.111,0.113,0.103
40,0.098,0.115,0.087
41,0.1,0.117,0.088
42,0.11,0.119,0.099
43,0.118,0.121,0.107
44,0.144,0.122,0.134
45,0.113,0.125,0.101
46,0.136,0.128,0.12
47,0.134,0.129,0.122
48,0.134,0.13,0.124
49,0.145,0.131,0.139
50,0.137,0.132,0.134
51,0.128,0.131,0.13
52,0.121,0.13,0.126
53,0.13,0.13,0.137
54,0.124,0.129,0.133
55,0.132,0.129,0.145
56,0.156,0.128,0.172
57,0.137,0.129,0.159
58,0.145,0.128,0.173
59,0.13,0.127,0.161
60,0.102,0.124,0.132
61,0.105,0.123,0.129
62,0.107,0.123,0.126
63,0.112,0.122,0.126
64,0.109,0.12,0.118
65,0.13,0.119,0.135
66,0.12,0.118,0.12
67,0.125,0.118,0.121
68,0.095,0.117,0.089
69,0.097,0.116,0.086
70,0.109,0.114,0.096
71,0.123,0.115,0.109
72,0.133,0.114,0.119
73,0.125,0.112,0.114
74,0.12,0.11,0.108
75,0.125,0.107,0.109
76,0.114,0.105,0.098
77,0.117,0.104,0.104
78,0.115,0.103,0.105
79,0.093,0.103,0.087
80,0.094,0.102,0.091
81,0.091,0.102,0.091
82,0.099,0.101,0.101
83,0.089,0.1,0.095
84,0.084,0.098,0.093
85,0.074,0.095,0.087
86,0.083,0.093,0.1
87,0.108,0.093,0.129
88,0.094,0.092,0.119
89,0.079,0.092,0.103
90,0.103,0.093,0.123
91,0.095,0.094,0.111
92,0.101,0.094,0.112
93,0.097,0.094,0.103
94,0.09,0.094,0.094
95,0.09,0.095,0.089
96,0.122,0.096,0.116
97,0.13,0.097,0.12
98,0.111,0.096,0.096
99,0.078,0.095,0.062
100,0.062,0.093,0.047
101,0.085,0.092,0.068
102,0.087,0.091,0.07
103,0.088,0.09,0.07
104,0.082,0.089,0.063
105,0.084,0.088,0.064
106,0.101,0.088,0.083
107,0.106,0.087,0.09
108,0.117,0.086,0.104
109,0.098,0.085,0.089
110,0.051,0.084,0.046
111,0.063,0.083,0.058
112,0.068,0.083,0.065
113,0.066,0.081,0.066
114,0.065,0.081,0.068
115,0.076,0.081,0.083
116,0.09,0.08,0.103
117,0.089,0.08,0.107
118,0.089,0.08,0.108
119,0.092,0.08,0.11
120,0.088,0.08,0.103
121,0.102,0.081,0.111
122,0.104,0.08,0.106
123,0.09,0.078,0.087
124,0.072,0.077,0.063
125,0.061,0.077,0.049
126,0.061,0.079,0.047
127,0.051,0.08,0.035
128,0.065,0.08,0.047
129,0.071,0.08,0.051
130,0.074,0.081,0.055
131,0.086,0.081,0.067
132,0.083,0.08,0.063
133,0.093,0.078,0.071
134,0.088,0.076,0.065
135,0.087,0.075,0.066
136,0.073,0.076,0.053
137,0.074,0.076,0.056
138,0.081,0.076,0.065
139,0.088,0.077,0.073
140,0.083,0.078,0.07
141,0.079,0.078,0.068
142,0.074,0.08,0.065
143,0.088,0.082,0.081
144,0.078,0.084,0.078
145,0.073,0.084,0.08
146,0.077,0.084,0.089
147,0.068,0.082,0.083
148,0.057,0.08,0.074
149,0.068,0.079,0.081
150,0.08,0.077,0.088
151,0.081,0.075,0.084
152,0.098,0.074,0.094
153,0.091,0.074,0.082
154,0.088,0.074,0.077
155,0.092,0.073,0.079
156,0.096,0.073,0.081
157,0.068,0.073,0.053
158,0.053,0.072,0.037
159,0.047,0.072,0.031
160,0.082,0.072,0.063
161,0.082,0.072,0.061
162,0.069,0.072,0.047
163,0.064,0.074,0.042
164,0.061,0.075,0.04
165,0.051,0.076,0.033
166,0.032,0.076,0.016
167,0.074,0.076,0.058
168,0.092,0.076,0.076
169,0.105,0.076,0.089
170,0.094,0.077,0.078
171,0.077,0.077,0.064
172,0.081,0.077,0.071
173,0.083,0.077,0.078
174,0.095,0.078,0.096
175,0.093,0.078,0.099
176,0.073,0.078,0.084
177,0.078,0.078,0.09
178,0.085,0.078,0.097
179,0.085,0.079,0.093
180,0.068,0.08,0.073
181,0.078,0.08,0.076
182,0.083,0.08,0.075
183,0.057,0.08,0.047
184,0.079,0.082,0.065
185,0.077,0.084,0.062
186,0.06,0.083,0.045
187,0.063,0.082,0.048
188,0.08,0.081,0.062
189,0.082,0.08,0.063
190,0.096,0.079,0.074
191,0.087,0.078,0.065
192,0.075,0.08,0.055
193,0.077,0.08,0.056
194,0.09,0.08,0.072
195,0.095,0.079,0.077
196,0.096,0.078,0.077
197,0.108,0.078,0.088
198,0.094,0.078,0.074
199,0.094,0.079,0.076
200,0.077,0.077,0.061
201,0.057,0.076,0.044
202,0.047,0.076,0.04
203,0.038,0.075,0.038
204,0.049,0.073,0.056
205,0.066,0.071,0.076
206,0.063,0.069,0.076
207,0.055,0.067,0.07
208,0.057,0.065,0.07
209,0.086,0.065,0.093
210,0.094,0.064,0.096
211,0.083,0.063,0.08
212,0.073,0.063,0.067
213,0.078,0.064,0.07
214,0.066,0.065,0.058
215,0.06,0.066,0.051
216,0.062,0.066,0.051
217,0.072,0.067,0.058
218,0.064,0.069,0.048
219,0.064,0.07,0.047
220,0.058,0.072,0.039
221,0.056,0.073,0.036
222,0.053,0.074,0.033
223,0.068,0.074,0.05
224,0.087,0.073,0.071
225,0.073,0.072,0.057
226,0.079,0.072,0.062
227,0.094,0.073,0.076
228,0.088,0.073,0.07
229,0.084,0.074,0.069
230,0.076,0.076,0.062
231,0.069,0.077,0.06
232,0.075,0.078,0.071
233,0.069,0.079,0.072
234,0.085,0.081,0.093
235,0.071,0.081,0.084
236,0.065,0.081,0.08
237,0.078,0.081,0.092
238,0.09,0.08,0.1
239,0.071,0.079,0.078
240,0.086,0.078,0.087
241,0.077,0.078,0.074
242,0.088,0.078,0.081
243,0.083,0.077,0.076
244,0.066,0.076,0.058
245,0.078,0.073,0.069
246,0.086,0.071,0.075
247,0.069,0.07,0.057
248,0.076,0.069,0.061
249,0.061,0.067,0.044
250,0.051,0.066,0.033
251,0.068,0.066,0.05
252,0.078,0.065,0.062
253,0.046,0.063,0.032
254,0.049,0.06,0.034
255,0.079,0.059,0.062
256,0.063,0.058,0.048
257,0.054,0.059,0.042
258,0.062,0.058,0.052
259,0.061,0.059,0.054
260,0.045,0.058,0.043
261,0.054,0.059,0.055
262,0.058,0.059,0.062
263,0.055,0.059,0.065
264,0.045,0.06,0.061
265,0.043,0.061,0.063
266,0.051,0.061,0.071
267,0.09,0.063,0.107
268,0.093,0.063,0.106
269,0.089,0.064,0.098
270,0.054,0.066,0.06
271,0.058,0.067,0.061
272,0.071,0.067,0.071
273,0.063,0.068,0.062
274,0.04,0.066,0.038
275,0.081,0.065,0.076
276,0.083,0.065,0.073
277,0.081,0.065,0.067
278,0.053,0.064,0.039
279,0.042,0.063,0.027
280,0.051,0.063,0.036
281,0.059,0.063,0.045
282,0.076,0.063,0.063
283,0.061,0.062,0.05
284,0.075,0.061,0.062
285,0.075,0.06,0.063
286,0.067,0.06,0.058
287,0.05,0.061,0.044
288,0.055,0.063,0.051
289,0.067,0.064,0.065
290,0.05,0.066,0.054
291,0.056,0.069,0.062
292,0.061,0.073,0.07
293,0.059,0.074,0.074
294,0.057,0.075,0.077
295,0.091,0.074,0.113
296,0.095,0.077,0.117
297,0.099,0.079,0.118
298,0.103,0.079,0.117
299,0.08,0.08,0.089
300,0.059,0.081,0.066
301,0.083,0.082,0.087
302,0.085,0.082,0.085
303,0.09,0.081,0.089
304,0.076,0.081,0.072
305,0.081,0.081,0.074
306,0.089,0.081,0.079
307,0.098,0.08,0.085
308,0.091,0.079,0.075
309,0.062,0.078,0.047
310,0.059,0.076,0.047
311,0.053,0.074,0.044
312,0.066,0.073,0.055
313,0.073,0.073,0.061
314,0.064,0.071,0.052
315,0.068,0.07,0.057
316,0.075,0.069,0.068
317,0.088,0.07,0.084
318,0.079,0.069,0.078
319,0.068,0.068,0.072
320,0.043,0.068,0.051
321,0.078,0.068,0.087
322,0.085,0.067,0.1
323,0.058,0.066,0.079
324,0.059,0.065,0.086
325,0.066,0.064,0.094
326,0.068,0.066,0.095
327,0.061,0.066,0.083
328,0.073,0.065,0.09
329,0.07,0.064,0.083
330,0.081,0.065,0.089
331,0.065,0.065,0.072
332,0.058,0.064,0.062
333,0.06,0.061,0.061
334,0.055,0.06,0.052
335,0.053,0.061,0.047
336,0.035,0.061,0.026
337,0.064,0.061,0.052
338,0.071,0.062,0.056
339,0.061,0.063,0.049
340,0.064,0.064,0.055
341,0.054,0.065,0.044
342,0.099,0.066,0.088
343,0.071,0.066,0.063
344,0.061,0.066,0.055
345,0.06,0.067,0.058
346,0.076,0.068,0.078
347,0.063,0.068,0.068
348,0.048,0.068,0.056
349,0.068,0.069,0.079
350,0.06,0.07,0.072
351,0.097,0.071,0.11
352,0.084,0.072,0.104
353,0.067,0.074,0.095
354,0.072,0.075,0.105
355,0.094,0.075,0.126
356,0.099,0.075,0.125
357,0.06,0.074,0.082
358,0.045,0.074,0.062
359,0.061,0.075,0.074
360,0.089,0.076,0.098
361,0.078,0.077,0.083
362,0.072,0.08,0.074
363,0.064,0.082,0.063
364,0.081,0.083,0.075
365,0.084,0.085,0.075
366,0.091,0.087,0.079
367,0.091,0.087,0.079
368,0.087,0.086,0.077
369,0.095,0.085,0.087
370,0.094,0.085,0.084
371,0.085,0.084,0.075
372,0.076,0.082,0.069
373,0.084,0.081,0.077
374,0.089,0.08,0.083
375,0.082,0.079,0.083
376,0.068,0.077,0.074
377,0.089,0.076,0.096
378,0.094,0.074,0.104
379,0.098,0.072,0.108
380,0.079,0.07,0.092
381,0.07,0.069,0.089
382,0.044,0.068,0.069
383,0.043,0.067,0.075
384,0.059,0.067,0.093
385,0.054,0.067,0.084
386,0.043,0.067,0.069
387,0.059,0.067,0.079
388,0.071,0.068,0.084
389,0.074,0.069,0.083
390,0.089,0.07,0.095
391,0.098,0.072,0.098
392,0.059,0.073,0.058
393,0.077,0.075,0.072
394,0.082,0.076,0.072
395,0.081,0.076,0.069
396,0.074,0.076,0.062
397,0.067,0.075,0.056
398,0.077,0.073,0.068
399,0.068,0.07,0.061
400,0.062,0.064,0.053
