lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.583,0.652,0.583
2,0.4,0.519,0.4
3,0.319,0.412,0.319
4,0.268,0.328,0.268
5,0.247,0.263,0.247
6,0.233,0.214,0.233
7,0.223,0.179,0.223
8,0.211,0.157,0.211
9,0.2,0.143,0.2
10,0.182,0.138,0.182
11,0.166,0.138,0.166
12,0.17,0.143,0.17
13,0.147,0.151,0.147
14,0.15,0.161,0.15
15,0.172,0.172,0.172
16,0.187,0.183,0.187
17,0.198,0.194,0.198
18,0.188,0.204,0.188
19,0.177,0.213,0.177
20,0.188,0.219,0.188
21,0.211,0.224,0.211
22,0.204,0.227,0.204
23,0.199,0.228,0.199
24,0.213,0.226,0.213
25,0.207,0.223,0.207
26,0.211,0.209,0.211
27,0.221,0.203,0.221
28,0.206,0.199,0.206
29,0.209,0.194,0.209
30,0.195,0.189,0.195
31,0.201,0.185,0.201
32,0.188,0.179,0.188
33,0.165,0.173,0.165
34,0.163,0.168,0.163
35,0.165,0.162,0.165
36,0.152,0.157,0.152
37,0.151,0.152,0.151
38,0.126,0.147,0.126
39,0.136,0.143,0.136
40,0.12,0.141,0.12
41,0.108,0.141,0.108
42,0.104,0.141,0.104
43,0.128,0.14,0.128
44,0.134,0.141,0.134
45,0.155,0.142,0.155
46,0.154,0.145,0.154
47,0.156,0.146,0.156
48,0.168,0.149,0.168
49,0.163,0.152,0.163
50,0.161,0.154,0.161
51,0.153,0.156,0.153
52,0.171,0.157,0.171
53,0.185,0.156,0.185
54,0.16,0.156,0.16
55,0.153,0.155,0.153
56,0.163,0.154,0.163
57,0.144,0.152,0.144
58,0.144,0.15,0.144
59,0.152,0.148,0.152
60,0.165,0.145,0.165
61,0.159,0.142,0.159
62,0.137,0.139,0.137
63,0.114,0.136,0.114
64,0.106,0.133,0.106
65,0.105,0.13,0.105
66,0.115,0.129,0.115
67,0.132,0.129,0.132
68,0.125,0.13,0.125
69,0.123,0.131,0.123
70,0.118,0.132,0.118
71,0.124,0.133,0.124
72,0.125,0.133,0.125
73,0.147,0.134,0.147
74,0.149,0.135,0.149
75,0.157,0.135,0.157
76,0.153,0.134,0.153
77,0.148,0.134,0.148
78,0.137,0.133,0.137
79,0.13,0.131,0.13
80,0.149,0.131,0.149
81,0.125,0.131,0.125
82,0.135,0.131,0.135
83,0.146,0.131,0.146
84,0.14,0.131,0.14
85,0.109,0.13,0.109
86,0.107,0.128,0.107
87,0.133,0.125,0.133
88,0.116,0.123,0.116
89,0.1,0.122,0.1
90,0.088,0.121,0.088
91,0.113,0.121,0.113
92,0.121,0.12,0.121
93,0.102,0.119,0.102
94,0.122,0.119,0.122
95,0.131,0.12,0.131
96,0.139,0.122,0.139
97,0.132,0.124,0.132
98,0.146,0.127,0.146
99,0.152,0.129,0.152
100,0.148,0.13,0.148
101,0.14,0.131,0.14
102,0.114,0.131,0.114
103,0.107,0.13,0.107
104,0.108,0.129,0.108
105,0.101,0.129,0.101
106,0.121,0.126,0.121
107,0.133,0.124,0.133
108,0.133,0.119,0.133
109,0.124,0.114,0.124
110,0.131,0.108,0.131
111,0.116,0.104,0.116
112,0.096,0.101,0.096
113,0.112,0.096,0.112
114,0.117,0.093,0.117
115,0.115,0.091,0.115
116,0.095,0.09,0.095
117,0.075,0.091,0.075
118,0.06,0.091,0.06
119,0.064,0.094,0.064
120,0.067,0.096,0.067
121,0.072,0.098,0.072
122,0.073,0.1,0.073
123,0.09,0.101,0.09
124,0.11,0.103,0.11
125,0.102,0.104,0.102
126,0.1,0.105,0.1
127,0.11,0.105,0.11
128,0.118,0.107,0.118
129,0.137,0.109,0.137
130,0.153,0.111,0.153
131,0.155,0.115,0.155
132,0.16,0.117,0.16
133,0.138,0.119,0.138
134,0.107,0.122,0.107
135,0.107,0.123,0.107
136,0.124,0.125,0.124
137,0.124,0.125,0.124
138,0.089,0.126,0.089
139,0.09,0.127,0.09
140,0.089,0.126,0.089
141,0.096,0.124,0.096
142,0.101,0.122,0.101
143,0.114,0.119,0.114
144,0.132,0.116,0.132
145,0.142,0.112,0.142
146,0.131,0.109,0.131
147,0.121,0.107,0.121
148,0.124,0.105,0.124
149,0.124,0.104,0.124
150,0.116,0.102,0.116
151,0.114,0.101,0.114
152,0.108,0.1,0.108
153,0.109,0.1,0.109
154,0.099,0.101,0.099
155,0.086,0.101,0.086
156,0.094,0.101,0.094
157,0.077,0.101,0.077
158,0.079,0.101,0.079
159,0.086,0.101,0.086
160,0.077,0.101,0.077
161,0.09,0.102,0.09
162,0.082,0.101,0.082
163,0.087,0.101,0.087
164,0.103,0.103,0.103
165,0.122,0.105,0.122
166,0.131,0.107,0.131
167,0.137,0.109,0.137
168,0.137,0.111,0.137
169,0.121,0.112,0.121
170,0.113,0.113,0.113
171,0.109,0.113,0.109
172,0.114,0.112,0.114
173,0.123,0.111,0.123
174,0.118,0.109,0.118
175,0.107,0.107,0.107
176,0.11,0.104,0.11
177,0.1,0.101,0.1
178,0.089,0.099,0.089
179,0.088,0.097,0.088
180,0.088,0.096,0.088
181,0.079,0.095,0.079
182,0.082,0.093,0.082
183,0.099,0.091,0.099
184,0.086,0.09,0.086
185,0.089,0.089,0.089
186,0.077,0.09,0.077
187,0.066,0.09,0.066
188,0.076,0.091,0.076
189,0.083,0.093,0.083
190,0.1,0.094,0.1
191,0.115,0.095,0.115
192,0.098,0.095,0.098
193,0.114,0.095,0.114
194,0.104,0.095,0.104
195,0.11,0.094,0.11
196,0.113,0.092,0.113
197,0.11,0.091,0.11
198,0.109,0.09,0.109
199,0.101,0.088,0.101
200,0.077,0.085,0.077
201,0.058,0.083,0.058
202,0.048,0.08,0.048
203,0.067,0.079,0.067
204,0.073,0.077,0.073
205,0.077,0.075,0.077
206,0.092,0.073,0.092
207,0.067,0.073,0.067
208,0.061,0.073,0.061
209,0.064,0.073,0.064
210,0.06,0.073,0.06
211,0.065,0.074,0.065
212,0.068,0.075,0.068
213,0.07,0.077,0.07
214,0.086,0.079,0.086
215,0.083,0.081,0.083
216,0.077,0.082,0.077
217,0.089,0.082,0.089
218,0.103,0.082,0.103
219,0.099,0.082,0.099
220,0.101,0.082,0.101
221,0.091,0.081,0.091
222,0.085,0.08,0.085
223,0.092,0.078,0.092
224,0.088,0.077,0.088
225,0.073,0.075,0.073
226,0.071,0.073,0.071
227,0.068,0.073,0.068
228,0.081,0.074,0.081
229,0.06,0.074,0.06
230,0.05,0.075,0.05
231,0.046,0.075,0.046
232,0.051,0.075,0.051
233,0.048,0.074,0.048
234,0.057,0.074,0.057
235,0.061,0.074,0.061
236,0.082,0.074,0.082
237,0.079,0.074,0.079
238,0.09,0.075,0.09
239,0.101,0.075,0.101
240,0.111,0.075,0.111
241,0.092,0.074,0.092
242,0.086,0.073,0.086
243,0.077,0.071,0.077
244,0.089,0.068,0.089
245,0.075,0.066,0.075
246,0.067,0.063,0.067
247,0.05,0.061,0.05
248,0.049,0.059,0.049
249,0.051,0.056,0.051
250,0.052,0.053,0.052
251,0.025,0.049,0.025
252,0.024,0.046,0.024
253,0.023,0.043,0.023
254,0.035,0.039,0.035
255,0.036,0.037,0.036
256,0.046,0.036,0.046
257,0.051,0.037,0.051
258,0.035,0.038,0.035
259,0.023,0.039,0.023
260,0.044,0.042,0.044
261,0.036,0.045,0.036
262,0.046,0.05,0.046
263,0.066,0.054,0.066
264,0.074,0.059,0.074
265,0.08,0.064,0.08
266,0.077,0.068,0.077
267,0.073,0.072,0.073
268,0.059,0.074,0.059
269,0.058,0.077,0.058
270,0.063,0.077,0.063
271,0.073,0.077,0.073
272,0.074,0.077,0.074
273,0.091,0.076,0.091
274,0.099,0.074,0.099
275,0.093,0.071,0.093
276,0.087,0.068,0.087
277,0.079,0.066,0.079
278,0.065,0.064,0.065
279,0.055,0.063,0.055
280,0.05,0.062,0.05
281,0.071,0.062,0.071
282,0.077,0.061,0.077
283,0.061,0.06,0.061
284,0.033,0.06,0.033
285,0.032,0.062,0.032
286,0.039,0.063,0.039
287,0.044,0.067,0.044
288,0.042,0.07,0.042
289,0.057,0.073,0.057
290,0.067,0.075,0.067
291,0.083,0.077,0.083
292,0.091,0.078,0.091
293,0.094,0.079,0.094
294,0.107,0.081,0.107
295,0.092,0.083,0.092
296,0.099,0.084,0.099
297,0.118,0.086,0.118
298,0.12,0.087,0.12
299,0.098,0.087,0.098
300,0.087,0.086,0.087
301,0.076,0.084,0.076
302,0.076,0.081,0.076
303,0.061,0.078,0.061
304,0.081,0.076,0.081
305,0.066,0.073,0.066
306,0.084,0.072,0.084
307,0.051,0.069,0.051
308,0.044,0.066,0.044
309,0.038,0.064,0.038
310,0.045,0.062,0.045
311,0.037,0.061,0.037
312,0.075,0.062,0.075
313,0.079,0.063,0.079
314,0.068,0.066,0.068
315,0.074,0.069,0.074
316,0.077,0.073,0.077
317,0.074,0.076,0.074
318,0.077,0.079,0.077
319,0.081,0.083,0.081
320,0.079,0.085,0.079
321,0.085,0.088,0.085
322,0.097,0.091,0.097
323,0.115,0.091,0.115
324,0.113,0.092,0.113
325,0.096,0.092,0.096
326,0.101,0.092,0.101
327,0.085,0.092,0.085
328,0.089,0.09,0.089
329,0.091,0.09,0.091
330,0.085,0.089,0.085
331,0.089,0.088,0.089
332,0.084,0.085,0.084
333,0.091,0.084,0.091
334,0.085,0.081,0.085
335,0.066,0.08,0.066
336,0.052,0.079,0.052
337,0.069,0.079,0.069
338,0.058,0.077,0.058
339,0.071,0.076,0.071
340,0.081,0.077,0.081
341,0.094,0.078,0.094
342,0.08,0.078,0.08
343,0.084,0.078,0.084
344,0.095,0.079,0.095
345,0.082,0.081,0.082
346,0.086,0.083,0.086
347,0.096,0.086,0.096
348,0.084,0.089,0.084
349,0.098,0.091,0.098
350,0.087,0.092,0.087
351,0.088,0.094,0.088
352,0.1,0.096,0.1
353,0.079,0.1,0.079
354,0.094,0.103,0.094
355,0.099,0.106,0.099
356,0.115,0.108,0.115
357,0.117,0.109,0.117
358,0.125,0.111,0.125
359,0.11,0.112,0.11
360,0.107,0.114,0.107
361,0.107,0.116,0.107
362,0.119,0.117,0.119
363,0.105,0.118,0.105
364,0.108,0.121,0.108
365,0.133,0.121,0.133
366,0.137,0.12,0.137
367,0.122,0.118,0.122
368,0.124,0.116,0.124
369,0.113,0.114,0.113
370,0.111,0.111,0.111
371,0.117,0.109,0.117
372,0.117,0.106,0.117
373,0.121,0.103,0.121
374,0.111,0.102,0.111
375,0.087,0.1,0.087
376,0.077,0.098,0.077
377,0.086,0.096,0.086
378,0.1,0.094,0.1
379,0.11,0.092,0.11
380,0.097,0.091,0.097
381,0.08,0.09,0.08
382,0.062,0.089,0.062
383,0.062,0.089,0.062
384,0.067,0.089,0.067
385,0.093,0.089,0.093
386,0.101,0.089,0.101
387,0.081,0.09,0.081
388,0.099,0.09,0.099
389,0.133,0.09,0.133
390,0.115,0.09,0.115
391,0.105,0.089,0.105
392,0.093,0.088,0.093
393,0.078,0.086,0.078
394,0.077,0.083,0.077
395,0.065,0.078,0.065
396,0.061,0.071,0.061
397,0.043,0.062,0.043
398,0.023,0.05,0.023
399,0.041,0.036,0.041
400,0.046,0.018,0.046
