lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.5,0.593,0.515
2,0.32,0.466,0.335
3,0.236,0.366,0.25
4,0.222,0.288,0.232
5,0.218,0.23,0.224
6,0.192,0.188,0.194
7,0.178,0.16,0.178
8,0.171,0.142,0.169
9,0.206,0.134,0.199
10,0.224,0.132,0.214
11,0.199,0.135,0.187
12,0.18,0.143,0.17
13,0.184,0.152,0.174
14,0.178,0.162,0.17
15,0.172,0.173,0.166
16,0.183,0.183,0.175
17,0.179,0.192,0.17
18,0.174,0.2,0.163
19,0.17,0.205,0.159
20,0.166,0.208,0.158
21,0.161,0.209,0.156
22,0.173,0.208,0.171
23,0.161,0.204,0.164
24,0.161,0.199,0.167
25,0.157,0.192,0.166
26,0.181,0.172,0.193
27,0.197,0.162,0.213
28,0.182,0.155,0.202
29,0.15,0.15,0.172
30,0.146,0.145,0.168
31,0.184,0.14,0.2
32,0.184,0.135,0.197
33,0.139,0.132,0.148
34,0.117,0.131,0.124
35,0.097,0.13,0.102
36,0.086,0.127,0.089
37,0.111,0.125,0.11
38,0.107,0.125,0.102
39,0.097,0.125,0.088
40,0.095,0.126,0.084
41,0.112,0.126,0.1
42,0.13,0.126,0.119
43,0.135,0.126,0.126
44,0.12,0.126,0.114
45,0.123,0.127,0.115
46,0.134,0.127,0.124
47,0.137,0.128,0.126
48,0.147,0.129,0.135
49,0.161,0.132,0.15
50,0.164,0.134,0.155
51,0.153,0.136,0.147
52,0.16,0.137,0.157
53,0.136,0.136,0.137
54,0.15,0.133,0.153
55,0.142,0.132,0.148
56,0.103,0.129,0.114
57,0.086,0.124,0.103
58,0.089,0.117,0.11
59,0.1,0.11,0.122
60,0.111,0.105,0.131
61,0.089,0.1,0.105
62,0.086,0.097,0.097
63,0.095,0.092,0.103
64,0.096,0.089,0.099
65,0.104,0.086,0.105
66,0.11,0.084,0.11
67,0.089,0.083,0.086
68,0.081,0.081,0.076
69,0.08,0.08,0.072
70,0.076,0.079,0.067
71,0.056,0.08,0.047
72,0.034,0.08,0.028
73,0.056,0.08,0.052
74,0.073,0.08,0.068
75,0.091,0.08,0.083
76,0.099,0.079,0.09
77,0.094,0.077,0.084
78,0.11,0.075,0.1
79,0.081,0.073,0.072
80,0.097,0.071,0.089
81,0.081,0.069,0.074
82,0.078,0.069,0.073
83,0.068,0.069,0.067
84,0.049,0.069,0.054
85,0.054,0.068,0.064
86,0.063,0.068,0.077
87,0.057,0.068,0.075
88,0.049,0.069,0.07
89,0.06,0.069,0.079
90,0.059,0.069,0.074
91,0.049,0.067,0.058
92,0.063,0.064,0.069
93,0.044,0.062,0.048
94,0.066,0.061,0.066
95,0.07,0.06,0.069
96,0.084,0.059,0.079
97,0.079,0.058,0.071
98,0.069,0.058,0.059
99,0.074,0.058,0.061
100,0.074,0.059,0.06
101,0.09,0.058,0.075
102,0.042,0.058,0.031
103,0.039,0.058,0.029
104,0.036,0.056,0.027
105,0.041,0.054,0.031
106,0.043,0.052,0.031
107,0.044,0.049,0.031
108,0.04,0.045,0.028
109,0.033,0.042,0.023
110,0.029,0.039,0.02
111,0.035,0.037,0.028
112,0.051,0.035,0.044
113,0.052,0.033,0.049
114,0.057,0.032,0.058
115,0.052,0.032,0.057
116,0.018,0.031,0.029
117,0.013,0.031,0.028
118,0.013,0.031,0.028
119,0.024,0.031,0.037
120,0.038,0.032,0.046
121,0.046,0.032,0.048
122,0.022,0.032,0.022
123,0.027,0.031,0.025
124,0.011,0.031,0.008
125,0.031,0.03,0.025
126,0.014,0.029,0.007
127,0.039,0.026,0.028
128,0.04,0.026,0.027
129,0.047,0.025,0.032
130,0.044,0.026,0.031
131,0.042,0.026,0.029
132,0.031,0.027,0.021
133,0.028,0.027,0.018
134,0.022,0.027,0.011
135,0.01,0.028,-0.0
136,0.02,0.03,0.008
137,0.017,0.032,0.005
138,0.015,0.033,0.002
139,0.014,0.035,0.003
140,0.044,0.036,0.033
141,0.048,0.037,0.038
142,0.029,0.039,0.022
143,0.036,0.041,0.031
144,0.035,0.042,0.033
145,0.049,0.043,0.052
146,0.06,0.043,0.067
147,0.06,0.042,0.069
148,0.051,0.042,0.059
149,0.047,0.042,0.052
150,0.057,0.042,0.058
151,0.038,0.041,0.037
152,0.042,0.042,0.037
153,0.046,0.042,0.038
154,0.025,0.041,0.017
155,0.041,0.039,0.031
156,0.054,0.039,0.041
157,0.049,0.037,0.033
158,0.023,0.035,0.007
159,0.019,0.033,0.004
160,0.023,0.03,0.01
161,0.019,0.028,0.007
162,-0.0,0.027,-0.012
163,0.02,0.027,0.008
164,0.025,0.027,0.012
165,0.026,0.029,0.013
166,0.031,0.03,0.016
167,0.041,0.031,0.025
168,0.059,0.032,0.043
169,0.033,0.033,0.019
170,0.038,0.034,0.027
171,0.035,0.035,0.025
172,0.037,0.036,0.029
173,0.036,0.035,0.031
174,0.032,0.035,0.031
175,0.025,0.035,0.028
176,0.024,0.033,0.031
177,0.045,0.031,0.053
178,0.04,0.03,0.046
179,0.023,0.029,0.025
180,0.03,0.03,0.029
181,0.054,0.03,0.05
182,0.037,0.028,0.03
183,0.048,0.026,0.039
184,0.032,0.025,0.021
185,0.007,0.024,-0.005
186,-0.011,0.023,-0.024
187,-0.011,0.021,-0.024
188,0.003,0.021,-0.011
189,0.002,0.02,-0.012
190,0.026,0.02,0.012
191,0.022,0.02,0.009
192,0.028,0.019,0.017
193,0.037,0.018,0.025
194,0.024,0.018,0.011
195,0.027,0.019,0.012
196,0.028,0.02,0.013
197,0.046,0.021,0.03
198,0.03,0.023,0.017
199,0.036,0.025,0.024
200,0.036,0.026,0.025
201,0.021,0.027,0.013
202,-0.001,0.029,-0.007
203,-0.011,0.03,-0.013
204,0.003,0.03,0.005
205,0.034,0.031,0.038
206,0.037,0.031,0.046
207,0.032,0.031,0.041
208,0.032,0.031,0.04
209,0.029,0.028,0.032
210,0.036,0.026,0.035
211,0.045,0.023,0.04
212,0.034,0.022,0.028
213,0.044,0.021,0.036
214,0.037,0.02,0.03
215,0.037,0.02,0.028
216,0.031,0.019,0.022
217,-0.003,0.018,-0.012
218,-0.011,0.018,-0.02
219,0.001,0.017,-0.006
220,-0.005,0.017,-0.01
221,0.008,0.016,0.002
222,0.006,0.016,0.0
223,0.015,0.014,0.008
224,0.023,0.014,0.014
225,0.012,0.012,0.001
226,0.008,0.011,-0.004
227,0.019,0.011,0.008
228,0.022,0.011,0.011
229,0.002,0.011,-0.005
230,0.006,0.012,0.001
231,0.005,0.012,0.001
232,0.028,0.013,0.024
233,0.043,0.014,0.043
234,0.025,0.016,0.03
235,0.017,0.018,0.026
236,0.015,0.018,0.027
237,0.014,0.018,0.025
238,0.004,0.018,0.012
239,0.018,0.017,0.024
240,0.014,0.015,0.018
241,-0.001,0.013,-0.001
242,0.012,0.011,0.009
243,0.008,0.01,0.003
244,0.029,0.009,0.021
245,0.014,0.009,0.004
246,0.002,0.01,-0.008
247,0.013,0.012,0.002
248,0.011,0.013,0.002
249,0.007,0.013,-0.002
250,-0.004,0.013,-0.012
251,0.016,0.013,0.008
252,0.03,0.013,0.021
253,0.029,0.013,0.017
254,-0.004,0.012,-0.016
255,-0.013,0.012,-0.023
256,-0.005,0.012,-0.014
257,0.003,0.013,-0.003
258,0.014,0.012,0.009
259,0.031,0.011,0.028
260,0.039,0.01,0.038
261,0.026,0.01,0.028
262,0.028,0.01,0.032
263,0.032,0.009,0.039
264,0.013,0.009,0.023
265,-0.008,0.009,0.007
266,-0.002,0.009,0.014
267,0.011,0.01,0.026
268,-0.007,0.011,0.006
269,-0.028,0.012,-0.018
270,-0.01,0.011,-0.003
271,0.002,0.011,0.005
272,0.022,0.011,0.023
273,0.027,0.012,0.025
274,0.012,0.013,0.009
275,0.012,0.014,0.007
276,0.027,0.015,0.02
277,0.037,0.017,0.029
278,0.015,0.018,0.007
279,0.026,0.019,0.018
280,0.025,0.021,0.018
281,0.035,0.024,0.028
282,0.032,0.026,0.024
283,0.018,0.029,0.01
284,0.012,0.031,0.004
285,0.027,0.032,0.019
286,0.041,0.032,0.035
287,0.04,0.033,0.037
288,0.008,0.033,0.009
289,0.023,0.032,0.025
290,0.027,0.031,0.03
291,0.037,0.029,0.041
292,0.039,0.028,0.046
293,0.044,0.027,0.055
294,0.067,0.028,0.081
295,0.043,0.031,0.061
296,0.016,0.033,0.035
297,0.026,0.037,0.043
298,0.035,0.039,0.047
299,0.041,0.041,0.05
300,0.028,0.045,0.034
301,0.019,0.048,0.022
302,0.032,0.05,0.032
303,0.032,0.052,0.03
304,0.058,0.054,0.055
305,0.059,0.055,0.054
306,0.051,0.056,0.045
307,0.067,0.056,0.059
308,0.074,0.057,0.067
309,0.07,0.058,0.064
310,0.067,0.059,0.061
311,0.07,0.061,0.063
312,0.085,0.062,0.076
313,0.092,0.062,0.082
314,0.087,0.062,0.076
315,0.073,0.062,0.065
316,0.037,0.063,0.035
317,0.032,0.062,0.033
318,0.031,0.06,0.035
319,0.036,0.058,0.042
320,0.044,0.055,0.052
321,0.04,0.053,0.051
322,0.049,0.052,0.06
323,0.046,0.051,0.061
324,0.05,0.048,0.07
325,0.063,0.046,0.084
326,0.06,0.045,0.081
327,0.065,0.046,0.081
328,0.072,0.047,0.087
329,0.065,0.048,0.076
330,0.04,0.048,0.048
331,0.047,0.05,0.051
332,0.031,0.052,0.031
333,0.037,0.053,0.034
334,0.038,0.054,0.033
335,0.03,0.056,0.024
336,0.063,0.058,0.054
337,0.069,0.059,0.059
338,0.062,0.059,0.054
339,0.053,0.058,0.047
340,0.062,0.056,0.055
341,0.083,0.055,0.074
342,0.072,0.055,0.062
343,0.057,0.055,0.047
344,0.042,0.056,0.034
345,0.055,0.057,0.051
346,0.068,0.058,0.068
347,0.075,0.06,0.077
348,0.064,0.061,0.069
349,0.048,0.062,0.054
350,0.047,0.063,0.056
351,0.047,0.064,0.058
352,0.072,0.066,0.087
353,0.064,0.069,0.085
354,0.058,0.07,0.081
355,0.04,0.071,0.065
356,0.081,0.072,0.101
357,0.076,0.071,0.092
358,0.07,0.072,0.081
359,0.076,0.072,0.083
360,0.087,0.072,0.09
361,0.097,0.072,0.097
362,0.094,0.072,0.092
363,0.082,0.074,0.077
364,0.067,0.075,0.06
365,0.079,0.075,0.07
366,0.062,0.076,0.054
367,0.068,0.075,0.061
368,0.081,0.073,0.077
369,0.077,0.072,0.073
370,0.057,0.071,0.053
371,0.071,0.07,0.065
372,0.084,0.069,0.075
373,0.067,0.066,0.061
374,0.052,0.065,0.049
375,0.035,0.064,0.036
376,0.035,0.064,0.039
377,0.044,0.064,0.052
378,0.088,0.064,0.096
379,0.081,0.064,0.092
380,0.101,0.064,0.114
381,0.084,0.065,0.1
382,0.072,0.065,0.091
383,0.078,0.066,0.1
384,0.07,0.067,0.094
385,0.044,0.068,0.067
386,0.038,0.069,0.058
387,0.038,0.07,0.053
388,0.084,0.071,0.094
389,0.079,0.071,0.085
390,0.075,0.072,0.079
391,0.082,0.072,0.082
392,0.076,0.071,0.073
393,0.081,0.07,0.075
394,0.076,0.068,0.069
395,0.06,0.065,0.053
396,0.049,0.061,0.043
397,0.054,0.056,0.049
398,0.042,0.049,0.04
399,0.037,0.041,0.037
400,0.042,0.031,0.04
