lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.593,0.654,0.593
2,0.402,0.534,0.402
3,0.318,0.437,0.318
4,0.301,0.362,0.301
5,0.294,0.305,0.294
6,0.295,0.263,0.295
7,0.277,0.233,0.277
8,0.279,0.214,0.279
9,0.249,0.204,0.249
10,0.224,0.2,0.224
11,0.219,0.202,0.219
12,0.236,0.207,0.236
13,0.237,0.214,0.237
14,0.238,0.223,0.238
15,0.23,0.232,0.23
16,0.239,0.241,0.239
17,0.241,0.25,0.241
18,0.245,0.257,0.245
19,0.25,0.263,0.25
20,0.24,0.266,0.24
21,0.235,0.268,0.235
22,0.238,0.268,0.238
23,0.238,0.266,0.238
24,0.231,0.262,0.231
25,0.222,0.257,0.222
26,0.25,0.242,0.25
27,0.254,0.234,0.254
28,0.253,0.229,0.253
29,0.228,0.226,0.228
30,0.222,0.222,0.222
31,0.233,0.217,0.233
32,0.233,0.213,0.233
33,0.209,0.209,0.209
34,0.193,0.204,0.193
35,0.186,0.198,0.186
36,0.16,0.194,0.16
37,0.17,0.189,0.17
38,0.175,0.184,0.175
39,0.162,0.179,0.162
40,0.188,0.175,0.188
41,0.178,0.172,0.178
42,0.171,0.17,0.171
43,0.162,0.169,0.162
44,0.167,0.167,0.167
45,0.176,0.166,0.176
46,0.174,0.165,0.174
47,0.171,0.165,0.171
48,0.164,0.165,0.164
49,0.161,0.166,0.161
50,0.173,0.167,0.173
51,0.175,0.169,0.175
52,0.165,0.169,0.165
53,0.169,0.168,0.169
54,0.153,0.167,0.153
55,0.144,0.166,0.144
56,0.136,0.165,0.136
57,0.17,0.162,0.17
58,0.182,0.158,0.182
59,0.181,0.154,0.181
60,0.172,0.15,0.172
61,0.176,0.145,0.176
62,0.162,0.142,0.162
63,0.134,0.138,0.134
64,0.116,0.134,0.116
65,0.115,0.131,0.115
66,0.113,0.127,0.113
67,0.112,0.123,0.112
68,0.122,0.12,0.122
69,0.109,0.117,0.109
70,0.109,0.114,0.109
71,0.097,0.11,0.097
72,0.101,0.107,0.101
73,0.085,0.105,0.085
74,0.108,0.103,0.108
75,0.108,0.102,0.108
76,0.12,0.1,0.12
77,0.091,0.098,0.091
78,0.09,0.096,0.09
79,0.106,0.095,0.106
80,0.118,0.095,0.118
81,0.107,0.097,0.107
82,0.102,0.099,0.102
83,0.097,0.099,0.097
84,0.096,0.099,0.096
85,0.097,0.098,0.097
86,0.094,0.098,0.094
87,0.096,0.097,0.096
88,0.09,0.096,0.09
89,0.092,0.096,0.092
90,0.101,0.096,0.101
91,0.083,0.096,0.083
92,0.092,0.095,0.092
93,0.108,0.095,0.108
94,0.095,0.095,0.095
95,0.097,0.095,0.097
96,0.087,0.095,0.087
97,0.083,0.095,0.083
98,0.102,0.095,0.102
99,0.112,0.096,0.112
100,0.109,0.097,0.109
101,0.105,0.097,0.105
102,0.097,0.097,0.097
103,0.073,0.099,0.073
104,0.095,0.102,0.095
105,0.101,0.105,0.101
106,0.123,0.107,0.123
107,0.124,0.109,0.124
108,0.11,0.111,0.11
109,0.095,0.113,0.095
110,0.101,0.114,0.101
111,0.1,0.116,0.1
112,0.113,0.117,0.113
113,0.118,0.117,0.118
114,0.133,0.117,0.133
115,0.121,0.117,0.121
116,0.124,0.117,0.124
117,0.118,0.117,0.118
118,0.113,0.116,0.113
119,0.128,0.116,0.128
120,0.135,0.115,0.135
121,0.13,0.114,0.13
122,0.112,0.114,0.112
123,0.134,0.114,0.134
124,0.117,0.113,0.117
125,0.096,0.112,0.096
126,0.08,0.11,0.08
127,0.087,0.108,0.087
128,0.087,0.107,0.087
129,0.101,0.107,0.101
130,0.109,0.107,0.109
131,0.102,0.107,0.102
132,0.109,0.107,0.109
133,0.121,0.107,0.121
134,0.111,0.107,0.111
135,0.113,0.108,0.113
136,0.121,0.109,0.121
137,0.128,0.111,0.128
138,0.108,0.113,0.108
139,0.111,0.115,0.111
140,0.114,0.117,0.114
141,0.113,0.118,0.113
142,0.114,0.12,0.114
143,0.108,0.12,0.108
144,0.12,0.12,0.12
145,0.11,0.12,0.11
146,0.116,0.117,0.116
147,0.124,0.115,0.124
148,0.119,0.112,0.119
149,0.131,0.108,0.131
150,0.115,0.105,0.115
151,0.115,0.102,0.115
152,0.107,0.1,0.107
153,0.088,0.098,0.088
154,0.1,0.096,0.1
155,0.103,0.094,0.103
156,0.087,0.092,0.087
157,0.087,0.092,0.087
158,0.087,0.091,0.087
159,0.076,0.091,0.076
160,0.072,0.091,0.072
161,0.069,0.091,0.069
162,0.076,0.09,0.076
163,0.073,0.091,0.073
164,0.087,0.092,0.087
165,0.087,0.093,0.087
166,0.107,0.094,0.107
167,0.121,0.095,0.121
168,0.1,0.095,0.1
169,0.111,0.096,0.111
170,0.116,0.096,0.116
171,0.106,0.096,0.106
172,0.093,0.096,0.093
173,0.086,0.094,0.086
174,0.091,0.093,0.091
175,0.091,0.089,0.091
176,0.098,0.085,0.098
177,0.09,0.082,0.09
178,0.092,0.078,0.092
179,0.069,0.075,0.069
180,0.074,0.072,0.074
181,0.052,0.068,0.052
182,0.063,0.066,0.063
183,0.064,0.063,0.064
184,0.06,0.061,0.06
185,0.051,0.06,0.051
186,0.049,0.059,0.049
187,0.029,0.06,0.029
188,0.043,0.061,0.043
189,0.058,0.063,0.058
190,0.062,0.064,0.062
191,0.069,0.065,0.069
192,0.062,0.066,0.062
193,0.065,0.066,0.065
194,0.08,0.067,0.08
195,0.075,0.067,0.075
196,0.076,0.068,0.076
197,0.1,0.069,0.1
198,0.094,0.071,0.094
199,0.095,0.073,0.095
200,0.08,0.075,0.08
201,0.067,0.075,0.067
202,0.076,0.075,0.076
203,0.06,0.075,0.06
204,0.058,0.073,0.058
205,0.06,0.071,0.06
206,0.059,0.068,0.059
207,0.052,0.066,0.052
208,0.042,0.063,0.042
209,0.044,0.06,0.044
210,0.05,0.057,0.05
211,0.051,0.054,0.051
212,0.068,0.051,0.068
213,0.073,0.049,0.073
214,0.079,0.048,0.079
215,0.079,0.046,0.079
216,0.054,0.044,0.054
217,0.046,0.042,0.046
218,0.035,0.041,0.035
219,0.026,0.04,0.026
220,0.01,0.038,0.01
221,0.011,0.037,0.011
222,0.021,0.037,0.021
223,0.04,0.037,0.04
224,0.04,0.036,0.04
225,0.038,0.035,0.038
226,0.036,0.035,0.036
227,0.054,0.035,0.054
228,0.046,0.034,0.046
229,0.046,0.035,0.046
230,0.029,0.036,0.029
231,0.036,0.038,0.036
232,0.034,0.04,0.034
233,0.037,0.042,0.037
234,0.039,0.045,0.039
235,0.042,0.049,0.042
236,0.048,0.052,0.048
237,0.058,0.056,0.058
238,0.051,0.059,0.051
239,0.065,0.063,0.065
240,0.068,0.065,0.068
241,0.075,0.066,0.075
242,0.064,0.066,0.064
243,0.072,0.066,0.072
244,0.074,0.065,0.074
245,0.063,0.065,0.063
246,0.06,0.066,0.06
247,0.072,0.066,0.072
248,0.074,0.066,0.074
249,0.069,0.066,0.069
250,0.079,0.066,0.079
251,0.082,0.067,0.082
252,0.07,0.066,0.07
253,0.05,0.065,0.05
254,0.049,0.063,0.049
255,0.057,0.062,0.057
256,0.06,0.062,0.06
257,0.062,0.062,0.062
258,0.048,0.063,0.048
259,0.068,0.064,0.068
260,0.066,0.066,0.066
261,0.047,0.068,0.047
262,0.054,0.069,0.054
263,0.053,0.071,0.053
264,0.09,0.074,0.09
265,0.099,0.076,0.099
266,0.088,0.079,0.088
267,0.088,0.081,0.088
268,0.082,0.082,0.082
269,0.075,0.082,0.075
270,0.09,0.082,0.09
271,0.088,0.082,0.088
272,0.07,0.083,0.07
273,0.081,0.083,0.081
274,0.08,0.083,0.08
275,0.105,0.082,0.105
276,0.109,0.081,0.109
277,0.093,0.079,0.093
278,0.081,0.078,0.081
279,0.065,0.077,0.065
280,0.052,0.076,0.052
281,0.069,0.075,0.069
282,0.065,0.075,0.065
283,0.059,0.074,0.059
284,0.073,0.074,0.073
285,0.07,0.074,0.07
286,0.073,0.075,0.073
287,0.059,0.077,0.059
288,0.069,0.078,0.069
289,0.067,0.081,0.067
290,0.088,0.083,0.088
291,0.106,0.085,0.106
292,0.126,0.087,0.126
293,0.09,0.089,0.09
294,0.095,0.091,0.095
295,0.083,0.093,0.083
296,0.086,0.095,0.086
297,0.107,0.098,0.107
298,0.103,0.101,0.103
299,0.112,0.103,0.112
300,0.099,0.104,0.099
301,0.1,0.104,0.1
302,0.092,0.103,0.092
303,0.111,0.102,0.111
304,0.104,0.101,0.104
305,0.095,0.101,0.095
306,0.094,0.101,0.094
307,0.106,0.1,0.106
308,0.114,0.099,0.114
309,0.093,0.1,0.093
310,0.097,0.101,0.097
311,0.106,0.102,0.106
312,0.108,0.102,0.108
313,0.096,0.104,0.096
314,0.097,0.106,0.097
315,0.103,0.108,0.103
316,0.107,0.11,0.107
317,0.106,0.111,0.106
318,0.1,0.111,0.1
319,0.102,0.113,0.102
320,0.1,0.114,0.1
321,0.117,0.115,0.117
322,0.124,0.117,0.124
323,0.144,0.117,0.144
324,0.136,0.116,0.136
325,0.128,0.115,0.128
326,0.118,0.114,0.118
327,0.115,0.113,0.115
328,0.111,0.112,0.111
329,0.124,0.111,0.124
330,0.126,0.109,0.126
331,0.105,0.109,0.105
332,0.103,0.109,0.103
333,0.086,0.109,0.086
334,0.093,0.109,0.093
335,0.11,0.11,0.11
336,0.106,0.112,0.106
337,0.095,0.113,0.095
338,0.118,0.113,0.118
339,0.112,0.115,0.112
340,0.108,0.117,0.108
341,0.109,0.12,0.109
342,0.105,0.122,0.105
343,0.118,0.125,0.118
344,0.128,0.127,0.128
345,0.133,0.129,0.133
346,0.149,0.132,0.149
347,0.16,0.135,0.16
348,0.159,0.137,0.159
349,0.157,0.138,0.157
350,0.141,0.139,0.141
351,0.145,0.139,0.145
352,0.155,0.14,0.155
353,0.143,0.141,0.143
354,0.142,0.142,0.142
355,0.126,0.141,0.126
356,0.118,0.14,0.118
357,0.132,0.139,0.132
358,0.124,0.139,0.124
359,0.12,0.139,0.12
360,0.139,0.139,0.139
361,0.141,0.137,0.141
362,0.14,0.136,0.14
363,0.112,0.135,0.112
364,0.128,0.134,0.128
365,0.128,0.133,0.128
366,0.146,0.132,0.146
367,0.156,0.13,0.156
368,0.146,0.129,0.146
369,0.136,0.128,0.136
370,0.135,0.128,0.135
371,0.138,0.129,0.138
372,0.138,0.129,0.138
373,0.125,0.129,0.125
374,0.13,0.129,0.13
375,0.125,0.128,0.125
376,0.115,0.127,0.115
377,0.108,0.126,0.108
378,0.121,0.124,0.121
379,0.117,0.123,0.117
380,0.112,0.122,0.112
381,0.105,0.12,0.105
382,0.107,0.119,0.107
383,0.126,0.118,0.126
384,0.133,0.116,0.133
385,0.121,0.115,0.121
386,0.108,0.113,0.108
387,0.113,0.112,0.113
388,0.124,0.111,0.124
389,0.126,0.109,0.126
390,0.127,0.108,0.127
391,0.122,0.106,0.122
392,0.116,0.105,0.116
393,0.089,0.103,0.089
394,0.077,0.101,0.077
395,0.075,0.099,0.075
396,0.081,0.096,0.081
397,0.086,0.093,0.086
398,0.102,0.089,0.102
399,0.1,0.085,0.1
400,0.079,0.08,0.079
