lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.419,0.533,0.447
2,0.21,0.386,0.24
3,0.144,0.27,0.167
4,0.102,0.181,0.117
5,0.075,0.114,0.085
6,0.1,0.065,0.1
7,0.086,0.033,0.075
8,0.079,0.013,0.059
9,0.058,0.004,0.03
10,0.058,0.003,0.027
11,0.054,0.008,0.021
12,0.077,0.017,0.044
13,0.051,0.028,0.02
14,0.049,0.041,0.018
15,0.048,0.055,0.019
16,0.079,0.068,0.048
17,0.07,0.079,0.037
18,0.067,0.089,0.035
19,0.073,0.096,0.042
20,0.053,0.102,0.025
21,0.072,0.104,0.048
22,0.067,0.105,0.054
23,0.085,0.102,0.084
24,0.075,0.098,0.084
25,0.056,0.092,0.073
26,0.056,0.074,0.081
27,0.054,0.067,0.088
28,0.053,0.063,0.097
29,0.066,0.061,0.113
30,0.094,0.058,0.138
31,0.077,0.057,0.114
32,0.065,0.053,0.091
33,0.048,0.05,0.063
34,0.024,0.046,0.033
35,0.002,0.043,0.006
36,0.036,0.039,0.034
37,0.045,0.036,0.034
38,0.031,0.033,0.01
39,0.027,0.032,-0.001
40,0.041,0.031,0.008
41,0.023,0.032,-0.007
42,0.056,0.032,0.027
43,0.028,0.032,0.003
44,0.027,0.032,0.002
45,0.025,0.032,-0.003
46,0.015,0.031,-0.012
47,0.029,0.031,0.001
48,0.029,0.03,0.003
49,0.016,0.029,-0.01
50,0.021,0.026,-0.001
51,0.031,0.025,0.016
52,0.028,0.024,0.024
53,0.038,0.024,0.043
54,0.038,0.023,0.053
55,0.028,0.022,0.048
56,0.046,0.019,0.073
57,0.038,0.017,0.074
58,0.047,0.014,0.088
59,0.023,0.012,0.068
60,0.009,0.012,0.053
61,-0.017,0.014,0.019
62,-0.016,0.015,0.009
63,-0.012,0.015,0.002
64,-0.021,0.016,-0.013
65,-0.022,0.017,-0.017
66,0.016,0.017,0.013
67,0.005,0.018,-0.006
68,0.022,0.017,0.0
69,0.042,0.017,0.015
70,0.044,0.017,0.016
71,0.015,0.018,-0.012
72,0.033,0.019,0.005
73,0.039,0.02,0.014
74,0.048,0.02,0.022
75,0.021,0.021,-0.005
76,0.02,0.022,-0.007
77,0.032,0.021,0.004
78,0.035,0.021,0.01
79,0.027,0.02,0.005
80,0.023,0.018,0.004
81,0.01,0.017,-0.0
82,-0.009,0.015,-0.009
83,-0.029,0.012,-0.017
84,-0.012,0.009,0.007
85,-0.006,0.006,0.019
86,0.005,0.003,0.037
87,0.009,-0.0,0.046
88,0.001,-0.003,0.041
89,0.009,-0.006,0.047
90,0.002,-0.008,0.034
91,-0.002,-0.009,0.021
92,-0.003,-0.01,0.012
93,-0.02,-0.011,-0.01
94,-0.032,-0.012,-0.026
95,-0.023,-0.014,-0.019
96,0.005,-0.015,-0.001
97,-0.011,-0.014,-0.027
98,-0.013,-0.015,-0.036
99,-0.024,-0.016,-0.048
100,-0.008,-0.017,-0.033
101,-0.001,-0.018,-0.025
102,-0.018,-0.019,-0.04
103,-0.017,-0.021,-0.041
104,-0.012,-0.024,-0.036
105,-0.056,-0.026,-0.077
106,-0.043,-0.028,-0.064
107,-0.035,-0.029,-0.054
108,-0.033,-0.03,-0.05
109,-0.024,-0.029,-0.04
110,-0.014,-0.028,-0.028
111,0.004,-0.026,-0.004
112,-0.021,-0.022,-0.017
113,-0.016,-0.019,-0.002
114,-0.034,-0.017,-0.014
115,-0.029,-0.014,-0.002
116,-0.01,-0.01,0.023
117,-0.013,-0.007,0.023
118,-0.024,-0.005,0.012
119,-0.018,-0.0,0.013
120,-0.015,0.005,0.01
121,0.003,0.01,0.02
122,0.028,0.012,0.038
123,0.015,0.014,0.022
124,0.024,0.015,0.028
125,0.037,0.016,0.034
126,0.033,0.015,0.022
127,0.037,0.014,0.019
128,0.046,0.013,0.022
129,0.002,0.012,-0.02
130,0.012,0.011,-0.011
131,0.02,0.011,-0.001
132,0.023,0.01,0.002
133,0.002,0.009,-0.019
134,-0.003,0.007,-0.024
135,-0.029,0.006,-0.047
136,-0.017,0.003,-0.035
137,0.007,0.0,-0.011
138,-0.003,-0.001,-0.023
139,-0.017,-0.003,-0.035
140,-0.013,-0.004,-0.027
141,-0.015,-0.004,-0.021
142,-0.027,-0.005,-0.021
143,-0.038,-0.006,-0.024
144,0.003,-0.006,0.019
145,0.022,-0.006,0.042
146,0.035,-0.006,0.058
147,0.021,-0.005,0.044
148,0.016,-0.004,0.038
149,0.019,-0.002,0.037
150,-0.003,-0.001,0.011
151,-0.004,0.001,0.008
152,-0.019,0.003,-0.009
153,-0.022,0.005,-0.017
154,0.002,0.006,0.001
155,0.005,0.007,-0.004
156,0.016,0.009,-0.002
157,0.016,0.008,-0.006
158,0.02,0.008,-0.003
159,0.0,0.008,-0.023
160,-0.003,0.009,-0.024
161,-0.009,0.01,-0.029
162,-0.009,0.012,-0.028
163,0.006,0.014,-0.014
164,0.016,0.015,-0.002
165,0.026,0.016,0.007
166,0.034,0.017,0.015
167,0.028,0.017,0.008
168,0.036,0.018,0.014
169,0.04,0.02,0.019
170,0.028,0.022,0.013
171,0.01,0.022,0.006
172,0.009,0.022,0.013
173,0.011,0.02,0.02
174,0.004,0.018,0.02
175,-0.005,0.015,0.013
176,0.019,0.012,0.037
177,0.023,0.01,0.04
178,0.023,0.009,0.038
179,0.02,0.006,0.036
180,0.013,0.002,0.028
181,0.017,-0.001,0.028
182,-0.015,-0.005,-0.004
183,-0.02,-0.009,-0.015
184,-0.022,-0.014,-0.024
185,-0.024,-0.016,-0.033
186,-0.047,-0.019,-0.06
187,-0.022,-0.02,-0.039
188,-0.006,-0.02,-0.025
189,-0.001,-0.019,-0.02
190,-0.019,-0.018,-0.038
191,-0.012,-0.018,-0.03
192,-0.031,-0.017,-0.048
193,-0.041,-0.017,-0.057
194,-0.028,-0.017,-0.046
195,-0.018,-0.017,-0.036
196,-0.032,-0.018,-0.051
197,0.005,-0.018,-0.018
198,-0.006,-0.018,-0.026
199,-0.017,-0.017,-0.031
200,-0.032,-0.016,-0.036
201,-0.016,-0.015,-0.013
202,0.015,-0.013,0.02
203,0.029,-0.013,0.038
204,-0.007,-0.013,0.008
205,-0.011,-0.013,0.007
206,-0.003,-0.011,0.017
207,-0.007,-0.011,0.015
208,-0.028,-0.01,-0.004
209,-0.037,-0.01,-0.015
210,-0.021,-0.01,-0.004
211,-0.035,-0.011,-0.021
212,-0.042,-0.011,-0.031
213,-0.026,-0.013,-0.024
214,-0.008,-0.015,-0.014
215,-0.016,-0.017,-0.028
216,-0.021,-0.02,-0.036
217,0.013,-0.023,-0.006
218,-0.0,-0.025,-0.019
219,-0.004,-0.026,-0.024
220,-0.009,-0.027,-0.029
221,-0.02,-0.027,-0.04
222,-0.015,-0.026,-0.035
223,-0.032,-0.026,-0.052
224,-0.018,-0.025,-0.039
225,-0.017,-0.025,-0.038
226,-0.044,-0.023,-0.064
227,-0.029,-0.021,-0.051
228,-0.066,-0.021,-0.082
229,-0.072,-0.022,-0.079
230,-0.056,-0.022,-0.055
231,-0.027,-0.022,-0.024
232,-0.014,-0.021,-0.007
233,0.001,-0.021,0.012
234,0.004,-0.021,0.02
235,0.013,-0.019,0.033
236,-0.005,-0.017,0.019
237,0.001,-0.015,0.026
238,0.001,-0.013,0.025
239,-0.004,-0.011,0.019
240,-0.001,-0.01,0.019
241,-0.006,-0.009,0.011
242,-0.011,-0.008,-0.004
243,-0.023,-0.007,-0.024
244,-0.034,-0.006,-0.041
245,-0.041,-0.007,-0.054
246,-0.022,-0.008,-0.039
247,0.005,-0.008,-0.015
248,-0.004,-0.01,-0.024
249,-0.009,-0.012,-0.031
250,-0.002,-0.013,-0.027
251,-0.004,-0.015,-0.026
252,-0.003,-0.015,-0.024
253,0.002,-0.017,-0.02
254,-0.023,-0.018,-0.046
255,-0.034,-0.017,-0.056
256,-0.035,-0.017,-0.056
257,-0.01,-0.016,-0.029
258,-0.026,-0.016,-0.036
259,-0.025,-0.015,-0.027
260,-0.008,-0.015,-0.004
261,-0.003,-0.014,0.007
262,-0.008,-0.013,0.007
263,-0.007,-0.012,0.012
264,-0.008,-0.012,0.017
265,-0.011,-0.011,0.017
266,-0.03,-0.009,0.002
267,-0.021,-0.008,0.011
268,0.008,-0.008,0.035
269,0.008,-0.008,0.03
270,-0.02,-0.008,-0.001
271,-0.005,-0.007,0.009
272,0.006,-0.006,0.011
273,-0.012,-0.004,-0.016
274,-0.03,-0.003,-0.041
275,-0.009,-0.001,-0.027
276,0.013,0.001,-0.008
277,0.033,0.002,0.01
278,0.028,0.004,0.004
279,0.003,0.007,-0.021
280,0.015,0.01,-0.01
281,0.01,0.012,-0.015
282,-0.0,0.016,-0.024
283,0.005,0.018,-0.018
284,-0.001,0.02,-0.026
285,0.009,0.023,-0.018
286,0.004,0.024,-0.022
287,0.028,0.024,0.007
288,0.017,0.024,0.007
289,0.011,0.024,0.01
290,0.026,0.024,0.031
291,0.073,0.026,0.08
292,0.068,0.027,0.082
293,0.059,0.03,0.081
294,0.052,0.03,0.082
295,0.037,0.03,0.072
296,0.007,0.032,0.046
297,0.02,0.033,0.057
298,0.029,0.035,0.061
299,0.02,0.035,0.046
300,0.017,0.037,0.038
301,0.018,0.038,0.031
302,-0.01,0.037,-0.006
303,0.012,0.035,0.004
304,0.036,0.032,0.018
305,0.046,0.031,0.026
306,0.031,0.029,0.009
307,0.058,0.027,0.033
308,0.049,0.025,0.023
309,0.055,0.024,0.031
310,0.052,0.024,0.03
311,0.065,0.024,0.042
312,0.018,0.025,-0.005
313,0.013,0.025,-0.013
314,0.003,0.026,-0.023
315,0.005,0.026,-0.023
316,0.018,0.028,-0.006
317,0.005,0.028,-0.009
318,0.02,0.027,0.015
319,0.005,0.027,0.009
320,-0.005,0.026,0.007
321,0.003,0.026,0.021
322,0.031,0.026,0.057
323,0.048,0.026,0.08
324,0.045,0.024,0.083
325,0.062,0.023,0.103
326,0.047,0.022,0.087
327,0.027,0.022,0.062
328,0.03,0.025,0.058
329,0.022,0.027,0.044
330,0.033,0.028,0.048
331,0.047,0.029,0.055
332,0.015,0.031,0.014
333,0.005,0.031,-0.005
334,0.021,0.033,0.004
335,0.021,0.032,0.001
336,0.024,0.032,0.002
337,0.039,0.029,0.014
338,0.045,0.028,0.019
339,0.029,0.028,0.003
340,0.002,0.028,-0.022
341,0.022,0.028,-0.004
342,0.029,0.027,-0.0
343,0.015,0.027,-0.014
344,0.036,0.027,0.003
345,0.038,0.027,0.009
346,0.055,0.03,0.033
347,0.052,0.032,0.041
348,0.049,0.035,0.047
349,0.02,0.036,0.027
350,0.038,0.038,0.05
351,0.019,0.039,0.042
352,0.02,0.04,0.054
353,0.043,0.041,0.085
354,0.049,0.043,0.094
355,0.037,0.045,0.08
356,0.035,0.045,0.073
357,0.042,0.045,0.072
358,0.046,0.047,0.067
359,0.063,0.048,0.077
360,0.054,0.049,0.062
361,0.06,0.049,0.06
362,0.035,0.049,0.025
363,0.045,0.049,0.026
364,0.065,0.049,0.041
365,0.06,0.049,0.034
366,0.047,0.049,0.022
367,0.065,0.048,0.039
368,0.049,0.048,0.028
369,0.053,0.049,0.03
370,0.021,0.049,-0.002
371,0.046,0.049,0.021
372,0.038,0.048,0.013
373,0.043,0.045,0.017
374,0.045,0.042,0.019
375,0.035,0.04,0.013
376,0.041,0.038,0.028
377,0.045,0.037,0.045
378,0.026,0.036,0.038
379,0.043,0.034,0.061
380,0.042,0.033,0.065
381,0.03,0.032,0.06
382,0.031,0.031,0.07
383,0.049,0.031,0.093
384,0.044,0.031,0.091
385,0.035,0.03,0.079
386,0.017,0.03,0.052
387,0.014,0.03,0.038
388,0.029,0.03,0.045
389,0.034,0.03,0.046
390,0.036,0.03,0.04
391,0.013,0.029,0.008
392,0.007,0.029,-0.006
393,0.01,0.027,-0.01
394,0.02,0.026,-0.003
395,0.045,0.023,0.022
396,0.048,0.02,0.025
397,0.036,0.015,0.014
398,0.002,0.009,-0.016
399,-0.018,0.001,-0.035
400,-0.009,-0.008,-0.028
