lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.503,0.575,0.508
2,0.301,0.433,0.307
3,0.199,0.321,0.205
4,0.141,0.236,0.146
5,0.113,0.172,0.118
6,0.114,0.127,0.118
7,0.112,0.098,0.114
8,0.134,0.08,0.135
9,0.166,0.073,0.165
10,0.146,0.073,0.144
11,0.148,0.079,0.144
12,0.154,0.089,0.151
13,0.131,0.1,0.128
14,0.126,0.113,0.124
15,0.143,0.126,0.14
16,0.165,0.138,0.162
17,0.153,0.148,0.15
18,0.132,0.157,0.129
19,0.113,0.163,0.111
20,0.109,0.166,0.108
21,0.118,0.167,0.118
22,0.112,0.166,0.113
23,0.106,0.162,0.109
24,0.1,0.157,0.104
25,0.121,0.149,0.125
26,0.143,0.131,0.148
27,0.125,0.123,0.131
28,0.107,0.119,0.115
29,0.119,0.116,0.128
30,0.131,0.115,0.14
31,0.145,0.114,0.153
32,0.149,0.114,0.156
33,0.124,0.114,0.13
34,0.118,0.113,0.123
35,0.096,0.111,0.101
36,0.083,0.108,0.086
37,0.089,0.106,0.091
38,0.079,0.102,0.08
39,0.075,0.1,0.073
40,0.094,0.098,0.092
41,0.092,0.096,0.088
42,0.098,0.093,0.095
43,0.105,0.089,0.102
44,0.109,0.085,0.106
45,0.112,0.083,0.109
46,0.102,0.081,0.099
47,0.103,0.079,0.099
48,0.095,0.079,0.092
49,0.052,0.078,0.05
50,0.052,0.079,0.051
51,0.034,0.078,0.034
52,0.05,0.077,0.052
53,0.065,0.077,0.068
54,0.067,0.077,0.07
55,0.086,0.078,0.089
56,0.087,0.078,0.092
57,0.085,0.077,0.092
58,0.085,0.075,0.093
59,0.085,0.074,0.094
60,0.092,0.072,0.1
61,0.083,0.07,0.09
62,0.072,0.069,0.079
63,0.068,0.068,0.073
64,0.075,0.067,0.078
65,0.064,0.067,0.067
66,0.071,0.066,0.073
67,0.065,0.065,0.066
68,0.06,0.063,0.059
69,0.048,0.062,0.046
70,0.048,0.061,0.045
71,0.037,0.058,0.034
72,0.051,0.056,0.048
73,0.068,0.053,0.065
74,0.058,0.051,0.054
75,0.058,0.05,0.056
76,0.049,0.049,0.046
77,0.042,0.049,0.038
78,0.044,0.05,0.041
79,0.05,0.051,0.048
80,0.058,0.054,0.057
81,0.05,0.055,0.05
82,0.059,0.057,0.06
83,0.052,0.059,0.054
84,0.071,0.061,0.073
85,0.053,0.063,0.056
86,0.047,0.064,0.052
87,0.064,0.065,0.07
88,0.073,0.065,0.08
89,0.074,0.066,0.081
90,0.088,0.067,0.094
91,0.083,0.068,0.088
92,0.053,0.068,0.058
93,0.067,0.067,0.07
94,0.063,0.066,0.066
95,0.075,0.064,0.076
96,0.059,0.063,0.059
97,0.05,0.063,0.048
98,0.06,0.062,0.057
99,0.079,0.06,0.075
100,0.072,0.058,0.067
101,0.044,0.054,0.04
102,0.044,0.052,0.04
103,0.034,0.05,0.03
104,0.04,0.049,0.036
105,0.054,0.047,0.05
106,0.043,0.046,0.039
107,0.056,0.046,0.051
108,0.051,0.046,0.046
109,0.04,0.046,0.035
110,0.052,0.045,0.049
111,0.048,0.045,0.046
112,0.041,0.046,0.039
113,0.028,0.047,0.027
114,0.033,0.05,0.033
115,0.06,0.052,0.061
116,0.063,0.055,0.067
117,0.056,0.057,0.061
118,0.056,0.059,0.062
119,0.057,0.06,0.063
120,0.05,0.062,0.055
121,0.052,0.061,0.055
122,0.074,0.06,0.075
123,0.084,0.06,0.084
124,0.072,0.06,0.072
125,0.075,0.059,0.072
126,0.047,0.057,0.043
127,0.048,0.057,0.043
128,0.076,0.056,0.07
129,0.05,0.055,0.043
130,0.039,0.053,0.033
131,0.044,0.051,0.038
132,0.066,0.049,0.061
133,0.063,0.046,0.058
134,0.062,0.043,0.057
135,0.034,0.041,0.029
136,0.007,0.038,0.001
137,0.002,0.034,-0.004
138,0.003,0.032,-0.003
139,0.019,0.031,0.014
140,0.023,0.031,0.019
141,0.042,0.03,0.039
142,0.061,0.03,0.058
143,0.052,0.029,0.049
144,0.05,0.029,0.049
145,0.055,0.028,0.057
146,0.025,0.028,0.028
147,-0.007,0.028,-0.002
148,0.008,0.029,0.013
149,0.023,0.028,0.028
150,0.013,0.027,0.017
151,0.016,0.025,0.017
152,0.038,0.024,0.037
153,0.03,0.023,0.028
154,0.033,0.02,0.03
155,0.032,0.018,0.028
156,0.018,0.016,0.013
157,0.032,0.016,0.026
158,0.028,0.015,0.022
159,0.02,0.013,0.014
160,0.015,0.011,0.01
161,0.011,0.01,0.006
162,-0.014,0.01,-0.019
163,-0.01,0.011,-0.015
164,-0.001,0.013,-0.006
165,0.007,0.016,0.001
166,0.008,0.018,0.002
167,0.021,0.021,0.014
168,0.027,0.023,0.021
169,0.017,0.024,0.012
170,0.002,0.024,-0.001
171,0.015,0.024,0.012
172,0.022,0.024,0.02
173,0.05,0.027,0.048
174,0.051,0.03,0.052
175,0.06,0.032,0.062
176,0.056,0.034,0.06
177,0.059,0.036,0.064
178,0.039,0.036,0.044
179,0.024,0.037,0.028
180,0.028,0.038,0.031
181,0.022,0.038,0.022
182,0.033,0.039,0.032
183,0.039,0.038,0.037
184,0.034,0.036,0.031
185,0.024,0.034,0.02
186,0.024,0.032,0.019
187,0.023,0.03,0.018
188,0.024,0.03,0.017
189,0.025,0.029,0.019
190,0.037,0.028,0.031
191,0.021,0.027,0.017
192,0.041,0.026,0.036
193,0.043,0.025,0.038
194,0.035,0.024,0.029
195,0.025,0.023,0.019
196,0.016,0.024,0.009
197,-0.0,0.025,-0.006
198,0.028,0.027,0.022
199,0.035,0.028,0.031
200,0.037,0.03,0.034
201,0.03,0.03,0.028
202,0.025,0.03,0.024
203,0.013,0.03,0.014
204,0.024,0.029,0.027
205,0.033,0.028,0.037
206,0.037,0.027,0.042
207,0.043,0.028,0.049
208,0.035,0.028,0.039
209,0.014,0.027,0.017
210,0.016,0.027,0.018
211,0.017,0.027,0.017
212,0.023,0.027,0.021
213,0.053,0.027,0.05
214,0.04,0.027,0.037
215,0.028,0.028,0.024
216,0.031,0.027,0.025
217,0.039,0.027,0.033
218,0.015,0.026,0.009
219,0.02,0.025,0.014
220,0.006,0.022,0.001
221,0.003,0.021,-0.001
222,0.009,0.019,0.005
223,0.01,0.019,0.006
224,0.021,0.02,0.017
225,0.04,0.019,0.034
226,0.037,0.019,0.031
227,0.031,0.018,0.026
228,0.044,0.017,0.039
229,0.018,0.018,0.015
230,0.008,0.019,0.006
231,-0.005,0.02,-0.005
232,0.016,0.021,0.016
233,0.035,0.022,0.037
234,0.01,0.022,0.015
235,0.008,0.023,0.013
236,0.013,0.024,0.019
237,0.019,0.026,0.025
238,0.021,0.028,0.026
239,0.031,0.029,0.035
240,0.047,0.03,0.048
241,0.039,0.031,0.038
242,0.042,0.032,0.041
243,0.046,0.032,0.045
244,0.046,0.032,0.044
245,0.031,0.032,0.028
246,0.027,0.033,0.023
247,0.017,0.036,0.012
248,0.031,0.038,0.026
249,0.055,0.041,0.051
250,0.05,0.044,0.046
251,0.054,0.044,0.05
252,0.016,0.043,0.012
253,0.026,0.041,0.021
254,0.028,0.039,0.023
255,0.023,0.039,0.018
256,0.05,0.039,0.045
257,0.063,0.039,0.059
258,0.052,0.039,0.05
259,0.053,0.036,0.052
260,0.027,0.035,0.028
261,0.022,0.035,0.024
262,0.036,0.035,0.039
263,0.037,0.035,0.042
264,0.041,0.035,0.046
265,0.052,0.034,0.058
266,0.036,0.033,0.042
267,0.047,0.032,0.053
268,0.027,0.032,0.032
269,0.002,0.031,0.006
270,-0.005,0.031,-0.003
271,0.004,0.031,0.006
272,0.022,0.032,0.023
273,0.037,0.032,0.037
274,0.054,0.032,0.053
275,0.069,0.031,0.066
276,0.051,0.029,0.048
277,0.022,0.026,0.019
278,-0.013,0.025,-0.016
279,0.015,0.024,0.012
280,0.028,0.023,0.025
281,0.034,0.024,0.031
282,0.052,0.023,0.048
283,0.033,0.022,0.029
284,0.013,0.02,0.009
285,0.012,0.018,0.009
286,0.013,0.015,0.011
287,0.025,0.013,0.024
288,0.02,0.012,0.021
289,0.017,0.012,0.019
290,0.007,0.011,0.01
291,-0.001,0.01,0.003
292,-0.017,0.011,-0.012
293,-0.006,0.011,-0.0
294,-0.008,0.011,-0.001
295,0.004,0.013,0.012
296,0.013,0.014,0.021
297,0.036,0.017,0.043
298,0.032,0.019,0.037
299,0.03,0.021,0.035
300,0.023,0.022,0.027
301,0.034,0.022,0.036
302,0.012,0.022,0.013
303,0.006,0.022,0.007
304,0.016,0.024,0.015
305,0.019,0.025,0.017
306,0.044,0.026,0.041
307,0.052,0.029,0.049
308,0.063,0.029,0.06
309,0.061,0.029,0.059
310,0.041,0.03,0.038
311,0.004,0.03,0.001
312,0.012,0.031,0.01
313,0.012,0.03,0.009
314,0.012,0.03,0.01
315,0.005,0.031,0.003
316,0.016,0.031,0.015
317,0.021,0.03,0.022
318,0.037,0.03,0.039
319,0.025,0.031,0.029
320,0.05,0.031,0.054
321,0.026,0.031,0.03
322,0.04,0.032,0.045
323,0.043,0.032,0.049
324,0.053,0.033,0.06
325,0.049,0.033,0.057
326,0.052,0.034,0.06
327,0.044,0.034,0.05
328,0.029,0.034,0.034
329,0.028,0.036,0.032
330,0.014,0.038,0.017
331,0.023,0.041,0.025
332,0.053,0.042,0.054
333,0.037,0.042,0.037
334,0.045,0.042,0.043
335,0.043,0.041,0.041
336,0.019,0.041,0.017
337,0.032,0.041,0.03
338,0.017,0.042,0.015
339,0.047,0.042,0.045
340,0.062,0.043,0.059
341,0.076,0.045,0.073
342,0.059,0.047,0.055
343,0.054,0.05,0.051
344,0.056,0.052,0.054
345,0.063,0.055,0.062
346,0.044,0.056,0.044
347,0.033,0.059,0.036
348,0.057,0.061,0.061
349,0.064,0.063,0.069
350,0.072,0.064,0.076
351,0.078,0.065,0.082
352,0.057,0.066,0.062
353,0.04,0.067,0.047
354,0.07,0.069,0.077
355,0.077,0.07,0.085
356,0.102,0.072,0.109
357,0.081,0.073,0.087
358,0.05,0.073,0.055
359,0.069,0.073,0.073
360,0.074,0.073,0.076
361,0.083,0.072,0.085
362,0.068,0.072,0.069
363,0.081,0.072,0.08
364,0.065,0.072,0.064
365,0.065,0.072,0.063
366,0.065,0.071,0.062
367,0.068,0.069,0.065
368,0.079,0.068,0.076
369,0.082,0.067,0.079
370,0.069,0.065,0.067
371,0.068,0.063,0.066
372,0.07,0.063,0.068
373,0.056,0.062,0.055
374,0.055,0.062,0.054
375,0.051,0.062,0.052
376,0.038,0.061,0.04
377,0.05,0.06,0.053
378,0.05,0.059,0.054
379,0.061,0.059,0.065
380,0.069,0.058,0.073
381,0.058,0.057,0.063
382,0.056,0.055,0.062
383,0.055,0.054,0.063
384,0.063,0.053,0.071
385,0.06,0.051,0.068
386,0.041,0.049,0.048
387,0.046,0.047,0.052
388,0.063,0.045,0.067
389,0.049,0.043,0.053
390,0.047,0.041,0.05
391,0.032,0.038,0.034
392,0.033,0.036,0.032
393,0.03,0.033,0.028
394,0.032,0.03,0.03
395,0.005,0.027,0.002
396,0.029,0.024,0.026
397,0.02,0.021,0.018
398,0.009,0.019,0.007
399,0.025,0.016,0.023
400,0.019,0.014,0.017
