lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.522,0.603,0.522
2,0.323,0.469,0.323
3,0.24,0.361,0.24
4,0.209,0.277,0.209
5,0.195,0.212,0.195
6,0.196,0.164,0.196
7,0.164,0.13,0.164
8,0.151,0.108,0.151
9,0.148,0.095,0.148
10,0.144,0.09,0.144
11,0.132,0.09,0.132
12,0.133,0.095,0.133
13,0.117,0.102,0.117
14,0.133,0.111,0.133
15,0.143,0.121,0.143
16,0.142,0.131,0.142
17,0.138,0.14,0.138
18,0.11,0.148,0.11
19,0.117,0.154,0.117
20,0.114,0.158,0.114
21,0.133,0.161,0.133
22,0.122,0.161,0.122
23,0.121,0.16,0.121
24,0.118,0.157,0.118
25,0.134,0.152,0.134
26,0.144,0.136,0.144
27,0.137,0.128,0.137
28,0.132,0.125,0.132
29,0.13,0.123,0.13
30,0.134,0.123,0.134
31,0.143,0.122,0.143
32,0.141,0.119,0.141
33,0.132,0.116,0.132
34,0.119,0.114,0.119
35,0.101,0.11,0.101
36,0.077,0.106,0.077
37,0.068,0.102,0.068
38,0.085,0.098,0.085
39,0.073,0.096,0.073
40,0.08,0.093,0.08
41,0.078,0.091,0.078
42,0.1,0.088,0.1
43,0.11,0.086,0.11
44,0.106,0.086,0.106
45,0.099,0.086,0.099
46,0.09,0.087,0.09
47,0.105,0.088,0.105
48,0.096,0.091,0.096
49,0.099,0.095,0.099
50,0.094,0.099,0.094
51,0.082,0.102,0.082
52,0.064,0.105,0.064
53,0.065,0.109,0.065
54,0.087,0.112,0.087
55,0.122,0.115,0.122
56,0.13,0.117,0.13
57,0.142,0.117,0.142
58,0.131,0.116,0.131
59,0.139,0.114,0.139
60,0.126,0.111,0.126
61,0.125,0.109,0.125
62,0.12,0.107,0.12
63,0.112,0.104,0.112
64,0.104,0.099,0.104
65,0.104,0.096,0.104
66,0.099,0.092,0.099
67,0.082,0.089,0.082
68,0.078,0.085,0.078
69,0.071,0.08,0.071
70,0.082,0.077,0.082
71,0.056,0.074,0.056
72,0.039,0.073,0.039
73,0.056,0.072,0.056
74,0.083,0.071,0.083
75,0.06,0.071,0.06
76,0.055,0.072,0.055
77,0.06,0.073,0.06
78,0.071,0.077,0.071
79,0.086,0.082,0.086
80,0.096,0.087,0.096
81,0.087,0.091,0.087
82,0.098,0.095,0.098
83,0.094,0.099,0.094
84,0.1,0.102,0.1
85,0.099,0.105,0.099
86,0.13,0.108,0.13
87,0.151,0.11,0.151
88,0.138,0.111,0.138
89,0.12,0.112,0.12
90,0.139,0.112,0.139
91,0.114,0.112,0.114
92,0.114,0.111,0.114
93,0.098,0.108,0.098
94,0.082,0.105,0.082
95,0.078,0.102,0.078
96,0.082,0.098,0.082
97,0.092,0.095,0.092
98,0.086,0.091,0.086
99,0.077,0.087,0.077
100,0.076,0.083,0.076
101,0.087,0.08,0.087
102,0.077,0.078,0.077
103,0.085,0.077,0.085
104,0.095,0.077,0.095
105,0.067,0.075,0.067
106,0.081,0.074,0.081
107,0.081,0.074,0.081
108,0.07,0.074,0.07
109,0.07,0.075,0.07
110,0.076,0.076,0.076
111,0.076,0.078,0.076
112,0.062,0.079,0.062
113,0.073,0.078,0.073
114,0.078,0.077,0.078
115,0.072,0.077,0.072
116,0.092,0.077,0.092
117,0.091,0.077,0.091
118,0.079,0.077,0.079
119,0.074,0.076,0.074
120,0.074,0.074,0.074
121,0.086,0.072,0.086
122,0.089,0.07,0.089
123,0.059,0.066,0.059
124,0.042,0.062,0.042
125,0.048,0.057,0.048
126,0.044,0.053,0.044
127,0.045,0.048,0.045
128,0.065,0.045,0.065
129,0.059,0.042,0.059
130,0.044,0.039,0.044
131,0.042,0.038,0.042
132,0.046,0.037,0.046
133,0.037,0.035,0.037
134,0.031,0.034,0.031
135,0.038,0.034,0.038
136,0.032,0.034,0.032
137,0.023,0.034,0.023
138,0.001,0.035,0.001
139,-0.01,0.035,-0.01
140,0.001,0.036,0.001
141,0.025,0.039,0.025
142,0.033,0.04,0.033
143,0.059,0.041,0.059
144,0.078,0.042,0.078
145,0.067,0.044,0.067
146,0.07,0.045,0.07
147,0.083,0.046,0.083
148,0.074,0.045,0.074
149,0.067,0.044,0.067
150,0.035,0.043,0.035
151,0.028,0.042,0.028
152,0.021,0.041,0.021
153,0.009,0.04,0.009
154,0.026,0.037,0.026
155,0.032,0.034,0.032
156,0.04,0.032,0.04
157,0.035,0.031,0.035
158,0.025,0.03,0.025
159,0.018,0.028,0.018
160,0.039,0.027,0.039
161,0.033,0.024,0.033
162,0.028,0.023,0.028
163,0.021,0.022,0.021
164,0.008,0.023,0.008
165,0.001,0.025,0.001
166,0.033,0.029,0.033
167,0.03,0.033,0.03
168,0.028,0.037,0.028
169,0.023,0.041,0.023
170,0.033,0.044,0.033
171,0.06,0.047,0.06
172,0.075,0.05,0.075
173,0.062,0.051,0.062
174,0.053,0.052,0.053
175,0.061,0.052,0.061
176,0.066,0.052,0.066
177,0.071,0.052,0.071
178,0.059,0.053,0.059
179,0.037,0.053,0.037
180,0.023,0.052,0.023
181,0.041,0.051,0.041
182,0.057,0.048,0.057
183,0.065,0.045,0.065
184,0.057,0.041,0.057
185,0.041,0.037,0.041
186,0.023,0.033,0.023
187,0.02,0.029,0.02
188,0.022,0.026,0.022
189,0.024,0.022,0.024
190,0.017,0.019,0.017
191,0.006,0.017,0.006
192,0.021,0.015,0.021
193,0.017,0.014,0.017
194,0.019,0.014,0.019
195,0.007,0.016,0.007
196,0.013,0.018,0.013
197,0.008,0.019,0.008
198,0.021,0.021,0.021
199,0.013,0.022,0.013
200,0.014,0.024,0.014
201,-0.002,0.025,-0.002
202,0.027,0.026,0.027
203,0.03,0.026,0.03
204,0.055,0.027,0.055
205,0.031,0.028,0.031
206,0.043,0.029,0.043
207,0.048,0.03,0.048
208,0.049,0.03,0.049
209,0.026,0.028,0.026
210,0.017,0.025,0.017
211,0.024,0.022,0.024
212,0.03,0.02,0.03
213,0.033,0.017,0.033
214,0.026,0.013,0.026
215,-0.002,0.009,-0.002
216,-0.016,0.006,-0.016
217,-0.011,0.003,-0.011
218,-0.013,-0.001,-0.013
219,-0.009,-0.004,-0.009
220,0.003,-0.007,0.003
221,-0.01,-0.009,-0.01
222,-0.024,-0.01,-0.024
223,0.001,-0.01,0.001
224,-0.007,-0.01,-0.007
225,-0.011,-0.009,-0.011
226,-0.003,-0.007,-0.003
227,-0.006,-0.003,-0.006
228,-0.019,0.0,-0.019
229,-0.006,0.005,-0.006
230,0.012,0.008,0.012
231,0.013,0.013,0.013
232,0.016,0.017,0.016
233,0.029,0.021,0.029
234,0.02,0.025,0.02
235,0.022,0.029,0.022
236,0.043,0.033,0.043
237,0.058,0.037,0.058
238,0.051,0.039,0.051
239,0.035,0.041,0.035
240,0.042,0.041,0.042
241,0.052,0.042,0.052
242,0.05,0.041,0.05
243,0.034,0.041,0.034
244,0.053,0.041,0.053
245,0.041,0.04,0.041
246,0.029,0.038,0.029
247,0.025,0.037,0.025
248,0.032,0.036,0.032
249,0.038,0.034,0.038
250,0.04,0.032,0.04
251,0.034,0.03,0.034
252,0.02,0.028,0.02
253,0.024,0.027,0.024
254,0.025,0.028,0.025
255,0.017,0.029,0.017
256,0.014,0.03,0.014
257,0.025,0.031,0.025
258,0.026,0.033,0.026
259,0.034,0.033,0.034
260,0.032,0.035,0.032
261,0.037,0.037,0.037
262,0.038,0.038,0.038
263,0.047,0.039,0.047
264,0.049,0.04,0.049
265,0.052,0.042,0.052
266,0.06,0.043,0.06
267,0.034,0.043,0.034
268,0.034,0.042,0.034
269,0.051,0.041,0.051
270,0.053,0.039,0.053
271,0.044,0.038,0.044
272,0.049,0.037,0.049
273,0.041,0.037,0.041
274,0.036,0.036,0.036
275,0.039,0.035,0.039
276,0.033,0.034,0.033
277,0.011,0.033,0.011
278,0.009,0.034,0.009
279,0.027,0.034,0.027
280,0.038,0.035,0.038
281,0.031,0.038,0.031
282,0.046,0.04,0.046
283,0.043,0.043,0.043
284,0.023,0.045,0.023
285,0.042,0.048,0.042
286,0.054,0.05,0.054
287,0.038,0.053,0.038
288,0.047,0.056,0.047
289,0.055,0.059,0.055
290,0.083,0.062,0.083
291,0.095,0.064,0.095
292,0.1,0.065,0.1
293,0.082,0.067,0.082
294,0.069,0.068,0.069
295,0.056,0.069,0.056
296,0.068,0.07,0.068
297,0.07,0.07,0.07
298,0.069,0.069,0.069
299,0.068,0.068,0.068
300,0.059,0.066,0.059
301,0.053,0.062,0.053
302,0.036,0.058,0.036
303,0.044,0.054,0.044
304,0.047,0.05,0.047
305,0.042,0.047,0.042
306,0.051,0.042,0.051
307,0.064,0.039,0.064
308,0.055,0.035,0.055
309,0.036,0.033,0.036
310,0.041,0.032,0.041
311,0.026,0.032,0.026
312,0.021,0.032,0.021
313,0.043,0.034,0.043
314,0.039,0.036,0.039
315,0.035,0.039,0.035
316,0.032,0.042,0.032
317,0.025,0.044,0.025
318,0.019,0.046,0.019
319,0.014,0.048,0.014
320,0.027,0.05,0.027
321,0.049,0.053,0.049
322,0.066,0.055,0.066
323,0.067,0.058,0.067
324,0.09,0.06,0.09
325,0.105,0.062,0.105
326,0.082,0.064,0.082
327,0.083,0.066,0.083
328,0.074,0.068,0.074
329,0.072,0.07,0.072
330,0.085,0.071,0.085
331,0.068,0.071,0.068
332,0.051,0.071,0.051
333,0.051,0.069,0.051
334,0.051,0.068,0.051
335,0.049,0.066,0.049
336,0.058,0.064,0.058
337,0.062,0.061,0.062
338,0.052,0.059,0.052
339,0.06,0.056,0.06
340,0.063,0.054,0.063
341,0.059,0.053,0.059
342,0.073,0.054,0.073
343,0.075,0.055,0.075
344,0.06,0.056,0.06
345,0.044,0.059,0.044
346,0.05,0.061,0.05
347,0.047,0.064,0.047
348,0.066,0.067,0.066
349,0.045,0.07,0.045
350,0.054,0.072,0.054
351,0.071,0.072,0.071
352,0.076,0.075,0.076
353,0.079,0.076,0.079
354,0.091,0.078,0.091
355,0.094,0.08,0.094
356,0.095,0.08,0.095
357,0.079,0.081,0.079
358,0.097,0.081,0.097
359,0.101,0.081,0.101
360,0.108,0.081,0.108
361,0.094,0.081,0.094
362,0.081,0.08,0.081
363,0.064,0.08,0.064
364,0.048,0.081,0.048
365,0.047,0.081,0.047
366,0.056,0.08,0.056
367,0.082,0.079,0.082
368,0.086,0.078,0.086
369,0.09,0.077,0.09
370,0.092,0.077,0.092
371,0.072,0.078,0.072
372,0.079,0.079,0.079
373,0.098,0.081,0.098
374,0.091,0.083,0.091
375,0.07,0.085,0.07
376,0.059,0.088,0.059
377,0.081,0.091,0.081
378,0.075,0.093,0.075
379,0.096,0.096,0.096
380,0.106,0.098,0.106
381,0.108,0.099,0.108
382,0.109,0.1,0.109
383,0.105,0.1,0.105
384,0.103,0.099,0.103
385,0.095,0.098,0.095
386,0.086,0.096,0.086
387,0.083,0.094,0.083
388,0.087,0.09,0.087
389,0.115,0.086,0.115
390,0.09,0.082,0.09
391,0.079,0.077,0.079
392,0.063,0.072,0.063
393,0.058,0.067,0.058
394,0.054,0.062,0.054
395,0.055,0.058,0.055
396,0.054,0.055,0.054
397,0.052,0.054,0.052
398,0.067,0.054,0.067
399,0.058,0.057,0.058
400,0.059,0.063,0.059
