gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2361,138,36.3209190368652,40.0720252990723,116.313606262207,3670144,2361,65,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-02 17:00:05.637309,90.4250165734263,68.0970751324752,55.255832332403806,0.02271431050792486,1.0,-68.05,3.3166247903554,-68.27,21.0317,27.361,36.5385,0.9613,29.0047,34.9168,7
101101,npp,1432,2933,28.824499130249,40.0735321044922,116.314910888672,3670144,1432,2365,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-02 18:40:46.252335,-72.95081116673184,43.954727336527256,37.93340335896656,0.0037567378968640175,18.0,43.91,1.5732132722552272,43.47,23.505,28.8288,35.364,0.9124,26.3005,26.2993,7
101225,npp,734,2417,21.3478565216064,40.0741882324219,116.313125610352,3670144,734,1956,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-03 18:21:59.462653,-74.37468961525062,21.66644295206565,19.086375229357838,0.017799640771077388,15.0,21.61,1.0837787002826917,21.005,23.9688,27.4207,30.8922,0.9592,20.6998,20.4779,7
101348,npp,24,1896,22.9226455688477,40.0760345458984,116.309120178223,3670144,24,1469,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-04 18:03:10.893864,96.84180072149873,7.99938415189238,7.079773839683923,0.04237280629659571,12.0,-8.0,1.0,-8.7,22.1168,26.4143,31.6456,0.9958,22.8116,22.8263,7
101595,npp,1592,838,31.8722839355469,40.0722312927246,116.315284729004,3670144,1592,629,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-06 17:25:23.085460,94.64359952477996,53.15861741871289,45.136765108240645,0.141100313617356,5.0,-53.15,1.9513309067639726,-53.53,24.9669,28.5135,33.2279,0.9225,28.0245,29.4016,7
101604,npp,443,3599,33.1334991455078,40.0737991333008,116.31282043457,3670144,442,2920,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-06 19:05:40.570254,-68.59690537743549,61.871891690866896,51.364055486220536,0.08993452476723982,22.0,61.8,2.5331140255951103,61.55,20.6052,27.6312,33.1096,0.9519,28.4753,31.541,7
101718,npp,796,312,28.09446144104,40.0723457336426,116.310325622559,3670144,794,167,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-07 17:06:23.847036,91.26674585029977,65.06272877457337,53.42602137178033,0.0924338449673983,2.0,-65.03,2.898275349237888,-65.28,21.7475,29.8125,36.8374,0.8823,25.7104,24.7874,7
101726,npp,2872,3103,30.4827079772949,40.0753326416016,116.310997009277,3670144,2872,2487,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-07 18:46:59.124891,-72.01707808778863,49.45737483354699,42.30491311776915,0.07408649802771608,19.0,49.4,1.7549928774784245,49.01,23.1998,28.5351,34.8613,0.9218,27.4129,28.0985,7
101848,npp,2199,2589,27.0437564849854,40.0769119262695,116.311126708984,3670144,2199,2092,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-08 18:28:14.120654,-74.96257517304136,30.121562189709593,26.389838727778557,0.05233796839886708,16.0,30.07,1.184412938166907,29.51,21.9819,26.7279,31.4519,0.9841,26.5698,26.614,7
102099,npp,753,1548,21.5892925262451,40.0749588012695,116.311134338379,3670144,754,1162,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-10 17:50:35.201773,99.24446426995173,26.80457516389348,23.540575097415598,0.016698483353010232,10.0,-26.83,1.1367971201176101,-27.47,23.3399,26.9385,32.0428,0.9764,21.5977,21.0801,7
102343,npp,2281,488,26.9501972198486,40.0740509033203,116.316780090332,3670176,2281,292,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-12 17:12:42.031557,92.61352195046794,61.601165121230565,51.17779333641872,0.0004417354188983856,3.0,-61.57,2.5331140255951103,-61.87,23.4735,30.8673,36.2988,0.8521,24.7568,22.9653,7
102351,npp,1235,3272,23.6707897186279,40.0716896057129,116.312393188477,3670144,1237,2617,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-12 18:53:11.970873,-70.86053316759164,54.206830115013446,45.927283030874015,0.00623159241090262,20.0,54.16,1.9513309067639726,53.78,23.0843,27.3102,32.4822,0.9631,24.4381,22.798,7
102473,npp,571,2761,20.4541969299316,40.072681427002,116.310447692871,3670144,570,2218,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-13 18:34:26.956425,-73.19409887255198,37.53034565561699,32.65426027865662,0.0015160681346842926,17.0,37.5,1.357151599901897,36.98,24.4418,28.1755,34.5838,0.9335,20.6139,19.095,7
102714,npp,2214,1723,23.220573425293,40.0721702575684,116.316078186035,3670176,2214,1308,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-15 17:56:49.806992,98.63160135122423,17.751038707678575,15.666308266634177,2.030536173322937e-09,11.0,-17.76,1.0442604737599883,-18.48,23.1915,26.4249,30.8444,0.9954,23.2346,23.1136,7
102835,npp,1465,1193,20.5164337158203,40.0747032165527,116.311431884766,3670176,1465,883,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-16 17:37:55.898758,96.0839161814506,41.92244815827333,36.281700946212425,7.310372533727506e-14,8.0,-41.92,1.4867838833500562,-42.39,23.6053,28.1442,32.4693,0.9346,21.1728,19.1744,7
102844,npp,214,3924,17.3142700195312,40.0724563598633,116.315284729004,3670176,215,3128,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-16 19:18:02.707890,-66.6002303008109,67.80999964636587,55.10305715851651,3.152171997093387e-05,24.0,67.74,3.3166247903554,67.48,19.4206,26.8739,34.3766,0.9788,23.4209,16.9466,7
103439,npp,2929,1371,4.9499306678772,40.0725784301758,116.310958862305,3670176,2930,1033,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-21 17:44:12.318010,98.08111113561114,34.88682556604473,30.437033344621096,1.1811697325988808e-22,9.0,-34.92,1.2937979144666532,-35.4,23.8072,28.5207,33.5313,0.9222,8.0849,4.5651,7
103556,npp,2160,836,6.05615711212158,40.0736045837402,116.31233215332,3670176,2164,628,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-22 17:25:14.856339,93.92019103910827,53.22289263812199,45.18861213683474,3.1022240613013734e-21,5.0,-53.21,1.9513309067639726,-53.53,24.9669,28.5135,33.2279,0.9225,14.7945,5.5867,7
103565,npp,1012,3600,3.28908681869507,40.0719375610352,116.314788818359,3686560,1014,2920,196611,3883171,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-22 19:05:34.120307,-69.00683763674434,61.889292973290765,51.37988767630475,6.803653370755544e-19,22.0,61.82,2.5331140255951103,61.55,20.6052,27.6312,33.1096,0.9519,16.6936,3.131,7
103802,npp,2764,2589,14.7360162734985,40.0713768005371,116.314811706543,3670176,2763,2092,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-24 18:28:05.897850,-73.71719795018367,30.111679479150922,26.383063715456352,9.684696304323438e-19,16.0,30.07,1.184412938166907,29.51,21.9819,26.7279,31.4519,0.9841,16.1784,14.5018,7
103918,npp,2060,2071,28.038724899292,40.0758056640625,116.311866760254,3670176,2060,1636,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-25 18:09:17.339612,-64.20142852390774,2.2914665630875914,2.0295285155069345,3.707535518605215e-17,13.0,2.16,1.0,1.53,23.2577,26.3032,32.442,1.0,28.0387,28.0387,7
104270,npp,2836,485,19.0665912628174,40.076961517334,116.308166503906,3670176,2838,291,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-28 17:12:33.867698,92.51282525946371,61.65613587664259,51.21674540402081,1.0027163038414772e-06,3.0,-61.64,2.5331140255951103,-61.87,23.4735,30.8673,36.2988,0.8521,21.6446,16.2474,7
104278,npp,1805,3271,23.8304538726807,40.076286315918,116.317367553711,3686560,1804,2615,196611,3883171,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-28 18:53:02.028849,-70.76304583090774,54.18788077339025,45.91504432713158,4.6706428475093364e-14,20.0,54.14,1.9513309067639726,53.78,23.0843,27.3102,32.4822,0.9631,24.5199,22.9518,7
104396,npp,1124,2760,18.8618125915527,40.0734214782715,116.30884552002,3686560,1124,2217,196611,3883171,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-29 18:34:18.808828,-73.80587563714883,37.488136047000864,32.62029430515295,1.7988933852597363e-10,17.0,37.46,1.357151599901897,36.98,24.4418,28.1755,34.5838,0.9335,19.4406,17.6084,7
104513,npp,428,2244,18.9459762573242,40.0788307189941,116.310585021973,3686560,428,1801,196611,3883171,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-04-30 18:15:30.250799,-75.15164067046956,12.180542237385525,10.771121504803208,3.3919047164301782e-06,14.0,12.13,1.015504800579495,11.51,22.0359,25.8423,29.1003,1.0178,19.5122,19.2839,7
132912,npp,668,474,29.1291007995605,40.0739059448242,116.315406799316,3670176,666,281,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-18 17:11:34.131741,92.42651647433456,61.893700036714904,51.37481316033772,6.300790887522625e-27,3.0,-61.87,2.5331140255951103,-61.87,23.4735,30.8673,36.2988,0.8521,25.617,24.822,7
132912,npp,668,475,33.9758796691895,40.0736083984375,116.324516296387,3670176,666,281,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-18 17:11:34.131741,92.43237767954245,61.872741900342376,51.360801206821236,6.301321594769646e-27,3.0,-61.84,2.5331140255951103,-61.87,23.4735,30.8673,36.2988,0.8521,27.5304,28.9521,7
132924,npp,2713,3259,23.1994457244873,40.0761528015137,116.31014251709,3670176,2713,2602,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-18 18:52:04.073280,-71.05730983741294,53.855394495887886,45.66585096384656,8.495444665957435e-25,20.0,53.81,1.9513309067639726,53.78,23.0843,27.3102,32.4822,0.9631,24.1966,22.344,7
133104,npp,2035,2748,12.8715238571167,40.0742721557617,116.308898925781,3670176,2036,2206,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-19 18:33:20.867650,-73.88387520842589,36.998362642650505,32.21049805145427,2.6450933520155055e-27,17.0,36.98,1.357151599901897,36.98,24.4418,28.1755,34.5838,0.9335,15.0267,12.0162,7
133469,npp,624,1710,29.9796886444092,40.0755081176758,116.321731567383,3670176,624,1296,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-21 17:55:41.994973,96.45996458963687,18.521577016389486,16.341266344337043,1.8824268896257807e-27,11.0,-18.48,1.0442604737599883,-18.48,23.1915,26.4249,30.8444,0.9954,29.7073,29.8416,7
133469,npp,624,1709,25.1036319732666,40.0766563415527,116.312805175781,3670176,624,1296,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-21 17:55:41.994973,96.46377417005363,18.576515872749134,16.38934670846775,1.8886381836302163e-27,11.0,-18.53,1.0442604737599883,-18.48,23.1915,26.4249,30.8444,0.9954,25.0379,24.988,7
133469,npp,625,1709,26.6083297729492,40.0733070373535,116.305168151855,3670176,624,1296,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-21 17:55:43.774254,99.44834911621255,18.533684732163422,16.351820168901853,1.89031355686616e-27,11.0,-18.53,1.0442604737599883,-18.48,23.1915,26.4249,30.8444,0.9954,26.4788,26.4857,7
133469,npp,625,1710,26.4249477386475,40.0721244812012,116.314086914062,3670176,624,1296,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-21 17:55:43.774254,99.45301583384142,18.478620024024156,16.30362696717528,1.8840706708265965e-27,11.0,-18.48,1.0442604737599883,-18.48,23.1915,26.4249,30.8444,0.9954,26.3032,26.3032,7
133648,npp,2949,1180,20.6189479827881,40.0762710571289,116.314750671387,3670176,2950,871,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-22 17:36:49.891745,96.31709080525228,42.40399340471124,36.675112693083726,7.45804909276267e-25,8.0,-42.39,1.4867838833500562,-42.39,23.6053,28.1442,32.4693,0.9346,21.2418,19.2702,7
133660,npp,1702,3911,22.7435874938965,40.0734405517578,116.309661865234,3670176,1703,3122,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-22 19:16:56.702660,-66.68790915200447,67.59544861134997,54.977863079093794,9.151995434071983e-29,24.0,67.53,3.3166247903554,67.48,19.4206,26.8739,34.3766,0.9788,25.0579,22.2606,7
133827,npp,2173,649,19.2762641906738,40.0747184753418,116.317092895508,3670176,2171,431,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-23 17:17:52.450383,93.2145474738458,58.010082335811,48.69413481586978,1.3571151645302607e-20,4.0,-57.98,2.2013981571160284,-57.98,24.1333,29.6385,36.4978,0.8875,21.5961,17.107,7
133840,npp,1079,3424,20.0147933959961,40.0777702331543,116.310035705566,3670176,1080,2772,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-23 18:58:17.053977,-70.04861673889688,58.00567897541233,48.69631110430228,1.521234845385281e-26,21.0,57.96,2.2013981571160284,57.93,21.2053,26.8048,33.2306,0.9813,23.2188,19.6403,7
133840,npp,1079,3426,24.9024753570557,40.0730056762695,116.327209472656,3670176,1080,2772,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-23 18:58:17.053977,-70.03770992988467,58.05381469964621,48.73052540294688,1.5080431904156286e-26,21.0,58.0,2.2013981571160284,57.93,21.2053,26.8048,33.2306,0.9813,25.4391,24.4365,7
134009,npp,1368,123,22.2520942687988,40.0729751586914,116.309799194336,3670176,1368,57,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-24 16:58:53.229975,90.4705332385246,68.33346330771141,55.3981862398618,5.365927049850237e-15,1.0,-68.29,3.3166247903554,-68.27,21.0317,27.361,36.5385,0.9613,24.7628,21.3918,7
134009,npp,1368,126,17.4320163726807,40.0727767944336,116.336799621582,3670176,1368,57,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-24 16:58:53.229975,90.48780785937787,68.2848483517398,55.370171863089524,5.2549720212080986e-15,1.0,-68.25,3.3166247903554,-68.27,21.0317,27.361,36.5385,0.9613,23.3095,16.7581,7
134023,npp,426,2920,28.9650344848633,40.0764846801758,116.314979553223,3670176,426,2355,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-24 18:39:33.847277,-72.48354559575395,43.49563623834386,37.5650149021028,1.8154736340493968e-22,18.0,43.47,1.4867838833500562,43.47,23.505,28.8288,35.364,0.9124,26.3948,26.4275,7
134387,npp,2090,1883,3.68466687202454,40.0736541748047,116.309753417969,3670176,2090,1457,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-26 18:01:58.546056,97.51055435639942,8.770370279818795,7.7615556259473975,3.2340372689009337e-10,12.0,-8.76,1.0,-8.7,22.1168,26.4143,31.6456,0.9958,3.5736,3.6692,7
134755,npp,584,823,22.8355045318604,40.0782203674316,116.309020996094,3670144,584,613,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-28 17:24:10.796281,94.26871055968111,53.581852687576244,45.45835376639364,0.015535645231204386,5.0,-53.56,1.9513309067639726,-53.53,24.9669,28.5135,33.2279,0.9225,23.3934,21.0653,7
134755,npp,584,825,29.2396869659424,40.0771255493164,116.32666015625,3670144,584,613,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-28 17:24:10.796281,94.27949974660133,53.52803227249723,45.41799595750226,0.01551932768252547,5.0,-53.5,1.9513309067639726,-53.53,24.9669,28.5135,33.2279,0.9225,26.6753,26.9731,7
134766,npp,2511,3587,20.007604598999,40.077320098877,116.310195922852,3670176,2516,2912,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-28 19:04:28.283077,-68.61218848321889,61.60961761566196,51.19289135357214,0.0002643805565992023,22.0,61.55,2.5331140255951103,61.55,20.6052,27.6312,33.1096,0.9519,23.2936,19.046,7
134929,npp,2860,298,19.3720531463623,40.0759201049805,116.309265136719,3670144,2858,158,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-29 17:05:11.579668,91.24754460656581,65.32980904183464,53.59769925683671,0.05044158434480113,2.0,-65.29,2.898275349237888,-65.28,21.7475,29.8125,36.8374,0.8823,22.7009,17.0917,7
134943,npp,1868,3090,18.1430416107178,40.0762176513672,116.310028076172,3670144,1867,2479,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-29 18:45:46.858877,-71.46715391344462,49.04800148221498,41.98911242779029,0.018222429573671907,19.0,49.01,1.7549928774784245,49.01,23.1998,28.5351,34.8613,0.9218,20.3818,16.724,7
135127,npp,1195,2576,19.6603603363037,40.0751419067383,116.309715270996,3670144,1195,2083,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-30 18:27:01.877709,-73.89182694962993,29.485386839966367,25.846984110778784,0.0716643321025053,16.0,29.46,1.184412938166907,29.51,21.9819,26.7279,31.4519,0.9841,20.336,19.3479,7
135127,npp,1195,2577,20.1979084014893,40.0733947753906,116.318305969238,3670144,1195,2083,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-30 18:27:01.877709,-73.8886720359714,29.532493185751033,25.887339437064053,0.07165046662118787,16.0,29.51,1.184412938166907,29.51,21.9819,26.7279,31.4519,0.9841,20.7899,19.8769,7
135317,npp,493,2058,25.2261180877686,40.0772132873535,116.310913085938,3670144,493,1624,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-31 18:08:13.340524,-54.56379054032135,1.617004615933545,1.4322047719798832,0.1446884215972828,13.0,1.42,1.0,1.53,23.2577,26.3032,32.442,1.0,25.2261,25.2261,7
135317,npp,493,2059,25.9159030914307,40.0758819580078,116.319480895996,3670144,493,1624,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-08-31 18:08:13.340524,-55.42975846289878,1.6677755846711315,1.4771706694796922,0.14467631634318304,13.0,1.47,1.0,1.53,23.2577,26.3032,32.442,1.0,25.9159,25.9159,7
135679,npp,2062,1002,22.4674682617188,40.0748138427734,116.316131591797,3670144,2060,737,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-02 17:30:27.370413,95.11151530566184,48.413613994980494,41.489142730680655,0.10378290751541942,7.0,-48.4,1.7549928774784245,-48.37,24.0992,28.3912,33.5624,0.9265,22.9278,20.8151,7
135692,npp,882,3752,31.3211898803711,40.0716209411621,116.325492858887,3670144,885,3026,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-02 19:10:41.298651,-68.0061836444965,64.82223596063719,53.28755939170641,0.09417716163459687,23.0,64.76,2.898275349237888,64.71,19.8609,28.5898,33.6068,0.92,27.2456,28.8162,7
135866,npp,1275,473,33.5007438659668,40.0757446289062,116.313293457031,3670144,1274,281,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-03 17:11:29.937699,92.16662308456836,61.92167606482471,51.395127488878195,0.07897390207052893,3.0,-61.89,2.5331140255951103,-61.87,23.4735,30.8673,36.2988,0.8521,27.3428,28.5472,7
135866,npp,1275,475,52.1030082702637,40.075138092041,116.331481933594,3670144,1274,281,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-03 17:11:29.937699,92.17792563289818,61.87985242890803,51.36717276392267,0.07898398767677199,3.0,-61.84,2.5331140255951103,-61.87,23.4735,30.8673,36.2988,0.8521,34.6864,44.3989,7
135879,npp,232,3259,30.775505065918,40.0762939453125,116.3125,3670144,232,2602,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-03 18:51:59.879186,-70.71817949873952,53.847532509680995,45.66147785373609,0.08220692655105542,20.0,53.81,1.9513309067639726,53.78,23.0843,27.3102,32.4822,0.9631,28.0791,29.6408,7
135879,npp,232,3260,28.9722099304199,40.0740699768066,116.32096862793,3670144,232,2602,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-03 18:51:59.879186,-70.71306772735015,53.874543369852184,45.68167056266714,0.0822079253900311,20.0,53.84,1.9513309067639726,53.78,23.0843,27.3102,32.4822,0.9631,27.1549,27.904,7
136066,npp,2640,2747,27.6827907562256,40.0758399963379,116.309913635254,3670144,2642,2206,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-04 18:33:14.898466,-72.82162036935792,36.96337695442284,32.18202796516777,0.06584551898455138,17.0,36.94,1.357151599901897,36.98,24.4418,28.1755,34.5838,0.9335,25.9402,25.8433,7
136256,npp,1947,2232,19.2138328552246,40.075065612793,116.313468933105,3670144,1947,1790,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-05 18:14:28.141931,-75.4079387609254,11.487363359134305,10.159958487997724,0.04815809997023757,14.0,11.46,1.015504800579495,11.51,22.0359,25.8423,29.1003,1.0178,19.7759,19.5565,7
136631,npp,477,1178,25.7861423492432,40.073486328125,116.308822631836,3670144,476,870,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-07 17:36:43.948962,95.73454609652836,42.48488840353107,36.74180762774714,0.01795466664097324,8.0,-42.46,1.4867838833500562,-42.39,23.6053,28.1442,32.4693,0.9346,24.7172,24.0994,7
136631,npp,477,1179,23.4219760894775,40.0727233886719,116.317588806152,3670144,476,870,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-07 17:36:43.948962,95.73934499715592,42.44861337833468,36.71223671882979,0.017958329798512595,8.0,-42.43,1.4867838833500562,-42.39,23.6053,28.1442,32.4693,0.9346,23.1271,21.8899,7
136644,npp,2301,3910,21.5972003936768,40.0760917663574,116.311660766602,3670144,2299,3122,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-07 19:16:50.760087,-66.45181612584229,67.58003882341937,54.97057454073568,0.0260800965118047,24.0,67.52,3.3166247903554,67.48,19.4206,26.8739,34.3766,0.9788,24.7122,21.1386,7
136821,npp,2771,648,21.1568412780762,40.0756034851074,116.31672668457,3670144,2773,430,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-08 17:17:48.293979,93.70960754377273,58.023788981407364,48.70478754022517,0.008016028735456109,4.0,-58.0,2.2013981571160284,-57.98,24.1333,29.6385,36.4978,0.8875,22.4503,18.776,7
136834,npp,1677,3423,17.93284034729,40.0742301940918,116.310562133789,3670144,1675,2770,196611,3866755,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-08 18:58:11.119164,-69.79242257669765,57.9857106975782,48.683422893917104,0.015044714841749343,21.0,57.93,2.2013981571160284,57.93,21.2053,26.8048,33.2306,0.9813,22.2731,17.5973,7
137403,npp,2681,1882,17.7204895019531,40.076587677002,116.314971923828,3670176,2681,1455,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-11 18:01:52.620845,97.53632161422368,8.82445530759197,7.809350597705287,0.00013481760603268586,12.0,-8.82,1.0,-8.7,22.1168,26.4143,31.6456,0.9958,17.6094,17.646,7
137780,npp,1172,822,23.7254467010498,40.0758857727051,116.31339263916,3670176,1174,611,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-13 17:24:04.871760,94.45572084125912,53.602831600477906,45.473335557560766,1.1719090279861775e-16,5.0,-53.58,1.9513309067639726,-53.53,24.9669,28.5135,33.2279,0.9225,23.8494,21.8863,7
137780,npp,1172,823,30.5950946807861,40.0753211975098,116.322242736816,3670176,1174,611,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-13 17:24:04.871760,94.46118082486262,53.57585326579979,45.4531132965392,1.178044849142811e-16,5.0,-53.56,1.9513309067639726,-53.53,24.9669,28.5135,33.2279,0.9225,27.3699,28.2234,7
137794,npp,27,3587,25.4567642211914,40.0727920532227,116.322059631348,3670176,26,2910,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-13 19:04:22.358942,-68.7614463875234,61.61000612004573,51.192581411933844,3.3664062277123432e-09,22.0,61.55,2.5331140255951103,61.55,20.6052,27.6312,33.1096,0.9519,25.4448,24.2332,7
137972,npp,374,297,31.5426483154297,40.0735816955566,116.314018249512,3670176,375,157,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-14 17:05:05.667839,91.43734110574376,65.34217017598128,53.60417734988636,8.742022890009692e-23,2.0,-65.31,2.898275349237888,-65.28,21.7475,29.8125,36.8374,0.8823,26.9002,27.8297,7
137972,npp,374,299,36.712329864502,40.073184967041,116.332534790039,3670176,375,157,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-14 17:05:05.667839,91.44907902892997,65.30470970464985,53.58083886186836,8.811879118607187e-23,2.0,-65.27,2.898275349237888,-65.28,21.7475,29.8125,36.8374,0.8823,28.6839,32.3909,7
137986,npp,2454,3089,26.5305595397949,40.0739135742188,116.312591552734,3670176,2455,2478,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-14 18:45:40.947808,-71.78821236329317,49.011765947894645,41.960193574410766,7.703585350442559e-17,19.0,48.98,1.7549928774784245,49.01,23.1998,28.5351,34.8613,0.9218,25.161,24.4554,7
138174,npp,1779,2575,21.9819030761719,40.0720558166504,116.314247131348,3670176,1779,2081,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-15 18:26:55.976683,-74.65060202913818,29.43221495248901,25.800975376853184,2.948670674646341e-24,16.0,29.41,1.184412938166907,29.51,21.9819,26.7279,31.4519,0.9841,22.2961,21.6326,7
138367,npp,1075,2057,18.5632858276367,40.0739898681641,116.316253662109,3670176,1075,1623,196611,3866787,729,chn_beijing_29_8,40.075,116.3125,29,8,chn_beijing,2012-09-16 18:08:07.443748,-75.47567218967691,1.3823173634831263,1.2243244758467715,2.900735951532277e-28,13.0,1.36,1.0,1.53,23.2577,26.3032,32.442,1.0,18.5633,18.5633,7
