lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.542,0.6,0.723
2,0.307,0.459,0.521
3,0.202,0.344,0.373
4,0.186,0.251,0.262
5,0.171,0.177,0.16
6,0.13,0.121,0.057
7,0.069,0.079,-0.037
8,0.085,0.05,-0.079
9,0.113,0.031,-0.102
10,0.104,0.021,-0.13
11,0.092,0.018,-0.153
12,0.052,0.021,-0.186
13,0.048,0.028,-0.193
14,0.058,0.039,-0.194
15,0.076,0.051,-0.184
16,0.091,0.065,-0.174
17,0.067,0.079,-0.182
18,0.04,0.093,-0.189
19,0.056,0.107,-0.164
20,0.069,0.119,-0.137
21,0.089,0.13,-0.099
22,0.097,0.139,-0.053
23,0.097,0.145,0.003
24,0.109,0.15,0.082
25,0.131,0.153,0.179
26,0.158,0.143,0.29
27,0.175,0.139,0.396
28,0.164,0.137,0.474
29,0.146,0.136,0.521
30,0.138,0.133,0.52
31,0.164,0.128,0.475
32,0.171,0.123,0.395
33,0.145,0.12,0.281
34,0.118,0.114,0.168
35,0.116,0.104,0.085
36,0.095,0.092,0.007
37,0.069,0.081,-0.062
38,0.042,0.071,-0.119
39,0.033,0.062,-0.154
40,0.049,0.053,-0.169
41,0.029,0.044,-0.19
42,0.02,0.037,-0.201
43,0.015,0.032,-0.208
44,-0.004,0.029,-0.215
45,-0.004,0.026,-0.217
46,0.006,0.025,-0.209
47,0.027,0.025,-0.194
48,0.035,0.026,-0.18
49,0.041,0.03,-0.161
50,0.037,0.036,-0.136
51,0.051,0.042,-0.095
52,0.059,0.049,-0.046
53,0.051,0.056,0.012
54,0.049,0.061,0.086
55,0.057,0.067,0.185
56,0.075,0.072,0.294
57,0.091,0.075,0.389
58,0.126,0.076,0.474
59,0.135,0.077,0.506
60,0.097,0.076,0.453
61,0.051,0.073,0.356
62,0.06,0.067,0.267
63,0.06,0.061,0.173
64,0.046,0.055,0.081
65,0.026,0.048,0.001
66,0.003,0.039,-0.07
67,0.051,0.029,-0.091
68,0.057,0.02,-0.122
69,0.047,0.013,-0.147
70,0.017,0.007,-0.176
71,0.005,0.003,-0.193
72,-0.015,-0.001,-0.208
73,-0.031,-0.003,-0.22
74,-0.046,-0.004,-0.23
75,-0.032,-0.002,-0.224
76,-0.019,0.001,-0.213
77,-0.007,0.005,-0.202
78,0.01,0.009,-0.178
79,0.011,0.015,-0.159
80,-0.006,0.021,-0.14
81,0.01,0.027,-0.089
82,0.013,0.033,-0.034
83,0.035,0.039,0.041
84,0.064,0.042,0.137
85,0.072,0.044,0.232
86,0.091,0.046,0.328
87,0.068,0.048,0.383
88,0.084,0.05,0.437
89,0.096,0.051,0.44
90,0.098,0.052,0.391
91,0.066,0.053,0.299
92,0.036,0.053,0.195
93,0.02,0.048,0.103
94,0.036,0.041,0.038
95,0.022,0.031,-0.027
96,0.009,0.021,-0.081
97,-0.031,0.011,-0.14
98,-0.037,0.001,-0.171
99,-0.022,-0.007,-0.182
100,-0.005,-0.013,-0.183
101,-0.028,-0.018,-0.205
102,-0.01,-0.022,-0.2
103,0.0,-0.025,-0.193
104,-0.002,-0.027,-0.192
105,-0.003,-0.028,-0.189
106,-0.016,-0.026,-0.189
107,-0.022,-0.022,-0.182
108,-0.033,-0.017,-0.174
109,-0.033,-0.01,-0.153
110,-0.033,-0.003,-0.122
111,-0.032,0.005,-0.08
112,-0.047,0.011,-0.037
113,-0.039,0.018,0.034
114,-0.001,0.023,0.132
115,0.034,0.025,0.236
116,0.077,0.026,0.33
117,0.096,0.026,0.391
118,0.073,0.024,0.401
119,0.064,0.021,0.373
120,0.059,0.017,0.32
121,0.03,0.011,0.231
122,0.014,0.005,0.142
123,-0.0,0.0,0.06
124,-0.012,-0.005,-0.008
125,-0.004,-0.011,-0.057
126,-0.015,-0.019,-0.102
127,-0.024,-0.025,-0.137
128,-0.044,-0.032,-0.17
129,-0.059,-0.038,-0.192
130,-0.075,-0.044,-0.213
131,-0.081,-0.05,-0.222
132,-0.088,-0.054,-0.233
133,-0.095,-0.057,-0.237
134,-0.094,-0.057,-0.237
135,-0.073,-0.057,-0.216
136,-0.048,-0.054,-0.199
137,-0.042,-0.05,-0.186
138,-0.033,-0.045,-0.163
139,-0.024,-0.037,-0.13
140,-0.012,-0.028,-0.086
141,-0.008,-0.021,-0.041
142,0.016,-0.015,0.024
143,0.006,-0.01,0.088
144,-0.014,-0.005,0.154
145,0.0,0.0,0.233
146,0.009,0.004,0.296
147,0.008,0.007,0.334
148,0.037,0.01,0.353
149,0.031,0.012,0.313
150,0.013,0.011,0.243
151,0.012,0.008,0.167
152,-0.008,0.002,0.083
153,-0.01,-0.004,0.019
154,-0.012,-0.01,-0.033
155,-0.021,-0.018,-0.08
156,-0.047,-0.025,-0.127
157,-0.049,-0.032,-0.156
158,-0.043,-0.038,-0.172
159,-0.038,-0.042,-0.181
160,-0.036,-0.046,-0.189
161,-0.035,-0.048,-0.194
162,-0.031,-0.05,-0.194
163,-0.054,-0.05,-0.207
164,-0.04,-0.048,-0.194
165,-0.033,-0.047,-0.182
166,-0.069,-0.045,-0.194
167,-0.077,-0.043,-0.184
168,-0.076,-0.041,-0.165
169,-0.073,-0.037,-0.131
170,-0.045,-0.032,-0.075
171,-0.043,-0.027,-0.029
172,-0.029,-0.021,0.032
173,0.006,-0.015,0.116
174,0.036,-0.01,0.206
175,0.023,-0.005,0.266
176,0.022,-0.002,0.31
177,0.007,0.001,0.321
178,0.024,0.004,0.32
179,0.019,0.006,0.278
180,0.019,0.008,0.216
181,0.001,0.009,0.134
182,-0.004,0.01,0.062
183,-0.005,0.01,0.004
184,0.005,0.008,-0.036
185,-0.009,0.005,-0.081
186,-0.022,0.001,-0.118
187,-0.02,-0.005,-0.139
188,0.007,-0.012,-0.137
189,0.017,-0.016,-0.141
190,0.01,-0.021,-0.151
191,-0.021,-0.025,-0.173
192,-0.032,-0.027,-0.181
193,-0.026,-0.028,-0.179
194,-0.029,-0.027,-0.175
195,-0.028,-0.023,-0.17
196,-0.048,-0.02,-0.169
197,-0.041,-0.017,-0.15
198,-0.02,-0.012,-0.114
199,-0.024,-0.008,-0.084
200,-0.017,-0.005,-0.044
201,-0.022,-0.002,-0.001
202,-0.023,-0.001,0.054
203,-0.019,0.002,0.126
204,-0.013,0.005,0.204
205,0.016,0.007,0.281
206,0.051,0.009,0.339
207,0.053,0.012,0.346
208,0.059,0.013,0.323
209,0.067,0.015,0.278
210,0.061,0.015,0.209
211,0.047,0.015,0.13
212,0.006,0.015,0.041
213,-0.022,0.015,-0.026
214,-0.024,0.012,-0.068
215,-0.023,0.007,-0.101
216,-0.029,0.002,-0.134
217,-0.03,-0.003,-0.153
218,-0.032,-0.007,-0.168
219,-0.012,-0.012,-0.167
220,0.004,-0.016,-0.165
221,-0.007,-0.02,-0.175
222,-0.014,-0.022,-0.178
223,-0.015,-0.022,-0.175
224,0.011,-0.022,-0.156
225,0.001,-0.022,-0.154
226,-0.015,-0.02,-0.152
227,-0.047,-0.017,-0.15
228,-0.045,-0.013,-0.118
229,-0.022,-0.007,-0.071
230,-0.026,-0.002,-0.031
231,-0.016,0.003,0.027
232,0.006,0.007,0.101
233,-0.005,0.011,0.169
234,-0.002,0.014,0.243
235,0.027,0.015,0.308
236,0.028,0.014,0.337
237,0.046,0.012,0.34
238,0.05,0.01,0.305
239,0.032,0.008,0.238
240,0.013,0.004,0.156
241,0.017,0.0,0.085
242,0.015,-0.004,0.025
243,0.014,-0.009,-0.024
244,-0.011,-0.013,-0.077
245,-0.036,-0.018,-0.127
246,-0.042,-0.024,-0.157
247,-0.046,-0.028,-0.178
248,-0.02,-0.03,-0.173
249,-0.048,-0.033,-0.191
250,-0.065,-0.036,-0.205
251,-0.065,-0.039,-0.209
252,-0.05,-0.041,-0.201
253,-0.042,-0.04,-0.194
254,-0.039,-0.038,-0.187
255,-0.057,-0.037,-0.184
256,-0.051,-0.034,-0.167
257,-0.051,-0.031,-0.145
258,-0.034,-0.028,-0.108
259,-0.018,-0.023,-0.061
260,0.0,-0.017,-0.002
261,-0.008,-0.014,0.055
262,0.002,-0.009,0.135
263,0.009,-0.006,0.215
264,0.031,-0.003,0.297
265,0.028,-0.002,0.343
266,0.027,-0.002,0.359
267,0.015,-0.003,0.33
268,0.001,-0.004,0.272
269,-0.011,-0.006,0.195
270,-0.023,-0.01,0.106
271,-0.042,-0.014,0.021
272,-0.035,-0.019,-0.035
273,-0.014,-0.024,-0.069
274,-0.035,-0.029,-0.118
275,-0.038,-0.032,-0.152
276,-0.047,-0.036,-0.177
277,-0.056,-0.039,-0.198
278,-0.024,-0.041,-0.187
279,-0.027,-0.043,-0.194
280,-0.042,-0.042,-0.203
281,-0.047,-0.04,-0.206
282,-0.039,-0.036,-0.202
283,-0.049,-0.03,-0.202
284,-0.026,-0.024,-0.179
285,-0.025,-0.016,-0.168
286,-0.041,-0.008,-0.159
287,-0.011,-0.0,-0.121
288,0.007,0.009,-0.077
289,0.02,0.018,-0.023
290,0.026,0.025,0.038
291,0.021,0.032,0.107
292,0.029,0.037,0.192
293,0.051,0.041,0.286
294,0.091,0.044,0.377
295,0.086,0.046,0.415
296,0.053,0.048,0.393
297,0.045,0.049,0.344
298,0.054,0.048,0.277
299,0.067,0.046,0.198
300,0.075,0.044,0.117
301,0.052,0.04,0.036
302,0.028,0.035,-0.03
303,0.011,0.029,-0.083
304,0.006,0.021,-0.12
305,0.013,0.013,-0.142
306,-0.003,0.007,-0.17
307,-0.004,0.002,-0.183
308,-0.01,-0.001,-0.19
309,-0.011,-0.003,-0.195
310,0.003,-0.003,-0.186
311,-0.011,-0.002,-0.193
312,-0.029,0.001,-0.202
313,-0.008,0.004,-0.187
314,-0.005,0.007,-0.174
315,0.005,0.012,-0.154
316,0.021,0.017,-0.127
317,0.013,0.023,-0.102
318,0.018,0.03,-0.055
319,0.014,0.037,-0.0
320,0.04,0.041,0.081
321,0.058,0.046,0.172
322,0.056,0.05,0.257
323,0.059,0.055,0.342
324,0.091,0.059,0.425
325,0.109,0.061,0.457
326,0.107,0.059,0.427
327,0.106,0.057,0.358
328,0.076,0.053,0.261
329,0.041,0.048,0.153
330,0.005,0.042,0.053
331,0.015,0.034,-0.007
332,0.007,0.028,-0.06
333,-0.005,0.021,-0.106
334,-0.002,0.014,-0.139
335,0.019,0.008,-0.157
336,0.012,0.002,-0.181
337,0.014,-0.003,-0.189
338,-0.003,-0.006,-0.201
339,-0.026,-0.008,-0.212
340,-0.017,-0.009,-0.206
341,-0.023,-0.009,-0.21
342,-0.008,-0.008,-0.199
343,-0.027,-0.005,-0.202
344,-0.02,-0.002,-0.185
345,-0.024,0.004,-0.17
346,-0.005,0.01,-0.136
347,-0.009,0.016,-0.099
348,0.026,0.023,-0.027
349,0.041,0.031,0.045
350,0.059,0.038,0.132
351,0.068,0.043,0.229
352,0.092,0.046,0.332
353,0.077,0.047,0.398
354,0.074,0.047,0.441
355,0.042,0.048,0.416
356,0.038,0.047,0.357
357,0.047,0.045,0.282
358,0.049,0.042,0.191
359,0.036,0.039,0.099
360,0.035,0.034,0.029
361,0.025,0.028,-0.036
362,0.018,0.02,-0.085
363,0.019,0.013,-0.12
364,-0.002,0.007,-0.155
365,0.0,0.001,-0.175
366,-0.007,-0.004,-0.193
367,0.001,-0.009,-0.196
368,0.002,-0.012,-0.197
369,-0.027,-0.011,-0.211
370,-0.031,-0.011,-0.214
371,-0.026,-0.008,-0.211
372,-0.023,-0.003,-0.205
373,-0.023,0.003,-0.194
374,-0.013,0.01,-0.174
375,0.002,0.017,-0.148
376,0.014,0.025,-0.11
377,0.017,0.032,-0.062
378,0.028,0.039,0.002
379,0.045,0.046,0.084
380,0.073,0.052,0.187
381,0.062,0.056,0.272
382,0.063,0.06,0.354
383,0.085,0.061,0.429
384,0.104,0.062,0.463
385,0.082,0.06,0.412
386,0.06,0.057,0.321
387,0.036,0.052,0.22
388,0.044,0.045,0.137
389,0.058,0.037,0.07
390,0.027,0.028,-0.01
391,-0.004,0.018,-0.076
392,-0.023,0.008,-0.126
393,-0.022,-0.003,-0.154
394,-0.004,-0.013,-0.167
395,-0.027,-0.022,-0.194
396,-0.029,-0.029,-0.206
397,-0.025,-0.033,-0.208
398,-0.027,-0.033,-0.209
399,-0.014,-0.027,-0.199
400,-0.023,-0.016,-0.203
