gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2386,164,54.1593894958496,39.912654876709,116.525291442871,3670144,2389,78,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-02 17:00:09.195818,90.94729767507137,67.67467560809798,55.009086436543676,0.02256242807007591,1.0,-67.63,3.1865100272627664,-67.89,29.9529,40.1105,57.4299,1.0953,48.3411,59.3197,58.2080068735968,7
101101,npp,1448,2964,56.624813079834,39.9138298034668,116.523750305176,3670144,1448,2389,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-02 18:40:48.031614,-72.95419809827014,45.00607846343352,38.780536756609266,0.0036254128372500013,17.0,44.96,1.5732132722552272,44.52,29.7559,37.1803,47.9256,1.1816,56.2919,66.9078,66.7291691133318,7
101225,npp,752,2446,24.8280582427979,39.9102363586426,116.523170471191,3670144,751,1980,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-03 18:22:01.241927,-74.36056494554552,23.200887025306898,20.421025948920544,0.017328653502182902,14.0,23.14,1.0837787002826917,22.51,33.7724,42.6001,54.2332,1.0313,27.534,25.6044,24.75058475775889,7
101348,npp,44,1925,37.8561782836914,39.9090766906738,116.520812988281,3670144,44,1497,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-04 18:03:12.673100,94.87879085857719,6.3402698046410775,5.61285419870593,0.042206848596524196,11.0,-6.32,1.0,-7.02,33.2297,46.4058,54.6458,0.9467,35.3826,35.8383,33.758689448947344,7
101595,npp,1614,864,58.5711669921875,39.9120063781738,116.52010345459,3670144,1612,650,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-06 17:25:24.864740,94.15702240060851,52.46121210772974,44.6098576076758,0.14146212838142194,5.0,-52.44,1.847645286154319,-52.78,33.7758,41.1059,55.1926,1.0688,53.3849,62.5983,55.62819575060108,7
101604,npp,457,3630,51.9409408569336,39.9132690429688,116.520408630371,3670144,457,2943,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-06 19:05:42.349534,-68.6257065537138,62.501997260335486,51.782872866588676,0.08986932885698817,22.0,62.43,2.6065528283652384,62.19,29.79,37.664,48.5735,1.1664,49.4095,60.5851,56.15706969871841,7
101726,npp,2888,3134,36.6690139770508,39.9113502502441,116.522201538086,3670144,2888,2507,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-07 18:47:00.904128,-71.53510618857706,50.378337619976485,43.019083675676384,0.07398637491776322,19.0,50.33,1.7549928774784245,49.94,28.8958,39.2075,47.7369,1.1205,42.4857,41.0878,37.44235261339297,7
101848,npp,2217,2619,42.7568855285645,39.9097366333008,116.518981933594,3670144,2217,2114,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-08 18:28:15.899934,-73.96914778730348,31.48345002998647,27.55230571037695,0.052643798348327414,15.0,31.44,1.2365102219381485,30.86,32.5702,41.544,51.3753,1.0575,44.9131,45.2148,42.620941369633414,7
102099,npp,773,1576,41.4453277587891,39.9141540527344,116.523483276367,3670144,774,1184,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-10 17:50:36.981053,98.0548403567498,25.440740861149127,22.362771365836476,0.016947104319933255,9.0,-25.45,1.1367971201176101,-26.14,33.1481,42.5941,51.791,1.0314,42.9217,42.7474,41.91238440121811,7
102343,npp,2305,513,59.6861572265625,39.9149551391602,116.516716003418,3670176,2308,312,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-12 17:12:45.590117,92.91140397428937,61.081378530900906,50.82668009378105,0.0004710330814705777,3.0,-61.05,2.4157378735459294,-61.34,32.023,43.5471,54.9703,1.0088,50.613,60.214,60.214,7
102351,npp,1250,3303,35.249683380127,39.9104766845703,116.51944732666,3670144,1252,2650,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-12 18:53:13.750152,-70.86878148215577,55.0085817830391,46.52163841155561,0.006354660615663013,20.0,54.96,2.0682789409984763,54.61,28.8468,39.4626,49.013,1.1133,41.8952,39.2421,38.92899395905811,7
102473,npp,587,2791,60.2737007141113,39.9159126281738,116.520721435547,3670144,587,2246,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-13 18:34:28.735662,-73.25146957952015,38.734584868583404,33.65631406858064,0.001576736367234683,16.0,38.7,1.357151599901897,38.18,32.3422,40.9542,50.4986,1.0727,58.1675,64.6564,64.57871124344594,7
102714,npp,2234,1750,37.2156143188477,39.9102439880371,116.516784667969,3670176,2234,1333,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-15 17:56:51.586272,98.25647490121216,16.26492130001483,14.3630988764979,2.426765937364737e-09,10.0,-16.28,1.0442604737599883,-16.94,31.8671,41.3417,52.7894,1.0627,39.981,39.5476,39.5476,7
102835,npp,1486,1221,45.8485946655273,39.9144897460938,116.525451660156,3670176,1485,906,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-16 17:37:57.677993,96.00086778015722,40.8915066134081,35.436582240616566,8.426101408988116e-14,7.0,-40.89,1.4276677814245327,-41.34,33.298,43.2319,54.1321,1.0162,45.765,46.5912,46.5912,7
102844,npp,227,3955,36.2790565490723,39.9144859313965,116.518486022949,3670176,230,3145,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-16 19:18:04.487170,-66.64356862724419,68.31228952534077,55.39448453003968,3.400323491037924e-05,24.0,68.24,3.3166247903554,67.99,29.4645,34.6631,44.555,1.2674,44.4194,45.9803,45.9803,7
103802,npp,2781,2618,67.6718978881836,39.913387298584,116.517074584961,3670176,2781,2114,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-24 18:28:07.677129,-73.76615017851591,31.44133807642948,27.518149527982356,8.211478142097202e-19,15.0,31.4,1.2365102219381485,30.86,32.5702,41.544,51.3753,1.0575,65.0625,71.562,71.562,7
103918,npp,2079,2100,69.8165512084961,39.9128761291504,116.519096374512,3670176,2079,1664,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-25 18:09:19.118885,-69.27242014252744,3.9392116195030984,3.488518003000612,3.007265228012088e-17,12.0,3.83,1.0,3.2,31.7601,43.9322,51.7234,1.0,69.8166,69.8166,69.8166,7
104270,npp,2860,511,25.4938697814941,39.9107284545898,116.519874572754,3670176,2858,311,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-28 17:12:35.646933,92.4473788636785,61.11946562891076,50.854582715981074,7.89132648621989e-07,3.0,-61.1,2.5331140255951103,-61.34,32.023,43.5471,54.9703,1.0088,36.8053,25.7193,25.7193,7
104278,npp,1821,3302,32.3172950744629,39.9111289978027,116.52131652832,3686560,1819,2649,196611,3883171,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-28 18:53:03.808085,-70.34342757555534,54.97789889781982,46.50096837996564,3.6875517005698115e-14,20.0,54.94,2.0682789409984763,54.61,28.8468,39.4626,49.013,1.1133,40.4775,35.9776,35.9776,7
104396,npp,1140,2790,55.9107360839844,39.9169311523438,116.518501281738,3686560,1141,2245,196611,3883171,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-29 18:34:20.588065,-73.84122748174431,38.691476257852564,33.62182480832483,1.426277241828818e-10,16.0,38.66,1.357151599901897,38.18,32.3422,40.9542,50.4986,1.0727,54.9527,59.9762,59.9762,7
104513,npp,447,2273,35.534839630127,39.9120597839355,116.517944335938,3686560,447,1828,196611,3883171,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-04-30 18:15:32.030080,-75.01504999351329,13.826532065978903,12.220702574596345,2.7311757612557873e-06,13.0,13.77,1.015504800579495,13.21,31.6164,40.6195,52.7894,1.0816,38.9251,38.4328,38.4328,7
132912,npp,692,500,44.8970260620117,39.9132843017578,116.524620056152,3670176,694,302,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-18 17:11:37.690257,92.71972877539052,61.357864168962145,51.01465055454613,5.644071697664269e-27,3.0,-61.32,2.5331140255951103,-61.34,32.023,43.5471,54.9703,1.0088,44.4651,45.294,45.294,7
132912,npp,692,501,36.168327331543,39.9129447937012,116.533432006836,3670176,694,302,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-18 17:11:37.690257,92.72529174035934,61.33713938232691,51.000662551128414,5.644474020982385e-27,3.0,-61.3,2.5331140255951103,-61.34,32.023,43.5471,54.9703,1.0088,41.0193,36.4882,36.4882,7
132924,npp,2728,3290,56.5790634155273,39.9147109985352,116.522750854492,3670176,2728,2636,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-18 18:52:05.852561,-70.66041069958627,54.67166202243297,46.27334166512623,8.264800687815793e-25,20.0,54.63,2.0682789409984763,54.61,28.8468,39.4626,49.013,1.1133,52.2079,62.9872,62.9872,7
133104,npp,2052,2779,23.1258945465088,39.9102439880371,116.522041320801,3670176,2052,2234,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-19 18:33:22.646885,-73.84281687126816,38.2406614650888,33.246450369492784,2.457203331211296e-27,16.0,38.22,1.357151599901897,38.18,32.3422,40.9542,50.4986,1.0727,30.7956,24.8075,24.8075,7
133469,npp,645,1737,25.4521560668945,39.9098625183105,116.516632080078,3670176,645,1322,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-21 17:55:45.553535,99.17494432740934,16.98929151619499,14.998781355256185,1.645841488417403e-27,10.0,-16.99,1.0442604737599883,-16.94,31.8671,41.3417,52.7894,1.0627,28.7161,27.047,27.047,7
133469,npp,644,1737,50.5858459472656,39.9165267944336,116.51815032959,3670176,645,1322,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-21 17:55:45.553535,99.36795528909781,16.98802457570095,14.997670331299448,1.6499475130291547e-27,10.0,-16.99,1.0442604737599883,-16.94,31.8671,41.3417,52.7894,1.0627,52.7845,53.7556,53.7556,7
133469,npp,644,1738,61.496395111084,39.9153518676758,116.526893615723,3670176,645,1322,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-21 17:55:45.553535,99.37177030814865,16.933132166535746,14.949531615862652,1.644627476697441e-27,10.0,-16.94,1.0442604737599883,-16.94,31.8671,41.3417,52.7894,1.0627,63.2327,65.3498,65.3498,7
133469,npp,645,1738,19.3718719482422,39.9086875915527,116.525382995605,3670176,645,1322,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-21 17:55:45.553535,99.17813757033284,16.934351700689326,14.950601139753184,1.6405303612072948e-27,10.0,-16.94,1.0442604737599883,-16.94,31.8671,41.3417,52.7894,1.0627,22.8936,20.5857,20.5857,7
133648,npp,2971,1207,35.6696701049805,39.9110984802246,116.517280578613,3670176,2970,894,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-22 17:36:51.670982,96.178408175891,41.4302597189733,35.878956320627104,6.4164931098716485e-25,7.0,-41.42,1.4867838833500562,-41.34,33.298,43.2319,54.1321,1.0162,38.8459,36.2474,36.2474,7
133660,npp,1715,3943,37.8148231506348,39.914176940918,116.517578125,3670176,1718,3139,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-22 19:16:58.481941,-66.72899621248042,68.11080760229046,55.27866020993343,8.209066325214233e-29,24.0,68.04,3.3166247903554,67.99,29.4645,34.6631,44.555,1.2674,44.8825,47.9267,47.9267,7
133827,npp,2197,674,34.0214347839355,39.9105491638184,116.516815185547,3670176,2198,456,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-23 17:17:56.008937,93.88123072577507,57.39878127416738,48.25744734653128,1.1706509114430292e-20,4.0,-57.38,2.2013981571160284,-57.36,35.3212,46.2396,55.9272,0.9501,38.382,32.3237,32.3237,7
133840,npp,1094,3456,28.8398838043213,39.9114265441895,116.530487060547,3670176,1095,2800,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-23 18:58:18.833258,-69.68575385637683,58.750135233699254,49.22279793519456,1.3229949685103239e-26,21.0,58.7,2.253202848596432,58.66,29.2857,35.7563,47.2823,1.2287,40.8626,35.4343,35.4343,7
133840,npp,1094,3455,38.9997100830078,39.9137954711914,116.522003173828,3670176,1095,2800,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-23 18:58:18.833258,-69.69092391689485,58.72685678306022,49.20641729106526,1.3286848956343248e-26,21.0,58.68,2.253202848596432,58.66,29.2857,35.7563,47.2823,1.2287,45.3716,47.9172,47.9172,7
134009,npp,1393,151,35.0517196655273,39.9139060974121,116.540473937988,3670176,1397,70,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-24 16:58:56.788493,90.73692529295492,67.88857186687812,55.14002080484878,4.59780145630673e-15,1.0,-67.84,3.3166247903554,-67.89,29.9529,40.1105,57.4299,1.0953,42.4069,38.3914,38.3914,7
134009,npp,1393,149,39.098876953125,39.9141159057617,116.52303314209,3670176,1397,70,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-24 16:58:56.788493,90.72590218394431,67.92055666345875,55.15866815560631,4.660309140654469e-15,1.0,-67.88,3.3166247903554,-67.89,29.9529,40.1105,57.4299,1.0953,43.6272,42.8242,42.8242,7
134023,npp,443,2951,36.3924713134766,39.9112968444824,116.518371582031,3670176,442,2379,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-24 18:39:35.626559,-72.4481533880774,44.54608380319367,38.41382791627174,1.575737734190765e-22,17.0,44.52,1.5732132722552272,44.52,29.7559,37.1803,47.9256,1.1816,43.4314,43.0013,43.0013,7
134023,npp,443,2952,28.6187343597412,39.9093551635742,116.526634216309,3670176,442,2379,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-24 18:39:35.626559,-72.443477319582,44.57997084811563,38.44112617012682,1.5674234080197885e-22,17.0,44.55,1.5732132722552272,44.52,29.7559,37.1803,47.9256,1.1816,38.4901,33.8159,33.8159,7
134570,npp,1372,1386,28.6620769500732,39.9143295288086,116.524955749512,3670144,1372,1043,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-27 17:43:08.230937,97.25826038689031,34.27930321877916,29.924699905988103,0.0007023782307662286,8.0,-34.28,1.2937979144666532,-34.24,33.1632,41.7741,52.0985,1.0517,33.7977,30.1428,30.1428,7
134755,npp,607,851,24.8127403259277,39.9115715026855,116.529243469238,3670144,605,642,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-28 17:24:12.575561,94.18087222281197,52.82961534685148,44.89212119667864,0.015477669506203436,5.0,-52.8,1.9513309067639726,-52.78,33.7758,41.1059,55.1926,1.0688,35.5824,26.5188,25.75618620908415,7
134755,npp,607,850,31.3714866638184,39.9120979309082,116.520690917969,3670144,605,642,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-28 17:24:12.575561,94.17570476719865,52.856350142167514,44.91231337845957,0.0154856246634464,5.0,-52.83,1.9513309067639726,-52.78,33.7758,41.1059,55.1926,1.0688,38.9436,33.5285,32.7654942435741,7
134766,npp,2525,3619,31.0994701385498,39.9142646789551,116.525115966797,3670176,2523,2935,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-28 19:04:30.062307,-68.63576993592874,62.263685249386704,51.62970445146085,0.00024081094688541274,22.0,62.21,2.6065528283652384,62.19,29.79,37.664,48.5735,1.1664,41.4137,36.2751,36.2751,7
134929,npp,2885,323,29.2829208374023,39.9128952026367,116.519653320312,3670144,2887,174,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-29 17:05:15.138222,91.79594910456002,64.85407187224756,53.29931373133563,0.05048079721904947,2.0,-64.82,2.8345692104261015,-64.82,30.9552,40.5008,52.2748,1.0847,39.9747,31.7639,29.276616490021713,7
134943,npp,1884,3121,27.6439476013184,39.912483215332,116.516540527344,3670144,1883,2499,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-29 18:45:48.638114,-71.46118940928562,49.97396873600903,42.709572351825756,0.018092826640261718,19.0,49.94,1.7549928774784245,49.94,28.8958,39.2075,47.7369,1.1205,37.3432,30.9752,30.083732514731427,7
135127,npp,1212,2606,37.9628143310547,39.9147834777832,116.524208068848,3670144,1212,2105,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-30 18:27:03.656990,-73.9330206025122,30.893175221901807,27.050731586729974,0.07156793991920024,15.0,30.86,1.2365102219381485,30.86,32.5702,41.544,51.3753,1.0575,41.036,40.1451,36.61881343935572,7
135317,npp,512,2087,43.7182121276855,39.9149017333984,116.517509460449,3670144,512,1652,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-31 18:08:15.119754,-65.95508079431983,3.2059736981157436,2.83933238648533,0.1448105569909372,12.0,3.08,1.0,3.2,31.7601,43.9322,51.7234,1.0,43.7182,43.7182,36.58311239606634,7
135317,npp,512,2088,40.3946723937988,39.9135322570801,116.526054382324,3670144,512,1652,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-08-31 18:08:15.119754,-66.17226267560757,3.261917274153159,2.8888666894566324,0.14479844653003757,12.0,3.14,1.0,3.2,31.7601,43.9322,51.7234,1.0,40.3947,40.3947,33.260209101177054,7
135679,npp,2084,1029,77.3102951049805,39.9154357910156,116.524116516113,3670144,2086,756,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-02 17:30:30.928966,95.55165052167759,47.55523672817118,40.81312447250993,0.10405959510648981,6.0,-47.54,1.646109783506203,-47.54,31.9756,43.544,58.1832,1.0089,64.445,77.9996,72.87238867961858,7
135692,npp,895,3783,47.7913360595703,39.9092292785645,116.540252685547,3670144,901,3047,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-02 19:10:41.298651,-67.44689137333013,65.39396698046598,53.64564394061959,0.09424157967413785,23.0,65.33,3.0,65.26,27.58,35.8769,47.9077,1.2245,47.9037,58.5217,53.87824070476263,7
135866,npp,1299,498,64.3895721435547,39.9152069091797,116.5166015625,3670144,1302,301,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-03 17:11:33.496261,92.78076420641402,61.38924353502584,51.037312588336675,0.07924123142369764,3.0,-61.36,2.5331140255951103,-61.34,32.023,43.5471,54.9703,1.0088,52.1602,64.959,61.05463598262351,7
135866,npp,1299,500,43.4629554748535,39.9145202636719,116.534240722656,3670144,1302,301,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-03 17:11:33.496261,92.7919441908446,61.34778487356235,51.00933919070949,0.0792510409288511,3.0,-61.32,2.5331140255951103,-61.34,32.023,43.5471,54.9703,1.0088,43.899,43.8473,39.94245264991575,7
135879,npp,248,3291,48.0787315368652,39.90673828125,116.531066894531,3670144,248,2636,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-03 18:52:01.658467,-70.69086755594772,54.700295954438324,46.29601459546245,0.08229697554651837,20.0,54.66,2.0682789409984763,54.61,28.8468,39.4626,49.013,1.1133,48.098,53.5241,49.46917374141276,7
135879,npp,248,3290,23.1780185699463,39.9088897705078,116.522926330566,3670144,248,2636,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-03 18:52:01.658467,-70.69580638217715,54.6749222622982,46.27721486718353,0.08229612261387025,20.0,54.63,2.0682789409984763,54.61,28.8468,39.4626,49.013,1.1133,36.0587,25.8032,21.748315767003238,7
136066,npp,2657,2778,71.6296539306641,39.9147453308105,116.518241882324,3670144,2658,2234,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-04 18:33:18.457027,-74.21234396321698,38.203287980585074,33.216072340810626,0.0660056472158704,16.0,38.18,1.357151599901897,38.18,32.3422,40.9542,50.4986,1.0727,66.535,76.8381,73.58587802788888,7
136256,npp,1965,2261,56.041934967041,39.9150581359863,116.521461486816,3670144,1965,1817,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-05 18:14:29.921212,-73.24667643333349,13.13525580968309,11.6121038596853,0.04831036435518646,13.0,13.09,1.015504800579495,13.21,31.6164,40.6195,52.7894,1.0816,59.1191,60.6123,58.2319577859045,7
136821,npp,2794,673,44.2429504394531,39.9128875732422,116.522933959961,3670144,2793,454,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-08 17:17:50.073253,93.65498456291154,57.419688477936305,48.27348410529866,0.008073351567911119,4.0,-57.41,2.2013981571160284,-57.36,35.3212,46.2396,55.9272,0.9501,43.0252,42.0351,41.637310833993226,7
136834,npp,1692,3454,27.2623767852783,39.9091339111328,116.521423339844,3670144,1690,2799,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-08 18:58:12.898444,-69.43293324052063,58.70666789734246,49.19353797038552,0.015110774670796336,21.0,58.66,2.253202848596432,58.66,29.2857,35.7563,47.2823,1.2287,40.1625,33.496,32.75146380540349,7
137007,npp,1972,147,25.5304355621338,39.9155502319336,116.519714355469,3670144,1975,70,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-09 16:58:50.860630,90.60957018729493,67.95354540915967,55.17923975948507,0.002066664462195573,1.0,-67.91,3.3166247903554,-67.89,29.9529,40.1105,57.4299,1.0953,39.5361,27.963,27.861171567790983,7
137020,npp,1038,2950,36.6445999145508,39.9142990112305,116.523101806641,3670144,1037,2378,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-09 18:39:29.699180,-72.24034105418048,44.51703427405915,38.39127470866038,0.006977714323225484,17.0,44.48,1.5732132722552272,44.52,29.7559,37.1803,47.9256,1.1816,43.5917,43.2992,42.95539493491381,7
137020,npp,1038,2951,27.1219310760498,39.912353515625,116.531349182129,3670144,1037,2378,196611,3866755,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-09 18:39:29.699180,-72.23583008364356,44.550895918430996,38.418558115314674,0.006979423099058268,17.0,44.52,1.5732132722552272,44.52,29.7559,37.1803,47.9256,1.1816,37.5387,32.0472,31.703310740325264,7
137593,npp,1962,1384,52.1375350952148,39.9124298095703,116.520950317383,3670176,1962,1042,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-12 17:43:02.295297,97.36125991717226,34.360108962871074,29.992757858480694,7.567277159396399e-10,8.0,-34.36,1.2937979144666532,-34.24,33.1632,41.7741,52.0985,1.0517,51.9423,54.8311,54.8311,7
137780,npp,1195,850,37.6328582763672,39.9091911315918,116.53498840332,3670176,1194,641,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-13 17:24:06.651041,94.3735525283149,52.84635520612963,44.90402841913404,1.2183279976410851e-16,5.0,-52.83,1.9513309067639726,-52.78,33.7758,41.1059,55.1926,1.0688,42.1524,40.2204,40.2204,7
137780,npp,1195,848,37.6458129882812,39.9102745056152,116.517852783203,3670176,1194,641,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-13 17:24:06.651041,94.3630900996079,52.899878075383185,44.94443992086947,1.2059869565116643e-16,5.0,-52.88,1.9513309067639726,-52.78,33.7758,41.1059,55.1926,1.0688,42.159,40.2342,40.2342,7
137794,npp,42,3619,26.7343444824219,39.904224395752,116.534973144531,3670176,41,2934,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-13 19:04:24.138171,-68.75327544297946,62.26598475491161,51.630641387012226,3.7608877467924834e-09,22.0,62.21,2.6065528283652384,62.19,29.79,37.664,48.5735,1.1664,39.739,31.1836,31.1836,7
137972,npp,398,321,38.7446479797363,39.9093742370605,116.520088195801,3670176,395,173,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-14 17:05:07.447120,91.3880484737838,64.89444169020285,53.323704352431186,8.59315350748877e-23,2.0,-64.86,2.8345692104261015,-64.82,30.9552,40.5008,52.2748,1.0847,43.3126,42.0272,42.0272,7
137972,npp,398,323,53.0576934814453,39.908992767334,116.538047790527,3670176,395,173,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-14 17:05:07.447120,91.39935362013296,64.85739423473883,53.300386068441924,8.660331868766487e-23,2.0,-64.82,2.8345692104261015,-64.82,30.9552,40.5008,52.2748,1.0847,48.3621,57.5529,57.5529,7
137986,npp,2470,3120,26.478343963623,39.9104309082031,116.521125793457,3670176,2471,2498,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-14 18:45:42.727090,-71.7777023152798,49.94505460530688,42.68651784358208,8.276016680260527e-17,19.0,49.91,1.7549928774784245,49.94,28.8958,39.2075,47.7369,1.1205,36.6791,29.6691,29.6691,7
138174,npp,1796,2604,51.4905700683594,39.9125709533691,116.520561218262,3670176,1796,2103,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-15 18:26:57.755964,-74.64482309218445,30.799409819481692,26.97021782766756,3.0242199348102846e-24,15.0,30.77,1.2365102219381485,30.86,32.5702,41.544,51.3753,1.0575,51.9762,54.4505,54.4505,7
138367,npp,1094,2086,31.3122406005859,39.9111175537109,116.522644042969,3670176,1094,1650,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-16 18:08:09.222977,-75.72949576056554,3.0561208178233454,2.7065918287599455,2.833801593040543e-28,12.0,3.02,1.0,3.2,31.7601,43.9322,51.7234,1.0,31.3122,31.3122,31.3122,7
138561,npp,348,1559,56.2240028381348,39.9120712280273,116.51798248291,3670176,348,1171,196611,3866787,4679,chn_beijing_79_47,39.9125,116.52083333,79,47,chn_beijing,2012-09-17 17:49:17.128065,98.10459596402467,26.269472529189898,23.07959208228618,7.227472632300596e-30,9.0,-26.29,1.1367971201176101,-26.14,33.1481,42.5941,51.791,1.0314,55.922,57.9903,57.9903,7
