lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.58,0.628,0.598
2,0.365,0.51,0.389
3,0.304,0.417,0.325
4,0.261,0.344,0.278
5,0.244,0.289,0.258
6,0.251,0.249,0.259
7,0.238,0.221,0.238
8,0.248,0.203,0.242
9,0.248,0.194,0.236
10,0.243,0.191,0.226
11,0.253,0.192,0.231
12,0.256,0.197,0.235
13,0.227,0.204,0.208
14,0.235,0.212,0.217
15,0.26,0.22,0.241
16,0.269,0.228,0.251
17,0.237,0.234,0.219
18,0.226,0.24,0.208
19,0.218,0.243,0.202
20,0.2,0.244,0.191
21,0.179,0.243,0.175
22,0.18,0.241,0.18
23,0.189,0.236,0.196
24,0.188,0.23,0.201
25,0.173,0.222,0.191
26,0.17,0.203,0.192
27,0.174,0.192,0.2
28,0.183,0.184,0.214
29,0.199,0.178,0.233
30,0.21,0.173,0.242
31,0.222,0.169,0.25
32,0.22,0.165,0.242
33,0.2,0.162,0.218
34,0.154,0.16,0.17
35,0.135,0.157,0.148
36,0.131,0.155,0.136
37,0.138,0.154,0.134
38,0.142,0.151,0.132
39,0.142,0.15,0.127
40,0.131,0.148,0.113
41,0.13,0.146,0.111
42,0.11,0.142,0.094
43,0.114,0.14,0.101
44,0.126,0.137,0.114
45,0.125,0.134,0.113
46,0.146,0.13,0.132
47,0.159,0.128,0.142
48,0.154,0.126,0.139
49,0.152,0.124,0.14
50,0.141,0.123,0.134
51,0.141,0.123,0.138
52,0.132,0.123,0.136
53,0.113,0.123,0.123
54,0.113,0.123,0.128
55,0.11,0.122,0.129
56,0.104,0.12,0.128
57,0.106,0.117,0.135
58,0.108,0.113,0.14
59,0.102,0.109,0.135
60,0.092,0.105,0.121
61,0.104,0.102,0.128
62,0.108,0.1,0.126
63,0.107,0.097,0.121
64,0.102,0.094,0.111
65,0.084,0.091,0.087
66,0.084,0.089,0.079
67,0.085,0.088,0.076
68,0.102,0.087,0.089
69,0.106,0.087,0.09
70,0.1,0.085,0.082
71,0.068,0.085,0.053
72,0.056,0.084,0.044
73,0.075,0.083,0.064
74,0.069,0.083,0.057
75,0.069,0.083,0.056
76,0.09,0.081,0.075
77,0.094,0.08,0.079
78,0.093,0.078,0.081
79,0.083,0.076,0.075
80,0.082,0.074,0.076
81,0.072,0.072,0.071
82,0.069,0.072,0.072
83,0.063,0.07,0.071
84,0.074,0.067,0.086
85,0.075,0.064,0.093
86,0.05,0.062,0.073
87,0.063,0.061,0.089
88,0.057,0.059,0.084
89,0.038,0.057,0.065
90,0.05,0.056,0.072
91,0.066,0.055,0.082
92,0.067,0.054,0.078
93,0.068,0.053,0.076
94,0.065,0.052,0.068
95,0.028,0.05,0.028
96,0.029,0.049,0.022
97,0.037,0.048,0.025
98,0.03,0.049,0.015
99,0.051,0.05,0.032
100,0.063,0.051,0.043
101,0.053,0.052,0.035
102,0.05,0.051,0.034
103,0.049,0.05,0.033
104,0.051,0.049,0.036
105,0.052,0.049,0.036
106,0.049,0.047,0.033
107,0.083,0.047,0.065
108,0.062,0.046,0.047
109,0.046,0.045,0.033
110,0.032,0.043,0.023
111,0.023,0.041,0.017
112,0.039,0.04,0.037
113,0.041,0.037,0.043
114,0.041,0.035,0.046
115,0.037,0.035,0.046
116,0.034,0.035,0.048
117,0.036,0.035,0.051
118,0.029,0.035,0.044
119,0.019,0.034,0.033
120,0.018,0.033,0.027
121,0.02,0.033,0.025
122,0.013,0.033,0.014
123,0.033,0.033,0.03
124,0.052,0.034,0.045
125,0.053,0.034,0.042
126,0.042,0.033,0.027
127,0.026,0.033,0.008
128,0.027,0.032,0.007
129,0.036,0.033,0.015
130,0.039,0.034,0.018
131,0.038,0.035,0.02
132,0.049,0.037,0.032
133,0.058,0.037,0.041
134,0.045,0.036,0.03
135,0.037,0.035,0.022
136,0.043,0.034,0.026
137,0.039,0.034,0.02
138,0.008,0.033,-0.01
139,-0.017,0.032,-0.031
140,0.009,0.031,-0.003
141,0.023,0.03,0.014
142,0.025,0.029,0.021
143,0.039,0.027,0.037
144,0.041,0.025,0.041
145,0.029,0.024,0.033
146,0.033,0.022,0.039
147,0.039,0.022,0.046
148,0.044,0.023,0.05
149,0.037,0.022,0.041
150,0.023,0.022,0.025
151,0.024,0.021,0.022
152,0.008,0.02,0.003
153,-0.011,0.021,-0.017
154,-0.003,0.021,-0.013
155,0.016,0.021,0.001
156,0.022,0.021,0.004
157,0.026,0.021,0.007
158,0.033,0.022,0.014
159,0.029,0.022,0.011
160,0.026,0.022,0.011
161,0.018,0.02,0.004
162,-0.001,0.018,-0.013
163,0.004,0.016,-0.008
164,0.023,0.015,0.011
165,0.018,0.016,0.005
166,0.025,0.015,0.008
167,0.032,0.014,0.013
168,0.021,0.013,0.002
169,0.016,0.011,-0.001
170,0.005,0.008,-0.008
171,-0.007,0.006,-0.016
172,0.009,0.004,0.003
173,0.013,0.002,0.01
174,-0.012,-0.001,-0.01
175,-0.001,-0.005,0.003
176,-0.001,-0.008,0.005
177,-0.011,-0.012,-0.001
178,-0.005,-0.015,0.003
179,-0.017,-0.016,-0.011
180,-0.036,-0.017,-0.032
181,-0.028,-0.017,-0.028
182,-0.038,-0.017,-0.041
183,-0.018,-0.017,-0.023
184,0.005,-0.017,-0.005
185,-0.011,-0.016,-0.022
186,-0.038,-0.016,-0.049
187,-0.031,-0.015,-0.045
188,-0.019,-0.013,-0.034
189,-0.004,-0.011,-0.019
190,-0.002,-0.01,-0.014
191,-0.001,-0.01,-0.012
192,0.0,-0.009,-0.01
193,-0.007,-0.009,-0.017
194,-0.004,-0.009,-0.015
195,-0.009,-0.009,-0.023
196,-0.005,-0.008,-0.022
197,0.001,-0.008,-0.018
198,0.012,-0.007,-0.006
199,0.013,-0.007,-0.003
200,0.003,-0.006,-0.009
201,-0.002,-0.005,-0.01
202,-0.025,-0.005,-0.028
203,-0.032,-0.005,-0.032
204,-0.021,-0.005,-0.018
205,-0.014,-0.006,-0.008
206,-0.018,-0.007,-0.009
207,-0.02,-0.007,-0.009
208,-0.013,-0.007,-0.004
209,-0.014,-0.006,-0.006
210,-0.009,-0.007,-0.004
211,-0.001,-0.007,0.001
212,0.007,-0.007,0.005
213,0.012,-0.006,0.007
214,0.016,-0.005,0.008
215,0.01,-0.005,0.001
216,-0.01,-0.005,-0.02
217,-0.002,-0.006,-0.012
218,-0.001,-0.009,-0.012
219,-0.012,-0.012,-0.021
220,-0.016,-0.013,-0.024
221,-0.026,-0.015,-0.033
222,-0.034,-0.017,-0.042
223,-0.029,-0.019,-0.038
224,-0.023,-0.022,-0.035
225,-0.02,-0.025,-0.036
226,-0.017,-0.027,-0.036
227,-0.015,-0.029,-0.033
228,-0.025,-0.031,-0.04
229,-0.02,-0.031,-0.031
230,-0.034,-0.032,-0.04
231,-0.053,-0.033,-0.055
232,-0.054,-0.033,-0.054
233,-0.046,-0.034,-0.042
234,-0.045,-0.034,-0.037
235,-0.042,-0.034,-0.031
236,-0.048,-0.034,-0.033
237,-0.041,-0.034,-0.026
238,-0.029,-0.034,-0.015
239,-0.017,-0.033,-0.005
240,-0.006,-0.033,0.003
241,-0.006,-0.034,-0.001
242,-0.002,-0.034,-0.001
243,-0.038,-0.035,-0.038
244,-0.047,-0.036,-0.049
245,-0.021,-0.037,-0.026
246,-0.043,-0.038,-0.049
247,-0.05,-0.038,-0.057
248,-0.049,-0.038,-0.056
249,-0.056,-0.038,-0.064
250,-0.057,-0.038,-0.064
251,-0.041,-0.039,-0.05
252,-0.051,-0.041,-0.06
253,-0.047,-0.044,-0.058
254,-0.047,-0.046,-0.06
255,-0.042,-0.048,-0.056
256,-0.042,-0.05,-0.055
257,-0.033,-0.052,-0.043
258,-0.04,-0.052,-0.047
259,-0.049,-0.051,-0.051
260,-0.046,-0.051,-0.043
261,-0.046,-0.051,-0.039
262,-0.064,-0.05,-0.054
263,-0.06,-0.048,-0.046
264,-0.042,-0.047,-0.025
265,-0.036,-0.045,-0.015
266,-0.053,-0.044,-0.029
267,-0.041,-0.044,-0.017
268,-0.048,-0.046,-0.024
269,-0.066,-0.047,-0.044
270,-0.064,-0.047,-0.046
271,-0.055,-0.049,-0.041
272,-0.052,-0.048,-0.045
273,-0.031,-0.047,-0.03
274,-0.022,-0.046,-0.025
275,-0.026,-0.045,-0.031
276,-0.035,-0.045,-0.042
277,-0.039,-0.045,-0.047
278,-0.053,-0.045,-0.061
279,-0.048,-0.044,-0.057
280,-0.049,-0.044,-0.059
281,-0.055,-0.044,-0.066
282,-0.061,-0.044,-0.071
283,-0.047,-0.045,-0.058
284,-0.037,-0.045,-0.049
285,-0.038,-0.044,-0.05
286,-0.054,-0.045,-0.063
287,-0.058,-0.046,-0.063
288,-0.045,-0.045,-0.047
289,-0.045,-0.043,-0.042
290,-0.026,-0.042,-0.018
291,-0.01,-0.041,-0.001
292,-0.02,-0.04,-0.007
293,-0.048,-0.041,-0.03
294,-0.058,-0.041,-0.035
295,-0.072,-0.04,-0.043
296,-0.07,-0.039,-0.04
297,-0.041,-0.038,-0.013
298,-0.026,-0.037,-0.001
299,-0.015,-0.037,0.005
300,-0.032,-0.036,-0.016
301,-0.039,-0.036,-0.029
302,-0.033,-0.037,-0.03
303,-0.026,-0.038,-0.029
304,-0.029,-0.038,-0.034
305,-0.03,-0.037,-0.038
306,-0.031,-0.036,-0.041
307,-0.045,-0.036,-0.054
308,-0.042,-0.035,-0.051
309,-0.036,-0.035,-0.043
310,-0.028,-0.036,-0.035
311,-0.052,-0.038,-0.059
312,-0.069,-0.039,-0.077
313,-0.055,-0.039,-0.066
314,-0.037,-0.04,-0.049
315,-0.027,-0.039,-0.037
316,-0.023,-0.039,-0.03
317,-0.021,-0.04,-0.026
318,-0.045,-0.041,-0.043
319,-0.028,-0.043,-0.02
320,-0.04,-0.043,-0.028
321,-0.044,-0.042,-0.028
322,-0.039,-0.04,-0.02
323,-0.044,-0.039,-0.02
324,-0.049,-0.038,-0.02
325,-0.032,-0.038,-0.0
326,-0.038,-0.038,-0.006
327,-0.06,-0.037,-0.029
328,-0.066,-0.037,-0.039
329,-0.052,-0.036,-0.031
330,-0.029,-0.036,-0.016
331,-0.018,-0.035,-0.013
332,-0.015,-0.035,-0.016
333,-0.022,-0.036,-0.028
334,-0.019,-0.037,-0.029
335,-0.025,-0.037,-0.038
336,-0.031,-0.038,-0.046
337,-0.04,-0.037,-0.054
338,-0.046,-0.035,-0.057
339,-0.051,-0.034,-0.061
340,-0.042,-0.032,-0.053
341,-0.023,-0.031,-0.036
342,-0.01,-0.03,-0.027
343,-0.031,-0.029,-0.047
344,-0.046,-0.027,-0.06
345,-0.042,-0.027,-0.052
346,-0.041,-0.026,-0.046
347,-0.028,-0.024,-0.028
348,-0.011,-0.023,-0.004
349,-0.009,-0.021,0.003
350,-0.01,-0.019,0.005
351,-0.028,-0.017,-0.01
352,-0.022,-0.015,0.002
353,-0.012,-0.011,0.017
354,-0.002,-0.006,0.03
355,0.008,-0.001,0.041
356,0.026,0.003,0.054
357,0.014,0.005,0.037
358,-0.004,0.008,0.015
359,-0.01,0.01,0.005
360,0.001,0.011,0.009
361,0.007,0.012,0.009
362,0.021,0.012,0.017
363,0.015,0.013,0.007
364,0.012,0.015,0.002
365,0.012,0.016,-0.003
366,0.01,0.016,-0.006
367,0.029,0.015,0.013
368,0.031,0.013,0.017
369,0.025,0.011,0.012
370,0.022,0.009,0.01
371,0.015,0.009,0.002
372,0.015,0.009,0.002
373,-0.0,0.009,-0.011
374,-0.01,0.008,-0.017
375,0.002,0.008,-0.001
376,-0.016,0.007,-0.015
377,-0.012,0.006,-0.006
378,-0.01,0.006,0.001
379,0.016,0.006,0.03
380,0.015,0.005,0.032
381,0.013,0.005,0.033
382,-0.0,0.004,0.025
383,0.014,0.004,0.044
384,0.005,0.004,0.039
385,-0.005,0.003,0.027
386,-0.004,0.003,0.023
387,-0.007,0.002,0.016
388,0.005,0.001,0.023
389,0.025,0.001,0.036
390,0.022,-0.001,0.027
391,0.009,-0.002,0.006
392,0.008,-0.004,0.0
393,-0.008,-0.006,-0.02
394,-0.022,-0.008,-0.036
395,-0.035,-0.011,-0.051
396,-0.033,-0.015,-0.048
397,-0.026,-0.019,-0.038
398,-0.016,-0.024,-0.025
399,-0.028,-0.029,-0.035
400,-0.024,-0.036,-0.031
