lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.573,0.639,0.594
2,0.39,0.529,0.417
3,0.322,0.44,0.347
4,0.297,0.37,0.316
5,0.281,0.317,0.295
6,0.274,0.277,0.28
7,0.294,0.249,0.293
8,0.295,0.23,0.287
9,0.273,0.219,0.262
10,0.266,0.214,0.248
11,0.25,0.213,0.226
12,0.264,0.216,0.236
13,0.245,0.221,0.217
14,0.246,0.228,0.217
15,0.249,0.234,0.22
16,0.258,0.241,0.228
17,0.245,0.247,0.218
18,0.225,0.252,0.202
19,0.223,0.256,0.204
20,0.218,0.258,0.205
21,0.225,0.259,0.219
22,0.217,0.258,0.217
23,0.212,0.255,0.221
24,0.22,0.25,0.235
25,0.216,0.245,0.237
26,0.218,0.229,0.243
27,0.214,0.22,0.243
28,0.218,0.215,0.252
29,0.221,0.213,0.259
30,0.238,0.21,0.275
31,0.236,0.208,0.271
32,0.249,0.205,0.278
33,0.239,0.202,0.263
34,0.182,0.198,0.202
35,0.158,0.195,0.173
36,0.179,0.192,0.186
37,0.188,0.189,0.186
38,0.183,0.185,0.175
39,0.182,0.183,0.169
40,0.174,0.181,0.156
41,0.149,0.178,0.13
42,0.148,0.174,0.126
43,0.16,0.17,0.137
44,0.16,0.167,0.136
45,0.171,0.166,0.146
46,0.175,0.164,0.151
47,0.184,0.163,0.162
48,0.173,0.162,0.154
49,0.173,0.162,0.159
50,0.159,0.162,0.154
51,0.163,0.161,0.162
52,0.152,0.161,0.157
53,0.148,0.16,0.159
54,0.164,0.158,0.18
55,0.168,0.156,0.189
56,0.153,0.153,0.18
57,0.143,0.15,0.176
58,0.149,0.146,0.185
59,0.144,0.139,0.183
60,0.145,0.134,0.182
61,0.13,0.13,0.163
62,0.123,0.125,0.151
63,0.121,0.121,0.143
64,0.128,0.116,0.142
65,0.132,0.111,0.139
66,0.122,0.107,0.122
67,0.09,0.103,0.085
68,0.079,0.1,0.07
69,0.077,0.097,0.064
70,0.083,0.095,0.065
71,0.081,0.093,0.061
72,0.069,0.092,0.049
73,0.076,0.091,0.055
74,0.09,0.09,0.067
75,0.102,0.09,0.079
76,0.096,0.089,0.074
77,0.11,0.088,0.09
78,0.1,0.089,0.083
79,0.098,0.09,0.087
80,0.089,0.09,0.085
81,0.084,0.091,0.085
82,0.094,0.093,0.1
83,0.119,0.095,0.13
84,0.092,0.096,0.11
85,0.089,0.096,0.112
86,0.103,0.096,0.129
87,0.079,0.096,0.11
88,0.093,0.096,0.125
89,0.088,0.095,0.122
90,0.098,0.094,0.127
91,0.105,0.093,0.129
92,0.094,0.091,0.112
93,0.091,0.09,0.102
94,0.086,0.089,0.09
95,0.066,0.088,0.064
96,0.082,0.087,0.072
97,0.083,0.086,0.068
98,0.113,0.085,0.093
99,0.099,0.085,0.073
100,0.096,0.085,0.067
101,0.089,0.085,0.059
102,0.075,0.085,0.045
103,0.068,0.085,0.038
104,0.07,0.084,0.039
105,0.07,0.084,0.039
106,0.072,0.085,0.043
107,0.097,0.085,0.07
108,0.1,0.086,0.078
109,0.089,0.084,0.073
110,0.095,0.084,0.083
111,0.088,0.083,0.081
112,0.083,0.083,0.08
113,0.087,0.083,0.088
114,0.068,0.083,0.075
115,0.073,0.084,0.084
116,0.085,0.084,0.099
117,0.087,0.084,0.105
118,0.084,0.083,0.106
119,0.086,0.082,0.107
120,0.081,0.08,0.097
121,0.084,0.078,0.093
122,0.072,0.076,0.075
123,0.071,0.074,0.068
124,0.065,0.07,0.056
125,0.066,0.067,0.051
126,0.064,0.062,0.043
127,0.06,0.058,0.035
128,0.063,0.053,0.034
129,0.051,0.049,0.019
130,0.046,0.046,0.015
131,0.065,0.044,0.033
132,0.056,0.042,0.025
133,0.055,0.04,0.022
134,0.029,0.037,-0.002
135,0.021,0.034,-0.009
136,0.014,0.031,-0.014
137,0.003,0.028,-0.022
138,0.004,0.027,-0.018
139,0.011,0.025,-0.007
140,0.013,0.023,-0.001
141,0.022,0.023,0.012
142,0.03,0.022,0.024
143,0.044,0.021,0.041
144,0.039,0.021,0.043
145,0.026,0.019,0.036
146,0.011,0.018,0.029
147,0.026,0.016,0.046
148,0.025,0.016,0.046
149,0.033,0.016,0.051
150,0.036,0.017,0.048
151,0.027,0.018,0.032
152,0.012,0.019,0.011
153,-0.002,0.019,-0.009
154,-0.01,0.02,-0.022
155,0.007,0.021,-0.011
156,0.022,0.022,-0.0
157,0.026,0.022,0.001
158,0.022,0.022,-0.006
159,0.026,0.021,-0.003
160,0.018,0.02,-0.011
161,0.013,0.02,-0.017
162,0.013,0.021,-0.018
163,0.029,0.023,-0.004
164,0.027,0.025,-0.004
165,0.024,0.028,-0.004
166,0.044,0.031,0.017
167,0.034,0.033,0.01
168,0.047,0.034,0.026
169,0.055,0.034,0.036
170,0.042,0.034,0.026
171,0.034,0.036,0.022
172,0.008,0.037,0.002
173,0.011,0.038,0.009
174,0.03,0.037,0.033
175,0.033,0.035,0.042
176,0.034,0.032,0.05
177,0.039,0.029,0.057
178,0.028,0.025,0.046
179,0.042,0.023,0.053
180,0.041,0.022,0.046
181,0.033,0.021,0.034
182,0.034,0.02,0.028
183,0.036,0.019,0.025
184,0.011,0.017,-0.003
185,-0.009,0.016,-0.024
186,-0.023,0.014,-0.039
187,-0.008,0.014,-0.028
188,0.005,0.013,-0.02
189,0.014,0.012,-0.013
190,0.027,0.011,-0.002
191,0.018,0.011,-0.01
192,0.015,0.01,-0.013
193,-0.008,0.01,-0.034
194,-0.013,0.01,-0.04
195,-0.003,0.011,-0.03
196,0.036,0.012,0.009
197,0.037,0.014,0.014
198,0.048,0.016,0.03
199,0.039,0.019,0.024
200,0.038,0.021,0.025
201,0.024,0.024,0.017
202,0.008,0.027,0.007
203,-0.005,0.029,-0.001
204,0.012,0.032,0.021
205,0.011,0.034,0.027
206,0.024,0.035,0.045
207,0.03,0.036,0.051
208,0.044,0.036,0.059
209,0.046,0.036,0.056
210,0.044,0.036,0.048
211,0.047,0.037,0.046
212,0.062,0.038,0.056
213,0.057,0.039,0.048
214,0.062,0.04,0.048
215,0.048,0.041,0.032
216,0.031,0.04,0.012
217,0.019,0.039,-0.004
218,0.025,0.038,-0.002
219,0.007,0.039,-0.02
220,0.032,0.041,0.003
221,0.059,0.042,0.029
222,0.043,0.042,0.014
223,0.045,0.042,0.017
224,0.041,0.04,0.014
225,0.021,0.039,-0.004
226,0.04,0.037,0.016
227,0.038,0.036,0.017
228,0.044,0.035,0.026
229,0.047,0.035,0.033
230,0.049,0.035,0.04
231,0.038,0.037,0.033
232,0.03,0.039,0.029
233,0.041,0.04,0.045
234,0.045,0.043,0.056
235,0.044,0.045,0.062
236,0.041,0.046,0.063
237,0.033,0.046,0.055
238,0.038,0.047,0.056
239,0.053,0.048,0.065
240,0.059,0.049,0.066
241,0.051,0.05,0.054
242,0.037,0.051,0.036
243,0.035,0.053,0.029
244,0.06,0.055,0.05
245,0.072,0.057,0.058
246,0.057,0.058,0.039
247,0.063,0.058,0.039
248,0.082,0.059,0.055
249,0.065,0.059,0.037
250,0.06,0.06,0.032
251,0.07,0.062,0.041
252,0.068,0.063,0.041
253,0.049,0.065,0.022
254,0.055,0.065,0.029
255,0.054,0.065,0.03
256,0.057,0.065,0.037
257,0.073,0.065,0.057
258,0.065,0.066,0.054
259,0.093,0.068,0.084
260,0.086,0.069,0.082
261,0.062,0.07,0.065
262,0.043,0.072,0.05
263,0.063,0.074,0.076
264,0.064,0.077,0.085
265,0.057,0.078,0.082
266,0.081,0.079,0.106
267,0.086,0.079,0.109
268,0.093,0.079,0.112
269,0.102,0.079,0.116
270,0.088,0.079,0.098
271,0.085,0.079,0.09
272,0.075,0.079,0.076
273,0.077,0.079,0.074
274,0.07,0.077,0.065
275,0.083,0.077,0.073
276,0.088,0.076,0.073
277,0.092,0.075,0.073
278,0.097,0.074,0.073
279,0.069,0.074,0.046
280,0.065,0.074,0.041
281,0.073,0.075,0.049
282,0.051,0.076,0.03
283,0.049,0.076,0.03
284,0.06,0.077,0.043
285,0.063,0.077,0.049
286,0.06,0.076,0.05
287,0.065,0.076,0.059
288,0.079,0.077,0.074
289,0.1,0.079,0.099
290,0.114,0.081,0.117
291,0.111,0.084,0.117
292,0.095,0.087,0.108
293,0.092,0.089,0.112
294,0.084,0.091,0.11
295,0.074,0.092,0.106
296,0.098,0.094,0.128
297,0.113,0.096,0.139
298,0.093,0.097,0.117
299,0.089,0.097,0.109
300,0.098,0.097,0.113
301,0.093,0.097,0.103
302,0.088,0.096,0.093
303,0.077,0.093,0.079
304,0.09,0.09,0.086
305,0.084,0.088,0.076
306,0.097,0.085,0.082
307,0.092,0.083,0.075
308,0.096,0.081,0.076
309,0.099,0.08,0.08
310,0.09,0.079,0.072
311,0.08,0.077,0.062
312,0.06,0.076,0.044
313,0.06,0.076,0.046
314,0.068,0.076,0.054
315,0.067,0.076,0.057
316,0.068,0.075,0.063
317,0.068,0.075,0.067
318,0.072,0.076,0.076
319,0.062,0.076,0.071
320,0.062,0.076,0.075
321,0.095,0.078,0.11
322,0.103,0.079,0.124
323,0.088,0.079,0.116
324,0.08,0.08,0.115
325,0.089,0.081,0.127
326,0.097,0.083,0.133
327,0.089,0.085,0.122
328,0.082,0.086,0.112
329,0.082,0.089,0.108
330,0.076,0.091,0.096
331,0.081,0.093,0.093
332,0.095,0.095,0.101
333,0.101,0.097,0.101
334,0.114,0.098,0.109
335,0.103,0.098,0.092
336,0.089,0.099,0.075
337,0.093,0.099,0.076
338,0.093,0.099,0.075
339,0.096,0.099,0.076
340,0.093,0.098,0.073
341,0.097,0.098,0.078
342,0.109,0.099,0.092
343,0.117,0.1,0.102
344,0.104,0.1,0.093
345,0.098,0.1,0.092
346,0.105,0.102,0.103
347,0.111,0.102,0.111
348,0.097,0.102,0.103
349,0.102,0.102,0.113
350,0.079,0.102,0.095
351,0.111,0.103,0.13
352,0.112,0.103,0.139
353,0.086,0.104,0.119
354,0.097,0.105,0.133
355,0.099,0.105,0.135
356,0.102,0.106,0.136
357,0.108,0.106,0.138
358,0.097,0.107,0.122
359,0.116,0.107,0.135
360,0.11,0.106,0.123
361,0.122,0.104,0.129
362,0.117,0.104,0.117
363,0.107,0.105,0.102
364,0.1,0.105,0.092
365,0.092,0.105,0.079
366,0.093,0.104,0.076
367,0.127,0.103,0.106
368,0.121,0.102,0.1
369,0.104,0.1,0.085
370,0.087,0.099,0.07
371,0.099,0.099,0.083
372,0.096,0.099,0.083
373,0.093,0.098,0.083
374,0.077,0.097,0.073
375,0.083,0.096,0.084
376,0.083,0.096,0.087
377,0.09,0.095,0.099
378,0.102,0.095,0.114
379,0.108,0.094,0.123
380,0.101,0.094,0.121
381,0.096,0.093,0.121
382,0.092,0.093,0.123
383,0.097,0.092,0.132
384,0.088,0.091,0.127
385,0.089,0.09,0.128
386,0.068,0.088,0.105
387,0.083,0.087,0.115
388,0.097,0.085,0.121
389,0.104,0.083,0.121
390,0.105,0.081,0.116
391,0.089,0.079,0.093
392,0.071,0.076,0.07
393,0.054,0.073,0.049
394,0.054,0.07,0.044
395,0.051,0.067,0.038
396,0.055,0.064,0.04
397,0.074,0.06,0.058
398,0.071,0.057,0.055
399,0.052,0.053,0.038
400,0.049,0.05,0.036
