gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2374,135,30.5939044952393,39.9901008605957,116.279098510742,3670144,2375,63,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-02 17:00:07.416589,90.57962882351998,68.14275366035434,55.28208927376737,0.022757234704801066,1.0,-68.1,3.3166247903554,-68.335,16.9086,19.9505,24.1045,0.7738,18.6468,23.6735,23.125742725166496,7
101101,npp,1446,2933,15.6489963531494,39.9862442016602,116.273544311523,3670144,1446,2365,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-02 18:40:48.031614,-73.23744128393555,43.95829583439075,37.93618002497559,0.0037725021370415886,19.0,43.91,1.5732132722552272,43.47,13.9275,17.0471,20.4106,0.9056,14.549,14.1716,14.08079742593095,7
101225,npp,748,2417,12.6472101211548,39.985179901123,116.27783203125,3670144,748,1956,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-03 18:22:01.241927,-74.99151744141274,21.665326397596807,19.085354487166,0.017587723085706674,16.0,21.61,1.0837787002826917,20.98,12.2108,15.5133,19.3946,0.9951,12.7931,12.5856,12.162270742604742,7
101595,npp,1605,835,22.6977386474609,39.9898796081543,116.273315429688,3670144,1606,626,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-06 17:25:24.864740,94.4474701263009,53.24919581409992,45.20485078572092,0.14149321212979904,7.0,-53.23,1.9513309067639726,-53.58,15.4616,19.198,22.706,0.8041,17.2312,18.2519,14.846216607926582,7
101718,npp,809,309,21.8062191009521,39.990306854248,116.271118164062,3670144,809,165,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-07 17:06:25.626272,91.43162627611444,65.11955738376868,53.461420202559836,0.09269038326800953,3.0,-65.08,2.898275349237888,-65.34,15.701,19.2741,23.7191,0.801,16.3114,17.4658,15.234780616460982,7
101848,npp,2213,2589,20.7968082427979,39.9881324768066,116.273445129395,3670144,2213,2092,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-08 18:28:15.899934,-74.48264268409073,30.10914890473236,26.379187849038512,0.05253133589505408,17.0,30.07,1.184412938166907,29.51,12.9585,15.7559,18.8211,0.9798,19.6937,20.3768,19.11239236144065,7
102099,npp,766,1546,21.1197643280029,39.9891586303711,116.275665283203,3670144,766,1160,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-10 17:50:35.201773,97.68652304517917,26.912394933647615,23.633534420393396,0.016764092403816214,11.0,-26.93,1.1367971201176101,-27.57,13.1419,16.0554,19.2502,0.9615,19.8926,20.3072,19.903695194197116,7
102343,npp,2295,485,11.3394441604614,39.9853630065918,116.27921295166,3670176,2296,290,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-12 17:12:43.810838,92.43390240688974,61.66753301365904,51.22227280154019,0.00044401547406093056,4.0,-61.64,2.5331140255951103,-61.93,15.1569,18.5174,22.4875,0.8337,12.6041,9.4535,9.4535,7
102473,npp,584,2761,16.285587310791,39.9916038513184,116.272430419922,3670144,585,2218,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-13 18:34:28.735662,-73.61622235424355,37.52624096648508,32.65074628902359,0.001520593749210439,18.0,37.5,1.357151599901897,36.98,12.5399,16.1116,18.8912,0.9582,15.5659,15.6044,15.56779993417475,7
102714,npp,2227,1721,16.0461149215698,39.9908065795898,116.273056030273,3670176,2228,1307,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-15 17:56:51.586272,99.52985555836041,17.8476112722318,15.750868055033552,1.9707085655726896e-09,12.0,-17.87,1.0442604737599883,-18.53,12.4349,16.5216,19.9967,0.9344,14.9824,14.9934,14.9934,7
102835,npp,1479,1191,13.5784044265747,39.9857139587402,116.272720336914,3670176,1479,881,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-16 17:37:57.677993,96.34549575919408,41.99175009213249,36.338239838473285,6.976352585959599e-14,9.0,-41.99,1.4867838833500562,-42.46,13.525,17.6553,22.1668,0.8744,12.6956,11.8729,11.8729,7
102844,npp,228,3925,12.739972114563,39.9882011413574,116.271186828613,3670176,230,3129,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-16 19:18:04.487170,-66.7694385033517,67.82872272915577,55.11380738417097,3.116859167237897e-05,25.0,67.76,3.3166247903554,67.52,11.977,16.2004,22.2123,0.9529,14.3943,12.1402,12.1402,7
103918,npp,2074,2070,14.7788772583008,39.9868392944336,116.27188873291,3670176,2074,1636,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-25 18:09:19.118885,-69.92944510008994,2.1795476602818624,1.9304087612693708,3.452541277701087e-17,14.0,2.1,1.0,1.47,12.4359,15.4377,19.9378,1.0,14.7789,14.7789,14.7789,7
104278,npp,1819,3272,20.5776615142822,39.9889831542969,116.279159545898,3686560,1818,2616,196611,3883171,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-28 18:53:03.808085,-70.57302719236864,54.20323328512721,45.92640613837421,4.490853780534149e-14,21.0,54.16,1.9513309067639726,53.81,12.7788,15.9189,19.6992,0.9698,17.8252,19.9557,19.9557,7
104396,npp,1138,2761,12.5700387954712,39.9835319519043,116.276374816895,3686560,1139,2217,196611,3883171,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-29 18:34:20.588065,-74.1402938326479,37.525263600605825,32.651180055751006,1.7613565279175228e-10,18.0,37.5,1.357151599901897,36.98,12.5399,16.1116,18.8912,0.9582,12.8282,12.0443,12.0443,7
104513,npp,442,2244,18.0974025726318,39.9893646240234,116.277481079102,3686560,442,1801,196611,3883171,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-04-30 18:15:32.030080,-76.26174117077485,12.178584542274777,10.769368212399772,3.408578771391917e-06,15.0,12.13,1.015504800579495,11.51,12.0898,15.6993,20.8003,0.9833,17.7992,17.7958,17.7958,7
132912,npp,682,471,9.88428497314453,39.9853820800781,116.274681091309,3670176,681,279,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-18 17:11:35.910977,92.24716945281838,61.967160789879884,51.42379383777564,5.898124484424806e-27,4.0,-61.93,2.5331140255951103,-61.93,15.1569,18.5174,22.4875,0.8337,12.0296,8.2404,8.2404,7
132924,npp,2727,3260,13.5728921890259,39.9877891540527,116.273071289062,3670176,2727,2603,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-18 18:52:05.852561,-70.85923072639785,53.87459158200761,45.680129081325774,7.903134937119825e-25,21.0,53.84,1.9513309067639726,53.81,12.7788,15.9189,19.6992,0.9698,14.2354,13.1626,13.1626,7
133469,npp,638,1708,15.3336944580078,39.9871482849121,116.276817321777,3670176,638,1295,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-21 17:55:43.774254,97.145614892895,18.613423368123144,16.421601801883558,1.835325488882907e-27,12.0,-18.59,1.0442604737599883,-18.53,12.4349,16.5216,19.9967,0.9344,14.3001,14.3277,14.3277,7
133648,npp,2963,1178,14.4741430282593,39.9873580932617,116.27596282959,3670176,2964,870,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-22 17:36:51.670982,96.57463879992436,42.47419771738694,36.732239965173605,7.421166054873272e-25,9.0,-42.46,1.4867838833500562,-42.46,13.525,17.6553,22.1668,0.8744,13.2981,12.6561,12.6561,7
133660,npp,1716,3913,13.5685319900513,39.9866256713867,116.273384094238,3670176,1718,3123,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-22 19:16:58.481941,-66.85298496537486,67.62980243611445,54.99786449619688,8.913550902030603e-29,25.0,67.56,3.3166247903554,67.52,11.977,16.2004,22.2123,0.9529,14.6442,12.9297,12.9297,7
133840,npp,1093,3425,11.7104425430298,39.9906730651855,116.271957397461,3670176,1095,2773,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-23 18:58:18.833258,-69.88522732868618,58.02419009811194,48.7093908344542,1.5111225309469095e-26,22.0,57.98,2.2013981571160284,57.96,12.3136,15.3773,20.9812,1.0039,13.772,11.7564,11.7564,7
134009,npp,1382,120,12.8148717880249,39.984260559082,116.270843505859,3670176,1383,56,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-24 16:58:55.009212,90.59183895285643,68.38702598811616,55.428790921648115,5.606968503715505e-15,1.0,-68.34,3.3166247903554,-68.335,16.9086,19.9505,24.1045,0.7738,13.2862,9.9161,9.9161,7
134023,npp,440,2920,16.1601066589355,39.9894142150879,116.273902893066,3670176,440,2355,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-24 18:39:35.626559,-72.77670809089815,43.49805395008945,37.56686399954779,1.8466864903779114e-22,19.0,43.47,1.4867838833500562,43.47,13.9275,17.0471,20.4106,0.9056,14.8411,14.6344,14.6344,7
134023,npp,440,2921,25.2453594207764,39.987377166748,116.282218933105,3670176,440,2355,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-24 18:39:35.626559,-72.77087588100211,43.533144384873026,37.59530563308382,1.8368462916240374e-22,19.0,43.51,1.5732132722552272,43.47,13.9275,17.0471,20.4106,0.9056,20.6488,22.8619,22.8619,7
134755,npp,598,821,18.6674022674561,39.988639831543,116.274894714355,3670144,599,610,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-28 17:24:12.575561,94.4524059187764,53.6319601836631,45.49575660835986,0.015655247672483975,7.0,-53.61,1.9513309067639726,-53.58,15.4616,19.198,22.706,0.8041,15.1658,15.011,14.63418463059511,7
134755,npp,598,822,22.7322959899902,39.9880867004395,116.283760070801,3670144,599,610,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-28 17:24:12.575561,94.45795283129858,53.604926640882056,45.47549866392289,0.015647025661973818,7.0,-53.58,1.9513309067639726,-53.58,15.4616,19.198,22.706,0.8041,17.2489,18.2797,17.903082531004763,7
134929,npp,2874,295,18.7985763549805,39.9865493774414,116.27131652832,3670144,2873,156,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-29 17:05:13.358948,91.37725189537234,65.38351095969124,53.63093051908873,0.05064571798467511,3.0,-65.34,2.898275349237888,-65.34,15.701,19.2741,23.7191,0.801,15.2736,15.0568,13.837778408619249,7
134943,npp,1882,3091,11.4647178649902,39.9875335693359,116.27262878418,3670144,1881,2479,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-29 18:45:48.638114,-71.71156527236765,49.07214039011734,42.007835578537104,0.01836755262936372,20.0,49.04,1.7549928774784245,49.01,13.2021,15.9636,19.7816,0.9671,12.8743,11.0871,10.645000566385654,7
135127,npp,1209,2576,13.6032047271729,39.9866256713867,116.272590637207,3670144,1209,2083,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-30 18:27:03.656990,-74.33941701115795,29.48632998099648,25.847721299041165,0.07193167694802721,17.0,29.46,1.184412938166907,29.51,12.9585,15.7559,18.8211,0.9798,13.6202,13.3285,11.597134135458337,7
135127,npp,1209,2577,17.0994453430176,39.9848861694336,116.281204223633,3670144,1209,2083,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-30 18:27:03.656990,-74.33565308129756,29.533603845186047,25.888219898950773,0.07191772605778493,17.0,29.51,1.184412938166907,29.51,12.9585,15.7559,18.8211,0.9798,16.572,16.7541,15.023069927645732,7
135317,npp,507,2058,20.1034679412842,39.9870719909668,116.27889251709,3670144,507,1623,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-08-31 18:08:15.119754,-63.09511933726391,1.5189327138035127,1.3453421008502382,0.1450381427222874,14.0,1.42,1.0,1.47,12.4359,15.4377,19.9378,1.0,20.1035,20.1035,16.612491587290148,7
135866,npp,1289,470,16.9297657012939,39.9866256713867,116.273979187012,3670144,1289,279,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-03 17:11:31.716980,92.30958618923249,61.98089261458941,51.434481297007395,0.07904318472209179,4.0,-61.95,2.5331140255951103,-61.93,15.1569,18.5174,22.4875,0.8337,14.8109,14.1141,12.211563069693605,7
136066,npp,2654,2748,6.88432121276855,39.9855499267578,116.278579711914,3670144,2653,2205,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-04 18:33:16.677746,-73.16059097133194,37.00299524200349,32.215061149536524,0.06590429019841311,18.0,36.98,1.357151599901897,36.98,12.5399,16.1116,18.8912,0.9582,8.6387,6.5964,5.010110854276008,7
136256,npp,1961,2231,10.6335973739624,39.9866676330566,116.271522521973,3670144,1961,1789,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-05 18:14:29.921212,-73.98458985883418,11.429065782974398,10.108535591029169,0.04817883363910124,15.0,11.4,1.015504800579495,11.51,12.0898,15.6993,20.8003,0.9833,10.4493,10.4564,9.29675529970417,7
136644,npp,2315,3912,14.0320959091187,39.9885025024414,116.274223327637,3670144,2314,3123,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-07 19:16:52.539368,-66.61329099778806,67.61288334917904,54.98968957950799,0.02608416087392797,25.0,67.55,3.3166247903554,67.52,11.977,16.2004,22.2123,0.9529,14.7839,13.3715,12.74366498129242,7
136821,npp,2785,645,17.8828144073486,39.9870643615723,116.276321411133,3670144,2788,428,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-08 17:17:50.073253,93.87067911593097,58.09002312052767,48.75166607468638,0.007998806594038255,5.0,-58.08,2.2013981571160284,-58.04,16.6818,20.0755,23.5081,0.769,14.4417,13.7516,13.559072016758419,7
137972,npp,388,294,10.2698488235474,39.9843597412109,116.276344299316,3670176,390,155,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-14 17:05:07.447120,91.56755688303946,65.39551562250368,53.63716414383436,8.101636067450799e-23,3.0,-65.36,2.898275349237888,-65.34,15.701,19.2741,23.7191,0.801,12.3309,8.2257,8.2257,7
137986,npp,2468,3090,5.16292667388916,39.9848098754883,116.277275085449,3670176,2469,2478,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-14 18:45:42.727090,-72.03201338267067,49.043984583273364,41.98522523721439,7.209164458773657e-17,20.0,49.01,1.7549928774784245,49.01,13.2021,15.9636,19.7816,0.9671,9.2835,4.9929,4.9929,7
138174,npp,1792,2574,16.99241065979,39.9881362915039,116.276336669922,3670176,1794,2082,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-15 18:26:55.976683,-73.29053636407839,29.40323812101913,25.77614590495475,2.7622885070686285e-24,17.0,29.36,1.184412938166907,29.51,12.9585,15.7559,18.8211,0.9798,16.4817,16.6492,16.6492,7
138367,npp,1089,2056,6.21520471572876,39.985237121582,116.275657653809,3670176,1089,1622,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-16 18:08:09.222977,-85.75242512176659,1.3021166338047785,1.1532899183013876,2.7266092066358364e-28,14.0,1.3,1.0,1.47,12.4359,15.4377,19.9378,1.0,6.2152,6.2152,6.2152,7
138561,npp,341,1530,10.3236284255981,39.9888648986816,116.272453308105,3670176,342,1148,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-17 17:49:17.128065,98.77577128459339,27.686170482790118,24.300728724183518,7.365815044745289e-30,11.0,-27.71,1.184412938166907,-27.57,13.1419,16.0554,19.2502,0.9615,10.5984,9.9264,9.9264,7
138561,npp,341,1531,12.4332036972046,39.987865447998,116.280975341797,3670176,342,1148,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-17 17:49:17.128065,98.7814599613638,27.639147305701346,24.260260786467693,7.367176705646374e-30,11.0,-27.66,1.184412938166907,-27.57,13.1419,16.0554,19.2502,0.9615,12.3795,11.9549,11.9549,7
138951,npp,1864,468,20.4978618621826,39.9909515380859,116.274757385254,3670176,1865,277,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-19 17:11:24.048387,92.5528406799888,62.019546679005636,51.45881590952534,7.452189235435308e-28,4.0,-61.99,2.5331140255951103,-61.93,15.1569,18.5174,22.4875,0.8337,16.2195,17.0888,17.0888,7
139741,npp,1059,1174,17.265625,39.9893035888672,116.275245666504,3670176,1060,867,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-23 17:36:38.089424,96.89229527790833,42.60869359507858,36.84127583948637,1.7586912996518483e-13,9.0,-42.61,1.4867838833500562,-42.46,13.525,17.6553,22.1668,0.8744,15.1756,15.097,15.097,7
139741,npp,1059,1175,22.7746982574463,39.9885025024414,116.284034729004,3670176,1060,867,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-23 17:36:38.089424,96.89810352193517,42.57236653550436,36.811683738108044,1.7467254529015752e-13,9.0,-42.57,1.4867838833500562,-42.46,13.525,17.6553,22.1668,0.8744,18.881,19.9141,19.9141,7
140698,npp,2514,1351,18.393798828125,39.9897918701172,116.272598266602,3670144,2515,1020,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-28 17:42:52.948198,97.39962051515991,35.756443233801676,31.166800504898386,0.0824398723767346,10.0,-35.76,1.2937979144666532,-35.47,14.9704,17.6859,22.0893,0.8729,15.9849,16.0556,14.071306195569736,7
141069,npp,942,290,16.7251529693604,39.9884986877441,116.27165222168,3670144,939,153,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-30 17:04:56.333260,91.22184501250256,65.47917290946229,53.6867176054703,0.19016408707519952,3.0,-65.44,2.898275349237888,-65.34,15.701,19.2741,23.7191,0.801,14.5582,13.3961,8.818928675861159,7
141083,npp,3024,3085,11.6413125991821,39.983097076416,116.276557922363,3670144,3027,2476,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-09-30 18:45:31.614296,-71.42092740327806,48.90957914777005,41.878622192588345,0.1512593295485045,20.0,48.86,1.7549928774784245,49.01,13.2021,15.9636,19.7816,0.9671,12.9749,11.2578,7.617050180376596,7
141467,npp,1640,2051,11.7205018997192,39.9856986999512,116.271659851074,3670144,1640,1618,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-02 18:07:58.135113,-68.46447278350931,1.0722889252862655,0.949698324674064,0.10760178747028672,14.0,1.02,1.0,1.47,12.4359,15.4377,19.9378,1.0,11.7205,11.7205,9.130569253295356,7
141467,npp,1640,2052,13.5024929046631,39.9843788146973,116.280204772949,3670144,1640,1618,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-02 18:07:58.135113,-69.02060053106518,1.127033374487952,0.9981827394442004,0.10760223242764314,14.0,1.08,1.0,1.47,12.4359,15.4377,19.9378,1.0,13.5025,13.5025,10.912558543354884,7
141660,npp,890,1526,7.53741693496704,39.9847183227539,116.274436950684,3670144,889,1144,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-03 17:49:06.060276,98.23569449761727,27.88264262447885,24.468381479804734,0.0833955764679475,11.0,-27.9,1.184412938166907,-27.57,13.1419,16.0554,19.2502,0.9615,8.246,7.2474,5.240102791362654,7
141660,npp,890,1527,12.8614559173584,39.9837226867676,116.282981872559,3670144,889,1144,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-03 17:49:06.060276,98.24046466284409,27.83565453592309,24.42796527685527,0.08339907036571219,11.0,-27.85,1.184412938166907,-27.57,13.1419,16.0554,19.2502,0.9615,12.741,12.3666,10.359218694681182,7
142059,npp,1366,3252,13.8136930465698,39.9892501831055,116.2724609375,3670144,1367,2595,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-05 18:51:42.965476,-70.83800960188272,53.662849353983866,45.519016381737124,0.04878334527515989,21.0,53.62,1.9513309067639726,53.81,12.7788,15.9189,19.6992,0.9698,14.3588,13.3961,12.221904953378358,7
142059,npp,1366,3253,16.8953323364258,39.9870529174805,116.280914306641,3670144,1367,2595,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-05 18:51:42.965476,-70.83298655970577,53.68995648937873,45.539317311316935,0.04878673452443689,21.0,53.65,1.9513309067639726,53.81,12.7788,15.9189,19.6992,0.9698,15.9381,16.3846,15.210323375542922,7
142252,npp,697,2740,18.2353916168213,39.9893417358398,116.276878356934,3670144,697,2198,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-06 18:32:58.012817,-74.08370315644252,36.68874480311077,31.949333932545578,0.032048932663761784,18.0,36.66,1.357151599901897,36.98,12.5399,16.1116,18.8912,0.9582,17.0026,17.4727,16.701295378790856,7
142831,npp,1593,1169,16.9750213623047,39.9892768859863,116.275230407715,3670144,1593,863,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-09 17:36:25.371988,96.3584931037458,42.8004086018642,36.995210815991406,0.0018049510964077886,9.0,-42.79,1.4867838833500562,-42.46,13.525,17.6553,22.1668,0.8744,14.9801,14.8429,14.79945556983962,7
142831,npp,1593,1170,20.9179515838623,39.9884948730469,116.284049987793,3670144,1593,863,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-09 17:36:25.371988,96.36391256698803,42.76414703518545,36.965705078691116,0.0018063894482346734,9.0,-42.75,1.4867838833500562,-42.46,13.525,17.6553,22.1668,0.8744,17.6321,18.2905,18.247020949303025,7
142844,npp,349,3903,11.084379196167,39.9845657348633,116.277328491211,3670144,347,3118,196611,3866755,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-09 19:16:32.185937,-66.75308418648964,67.48576190036682,54.90869596827002,0.006072812857013228,25.0,67.4,3.1865100272627664,67.52,11.977,16.2004,22.2123,0.9529,13.8322,10.5625,10.416329893469893,7
143027,npp,810,638,12.1205720901489,39.9874229431152,116.271842956543,3670176,809,421,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-10 17:17:29.745740,93.6539120717988,58.27737755181704,48.877831970886284,1.8654811551461674e-05,5.0,-58.25,2.2013981571160284,-58.04,16.6818,20.0755,23.5081,0.769,11.8241,9.3205,9.3205,7
143234,npp,2147,2912,13.2835569381714,39.9867286682129,116.27513885498,3670176,2148,2349,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-11 18:39:12.958441,-72.93678252066915,43.21489323972025,37.33431418884577,5.111710644617738e-05,19.0,43.18,1.4867838833500562,43.47,13.9275,17.0471,20.4106,0.9056,12.9063,12.0294,12.0294,7
143428,npp,1473,2397,12.2230939865112,39.9876441955566,116.279411315918,3670176,1474,1939,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-12 18:20:28.005916,-75.97322562609699,20.598892317420436,18.1554879203024,4.6301599826043914e-12,16.0,20.56,1.0837787002826917,20.98,12.2108,15.5133,19.3946,0.9951,12.4018,12.1635,12.1635,7
144206,npp,1568,291,6.81207847595215,39.9843864440918,116.276672363281,3670176,1573,154,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-16 17:04:54.415818,91.1555547259288,65.46860789175659,53.675329998207026,1.1223113836833041e-31,3.0,-65.42,2.898275349237888,-65.34,15.701,19.2741,23.7191,0.801,11.1379,5.4562,5.4562,7
144415,npp,2985,2570,21.8653545379639,39.9889106750488,116.275375366211,3670176,2985,2078,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-17 18:26:46.531170,-74.48936527130681,29.20873655224225,25.606805546167415,3.4586042905337877e-31,17.0,29.18,1.184412938166907,29.51,12.9585,15.7559,18.8211,0.9798,20.5959,21.4237,21.4237,7
144618,npp,2292,2052,15.7373504638672,39.9892196655273,116.27271270752,3670176,2292,1618,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-18 18:07:59.800445,-62.87255538894877,1.1484754794095116,1.0171140755141996,1.8118094496726888e-30,14.0,1.08,1.0,1.47,12.4359,15.4377,19.9378,1.0,15.7374,15.7374,15.7374,7
144814,npp,1555,1528,17.3602466583252,39.9889984130859,116.274574279785,3670176,1556,1146,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-19 17:49:09.515765,98.57971385789511,27.806169694716623,24.4014949914941,1.0042024699096014e-27,11.0,-27.8,1.184412938166907,-27.57,13.1419,16.0554,19.2502,0.9615,16.5394,16.6923,16.6923,7
144814,npp,1555,1529,16.9333667755127,39.9879913330078,116.28311920166,3670176,1556,1146,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-19 17:49:09.515765,98.58495702917214,27.759132124730854,24.36103089204468,1.0005121796567565e-27,11.0,-27.76,1.184412938166907,-27.57,13.1419,16.0554,19.2502,0.9615,16.179,16.2819,16.2819,7
145224,npp,2057,3254,15.7137994766235,39.9919853210449,116.273468017578,3670176,2057,2597,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-21 18:51:48.230600,-71.01112885404831,53.72596692023529,45.56362631035595,9.477812659961531e-24,21.0,53.68,1.9513309067639726,53.81,12.7788,15.9189,19.6992,0.9698,15.3326,15.2388,15.2388,7
145611,npp,717,2227,12.3532743453979,39.987720489502,116.271606445312,3670176,717,1786,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-23 18:14:18.347321,-74.17570774999847,11.219377521024699,9.922322891199384,4.5481062946021496e-11,15.0,11.18,1.015504800579495,11.51,12.0898,15.6993,20.8003,0.9833,12.1427,12.1474,12.1474,7
145611,npp,717,2228,9.53039646148682,39.9862365722656,116.280158996582,3670176,717,1786,196611,3866787,2820,chn_beijing_20_29,39.9875,116.275,20,29,chn_beijing,2012-10-23 18:14:18.347321,-74.18620418063779,11.275678133845073,9.971972916908864,4.516254352904198e-11,15.0,11.23,1.015504800579495,11.51,12.0898,15.6993,20.8003,0.9833,9.363,9.3716,9.3716,7
